createdAt,value
2017-06-28T00:00:41.607Z,50.72
2017-06-28T00:01:51.837Z,51.2
2017-06-28T00:03:02.069Z,51.08
2017-06-28T00:04:11.397Z,51.28
2017-06-28T00:05:21.316Z,51.08
2017-06-28T00:06:31.215Z,51.18
2017-06-28T00:07:41.424Z,50.89
2017-06-28T00:08:51.652Z,51.08
2017-06-28T00:10:01.545Z,51.37
2017-06-28T00:11:11.454Z,51.37
2017-06-28T00:12:21.673Z,51.47
2017-06-28T00:13:31.579Z,51.28
2017-06-28T00:14:41.389Z,51.28
2017-06-28T00:15:51.295Z,51.28
2017-06-28T00:17:01.520Z,51.37
2017-06-28T00:18:11.145Z,51.56
2017-06-28T00:19:21.373Z,51.47
2017-06-28T00:20:31.296Z,51.47
2017-06-28T00:21:41.220Z,51.37
2017-06-28T00:22:51.419Z,51.37
2017-06-28T00:24:01.334Z,51.37
2017-06-28T00:25:11.546Z,51.56
2017-06-28T00:26:21.451Z,51.59
2017-06-28T00:27:31.662Z,51.56
2017-06-28T00:28:41.565Z,51.47
2017-06-28T00:29:51.775Z,51.56
2017-06-28T00:31:01.674Z,51.37
2017-06-28T00:32:11.587Z,51.37
2017-06-28T00:33:21.820Z,51.37
2017-06-28T00:34:32.029Z,51.47
2017-06-28T00:35:41.626Z,51.86
2017-06-28T00:36:51.859Z,52.05
2017-06-28T00:38:01.458Z,51.95
2017-06-28T00:39:11.675Z,52.05
2017-06-28T00:40:21.283Z,51.86
2017-06-28T00:41:31.498Z,51.95
2017-06-28T00:42:41.706Z,51.86
2017-06-28T00:43:51.609Z,52.14
2017-06-28T00:45:01.215Z,52.05
2017-06-28T00:46:11.119Z,51.66
2017-06-28T00:47:21.021Z,51.86
2017-06-28T00:48:30.946Z,51.66
2017-06-28T00:49:41.181Z,51.76
2017-06-28T00:50:50.479Z,51.76
2017-06-28T00:52:00.392Z,51.76
2017-06-28T00:53:10.017Z,51.76
2017-06-28T00:54:19.943Z,51.86
2017-06-28T00:55:29.565Z,51.76
2017-06-28T00:56:39.181Z,51.66
2017-06-28T00:57:49.115Z,51.66
2017-06-28T00:58:58.722Z,51.66
2017-06-28T01:00:08.927Z,51.66
2017-06-28T01:01:18.829Z,51.76
2017-06-28T01:02:29.041Z,51.76
2017-06-28T01:03:38.657Z,51.76
2017-06-28T01:04:48.567Z,51.95
2017-06-28T01:05:58.481Z,51.95
2017-06-28T01:07:07.475Z,51.86
2017-06-28T01:08:17.489Z,51.95
2017-06-28T01:09:27.394Z,52.14
2017-06-28T01:10:37.303Z,52.24
2017-06-28T01:11:47.513Z,52.14
2017-06-28T01:12:56.807Z,52.63
2017-06-28T01:14:07.018Z,52.34
2017-06-28T01:15:16.917Z,52.34
2017-06-28T01:16:26.837Z,52.14
2017-06-28T01:17:37.062Z,52.14
2017-06-28T01:19:57.156Z,52.44
2017-06-28T01:21:07.115Z,52.24
2017-06-28T01:22:17.343Z,52.14
2017-06-28T01:23:26.929Z,52.73
2017-06-28T01:24:36.849Z,52.82
2017-06-28T01:25:46.545Z,52.73
2017-06-28T01:26:56.446Z,52.44
2017-06-28T01:28:06.416Z,52.53
2017-06-28T01:29:16.028Z,52.44
2017-06-28T01:30:25.939Z,52.44
2017-06-28T01:31:35.366Z,52.44
2017-06-28T01:32:45.641Z,52.63
2017-06-28T01:33:56.067Z,52.63
2017-06-28T01:35:05.973Z,52.44
2017-06-28T01:36:15.585Z,52.44
2017-06-28T01:37:25.185Z,52.82
2017-06-28T01:38:35.101Z,52.82
2017-06-28T01:39:45.019Z,52.73
2017-06-28T01:40:54.635Z,52.73
2017-06-28T01:42:04.234Z,52.44
2017-06-28T01:43:14.133Z,52.73
2017-06-28T01:44:23.748Z,52.63
2017-06-28T01:45:33.984Z,52.63
2017-06-28T01:46:43.876Z,52.53
2017-06-28T01:47:53.192Z,52.53
2017-06-28T01:49:03.216Z,52.63
2017-06-28T01:50:13.429Z,52.24
2017-06-28T01:51:23.322Z,52.63
2017-06-28T01:52:32.609Z,52.63
2017-06-28T01:53:42.553Z,52.53
2017-06-28T01:54:52.617Z,52.73
2017-06-28T01:56:02.222Z,52.63
2017-06-28T01:57:12.145Z,52.82
2017-06-28T01:58:22.341Z,52.82
2017-06-28T01:59:32.623Z,52.63
2017-06-28T02:00:42.885Z,52.92
2017-06-28T02:01:52.164Z,52.82
2017-06-28T02:03:01.785Z,52.73
2017-06-28T02:04:11.698Z,52.63
2017-06-28T02:05:21.926Z,52.92
2017-06-28T02:06:31.679Z,52.53
2017-06-28T02:07:41.272Z,53.02
2017-06-28T02:08:51.219Z,53.21
2017-06-28T02:10:00.831Z,53.21
2017-06-28T02:11:10.445Z,53.11
2017-06-28T02:12:20.454Z,53.11
2017-06-28T02:13:30.054Z,53.5
2017-06-28T02:14:39.954Z,53.5
2017-06-28T02:15:49.557Z,53.11
2017-06-28T02:16:59.768Z,53.02
2017-06-28T02:18:09.726Z,53.31
2017-06-28T02:19:19.665Z,53.11
2017-06-28T02:20:29.277Z,53.11
2017-06-28T02:21:38.884Z,53.21
2017-06-28T02:22:49.095Z,53.02
2017-06-28T02:23:59.100Z,53.21
2017-06-28T02:25:08.727Z,53.11
2017-06-28T02:26:18.630Z,53.21
2017-06-28T02:27:28.834Z,52.92
2017-06-28T02:28:39.035Z,53.31
2017-06-28T02:29:48.756Z,53.31
2017-06-28T02:30:58.368Z,53.59
2017-06-28T02:32:08.287Z,53.31
2017-06-28T02:33:17.881Z,53.59
2017-06-28T02:34:27.186Z,53.5
2017-06-28T02:35:37.200Z,53.11
2017-06-28T02:36:47.104Z,53.69
2017-06-28T02:37:56.708Z,53.99
2017-06-28T02:39:06.618Z,53.99
2017-06-28T02:40:16.835Z,53.89
2017-06-28T02:41:26.834Z,53.31
2017-06-28T02:42:36.740Z,53.59
2017-06-28T02:43:46.664Z,53.02
2017-06-28T02:44:56.577Z,53.11
2017-06-28T02:46:06.497Z,53.41
2017-06-28T02:47:16.817Z,53.28
2017-06-28T02:48:27.031Z,53.89
2017-06-28T02:49:37.256Z,53.5
2017-06-28T02:50:47.176Z,53.31
2017-06-28T02:51:57.099Z,53.57
2017-06-28T02:53:07.059Z,53.69
2017-06-28T02:54:16.963Z,53.99
2017-06-28T02:55:26.874Z,53.69
2017-06-28T02:56:37.100Z,53.59
2017-06-28T02:57:47.023Z,53.41
2017-06-28T02:58:57.275Z,53.5
2017-06-28T03:00:07.602Z,53.69
2017-06-28T03:01:17.509Z,53.41
2017-06-28T03:02:27.168Z,53.79
2017-06-28T03:03:37.090Z,53.79
2017-06-28T03:04:47.317Z,53.59
2017-06-28T03:05:57.542Z,53.59
2017-06-28T03:07:07.758Z,53.79
2017-06-28T03:08:17.667Z,53.59
2017-06-28T03:09:27.279Z,53.31
2017-06-28T03:10:37.291Z,53.69
2017-06-28T03:11:46.034Z,53.5
2017-06-28T03:12:56.258Z,53.11
2017-06-28T03:14:06.176Z,53.5
2017-06-28T03:15:15.162Z,53.31
2017-06-28T03:16:24.813Z,53.21
2017-06-28T03:17:34.722Z,53.59
2017-06-28T03:18:44.641Z,53.31
2017-06-28T03:19:54.560Z,53.41
2017-06-28T03:21:04.167Z,53.59
2017-06-28T03:22:14.173Z,53.79
2017-06-28T03:23:24.377Z,53.69
2017-06-28T03:24:34.286Z,53.69
2017-06-28T03:25:43.917Z,53.69
2017-06-28T03:26:54.125Z,54.08
2017-06-28T03:28:04.047Z,53.21
2017-06-28T03:29:14.262Z,53.59
2017-06-28T03:30:23.862Z,53.5
2017-06-28T03:31:34.072Z,53.5
2017-06-28T03:32:43.683Z,53.41
2017-06-28T03:33:53.897Z,53.31
2017-06-28T03:35:03.195Z,53.5
2017-06-28T03:36:12.190Z,53.59
2017-06-28T03:37:21.794Z,53.41
2017-06-28T03:38:31.703Z,53.59
2017-06-28T03:39:41.765Z,53.59
2017-06-28T03:40:51.674Z,53.69
2017-06-28T03:42:00.977Z,53.31
2017-06-28T03:43:11.199Z,53.41
2017-06-28T03:44:21.419Z,53.59
2017-06-28T03:45:31.368Z,53.79
2017-06-28T03:46:40.665Z,53.5
2017-06-28T03:47:50.588Z,53.5
2017-06-28T03:49:00.816Z,53.41
2017-06-28T03:50:10.749Z,53.41
2017-06-28T03:51:20.719Z,53.31
2017-06-28T03:52:30.021Z,53.59
2017-06-28T03:53:40.245Z,53.41
2017-06-28T03:54:49.841Z,53.59
2017-06-28T03:56:00.051Z,53.41
2017-06-28T03:57:09.945Z,53.43
2017-06-28T03:58:19.252Z,53.79
2017-06-28T03:59:29.476Z,53.69
2017-06-28T04:00:39.380Z,53.72
2017-06-28T04:01:49.294Z,53.21
2017-06-28T04:02:58.956Z,53.43
2017-06-28T04:04:09.163Z,53.33
2017-06-28T04:05:19.373Z,53.5
2017-06-28T04:06:29.587Z,53.53
2017-06-28T04:07:39.207Z,53.72
2017-06-28T04:08:49.535Z,53.59
2017-06-28T04:09:59.132Z,53.23
2017-06-28T04:11:08.734Z,53.23
2017-06-28T04:12:18.952Z,53.31
2017-06-28T04:13:28.550Z,53.72
2017-06-28T04:14:38.806Z,53.81
2017-06-28T04:15:48.100Z,53.81
2017-06-28T04:16:58.325Z,53.43
2017-06-28T04:18:07.943Z,53.53
2017-06-28T04:19:18.176Z,53.53
2017-06-28T04:20:27.556Z,53.69
2017-06-28T04:21:37.465Z,53.5
2017-06-28T04:22:47.067Z,53.5
2017-06-28T04:23:56.974Z,53.72
2017-06-28T04:25:06.875Z,54.01
2017-06-28T04:26:17.078Z,53.53
2017-06-28T04:27:26.382Z,53.43
2017-06-28T04:28:35.985Z,53.63
2017-06-28T04:29:45.594Z,54.3
2017-06-28T04:30:55.813Z,53.91
2017-06-28T04:32:05.510Z,54.21
2017-06-28T04:33:15.117Z,54.21
2017-06-28T04:34:25.035Z,54.39
2017-06-28T04:35:35.619Z,54.11
2017-06-28T04:36:44.904Z,54.01
2017-06-28T04:37:55.150Z,54.01
2017-06-28T04:39:05.072Z,53.99
2017-06-28T04:40:14.970Z,54.08
2017-06-28T04:41:24.878Z,54.01
2017-06-28T04:42:34.785Z,53.99
2017-06-28T04:43:44.753Z,54.37
2017-06-28T04:44:54.670Z,54.47
2017-06-28T04:46:04.275Z,54.37
2017-06-28T04:47:14.196Z,54.27
2017-06-28T04:48:24.401Z,54.57
2017-06-28T04:49:34.403Z,54.57
2017-06-28T04:50:44.607Z,54.57
2017-06-28T04:51:54.509Z,54.57
2017-06-28T04:53:04.109Z,54.75
2017-06-28T04:54:14.020Z,54.66
2017-06-28T04:55:24.042Z,54.85
2017-06-28T04:56:33.954Z,55.05
2017-06-28T04:57:43.860Z,54.85
2017-06-28T04:58:53.784Z,54.83
2017-06-28T05:00:03.990Z,55.02
2017-06-28T05:01:13.984Z,55.34
2017-06-28T05:02:24.208Z,55.02
2017-06-28T05:03:33.802Z,54.47
2017-06-28T05:04:43.421Z,54.75
2017-06-28T05:05:53.345Z,54.37
2017-06-28T05:07:03.362Z,54.66
2017-06-28T05:08:13.293Z,54.37
2017-06-28T05:09:22.908Z,54.47
2017-06-28T05:10:32.514Z,53.99
2017-06-28T05:11:42.421Z,54.17
2017-06-28T05:12:52.755Z,54.39
2017-06-28T05:14:02.739Z,54.59
2017-06-28T05:15:12.963Z,54.17
2017-06-28T05:16:23.198Z,53.91
2017-06-28T05:17:33.131Z,54.49
2017-06-28T05:18:43.147Z,54.21
2017-06-28T05:19:53.061Z,53.53
2017-06-28T05:21:02.988Z,53.72
2017-06-28T05:22:12.962Z,53.53
2017-06-28T05:23:22.683Z,53.72
2017-06-28T05:24:32.781Z,53.53
2017-06-28T05:25:42.503Z,53.72
2017-06-28T05:26:52.749Z,53.33
2017-06-28T05:28:02.670Z,53.26
2017-06-28T05:29:12.939Z,53.45
2017-06-28T05:30:23.158Z,53.55
2017-06-28T05:31:33.407Z,53.75
2017-06-28T05:32:43.011Z,53.36
2017-06-28T05:33:53.262Z,53.26
2017-06-28T05:35:03.913Z,53.17
2017-06-28T05:36:14.474Z,53.26
2017-06-28T05:37:24.395Z,53.26
2017-06-28T05:38:33.684Z,53.36
2017-06-28T05:39:43.633Z,53.36
2017-06-28T05:40:53.587Z,53.26
2017-06-28T05:42:03.533Z,53.55
2017-06-28T05:43:13.458Z,53.45
2017-06-28T05:44:23.414Z,53.55
2017-06-28T05:45:33.638Z,52.49
2017-06-28T05:46:43.870Z,53.17
2017-06-28T05:47:53.875Z,53.07
2017-06-28T05:49:04.182Z,52.61
2017-06-28T05:50:14.403Z,52.68
2017-06-28T05:51:24.017Z,52.8
2017-06-28T05:52:33.955Z,52.61
2017-06-28T05:53:44.092Z,52.9
2017-06-28T05:54:54.005Z,53
2017-06-28T05:56:04.223Z,52.78
2017-06-28T05:57:14.835Z,52.78
2017-06-28T05:58:24.783Z,53
2017-06-28T05:59:34.556Z,52.9
2017-06-28T06:00:44.459Z,53.09
2017-06-28T06:01:54.063Z,53.19
2017-06-28T06:03:03.395Z,52.61
2017-06-28T06:04:13.401Z,52.51
2017-06-28T06:05:23.931Z,52.9
2017-06-28T06:06:33.835Z,52.8
2017-06-28T06:07:44.049Z,52.8
2017-06-28T06:08:53.962Z,53
2017-06-28T06:10:03.881Z,52.22
2017-06-28T06:11:13.815Z,52.22
2017-06-28T06:12:23.732Z,52.25
2017-06-28T06:13:33.671Z,52.34
2017-06-28T06:14:43.592Z,52.25
2017-06-28T06:15:53.501Z,52.34
2017-06-28T06:17:02.819Z,52.06
2017-06-28T06:18:12.422Z,52.15
2017-06-28T06:19:21.724Z,52.06
2017-06-28T06:20:31.322Z,51.86
2017-06-28T06:21:41.894Z,51.96
2017-06-28T06:22:51.798Z,51.96
2017-06-28T06:24:01.099Z,51.96
2017-06-28T06:25:11.349Z,51.86
2017-06-28T06:26:21.272Z,51.96
2017-06-28T06:27:31.511Z,51.86
2017-06-28T06:28:41.533Z,51.86
2017-06-28T06:29:51.768Z,52.25
2017-06-28T06:31:01.701Z,52.06
2017-06-28T06:32:11.939Z,52.34
2017-06-28T06:33:21.853Z,52.25
2017-06-28T06:34:31.868Z,52.44
2017-06-28T06:35:41.799Z,52.34
2017-06-28T06:36:51.725Z,52.15
2017-06-28T06:38:01.954Z,52.34
2017-06-28T06:39:11.882Z,52.25
2017-06-28T06:40:22.103Z,52.73
2017-06-28T06:41:31.730Z,52.83
2017-06-28T06:42:41.976Z,52.93
2017-06-28T06:43:51.268Z,52.83
2017-06-28T06:45:00.577Z,52.93
2017-06-28T06:46:10.494Z,52.73
2017-06-28T06:47:20.106Z,52.64
2017-06-28T06:48:30.339Z,52.54
2017-06-28T06:49:40.268Z,52.54
2017-06-28T06:50:50.181Z,52.54
2017-06-28T06:52:00.722Z,52.64
2017-06-28T06:53:10.328Z,52.64
2017-06-28T06:54:20.575Z,52.73
2017-06-28T06:55:30.494Z,52.93
2017-06-28T06:56:40.425Z,52.64
2017-06-28T06:57:50.452Z,52.73
2017-06-28T06:59:00.685Z,52.64
2017-06-28T07:00:10.894Z,52.64
2017-06-28T07:01:20.205Z,52.64
2017-06-28T07:02:30.457Z,53.12
2017-06-28T07:03:40.626Z,53.12
2017-06-28T07:04:50.871Z,52.73
2017-06-28T07:06:00.182Z,52.64
2017-06-28T07:07:09.784Z,53.12
2017-06-28T07:08:19.686Z,53.12
2017-06-28T07:09:28.797Z,53.22
2017-06-28T07:10:38.777Z,52.64
2017-06-28T07:11:48.746Z,53.02
2017-06-28T07:12:58.652Z,52.83
2017-06-28T07:14:08.568Z,52.93
2017-06-28T07:15:18.486Z,53.22
2017-06-28T07:16:28.723Z,52.93
2017-06-28T07:17:38.030Z,52.93
2017-06-28T07:18:48.037Z,52.93
2017-06-28T07:19:58.291Z,52.93
2017-06-28T07:21:07.902Z,52.93
2017-06-28T07:22:18.135Z,53.02
2017-06-28T07:23:28.366Z,53.02
2017-06-28T07:24:37.671Z,53.02
2017-06-28T07:25:47.909Z,52.73
2017-06-28T07:26:57.623Z,52.93
2017-06-28T07:28:07.846Z,53.12
2017-06-28T07:29:17.457Z,52.83
2017-06-28T07:30:27.681Z,52.83
2017-06-28T07:31:37.890Z,53.02
2017-06-28T07:32:47.807Z,52.73
2017-06-28T07:33:58.018Z,53.02
2017-06-28T07:35:08.240Z,53.02
2017-06-28T07:36:18.173Z,53.02
2017-06-28T07:37:28.418Z,53.02
2017-06-28T07:38:38.962Z,52.93
2017-06-28T07:39:48.888Z,53.02
2017-06-28T07:40:59.110Z,53.12
2017-06-28T07:42:09.018Z,52.93
2017-06-28T07:43:18.978Z,52.93
2017-06-28T07:44:29.055Z,52.73
2017-06-28T07:45:38.657Z,52.73
2017-06-28T07:46:48.274Z,52.73
2017-06-28T07:47:58.525Z,52.73
2017-06-28T07:49:08.762Z,52.93
2017-06-28T07:50:19.404Z,52.73
2017-06-28T07:51:29.191Z,52.93
2017-06-28T07:52:39.422Z,52.93
2017-06-28T07:53:49.667Z,53.02
2017-06-28T07:54:59.595Z,52.93
2017-06-28T07:56:10.328Z,52.93
2017-06-28T07:57:20.224Z,52.93
2017-06-28T07:58:29.834Z,52.64
2017-06-28T07:59:39.735Z,52.83
2017-06-28T08:00:49.658Z,52.73
2017-06-28T08:02:00.037Z,52.93
2017-06-28T08:03:09.953Z,52.83
2017-06-28T08:04:19.871Z,53.02
2017-06-28T08:05:29.481Z,52.83
2017-06-28T08:06:39.699Z,53.02
2017-06-28T08:07:49.605Z,52.83
2017-06-28T08:08:58.905Z,53.31
2017-06-28T08:10:09.137Z,53.02
2017-06-28T08:11:18.745Z,52.93
2017-06-28T08:12:28.660Z,52.64
2017-06-28T08:13:38.631Z,53.02
2017-06-28T08:14:48.867Z,53.12
2017-06-28T08:15:59.110Z,53.31
2017-06-28T08:17:09.033Z,53.12
2017-06-28T08:18:18.944Z,52.73
2017-06-28T08:19:28.907Z,52.73
2017-06-28T08:20:39.118Z,52.64
2017-06-28T08:21:49.341Z,52.64
2017-06-28T08:22:59.569Z,52.54
2017-06-28T08:24:09.166Z,52.54
2017-06-28T08:25:19.069Z,52.73
2017-06-28T08:26:28.979Z,52.83
2017-06-28T08:27:38.884Z,52.83
2017-06-28T08:28:48.801Z,52.93
2017-06-28T08:29:58.448Z,52.93
2017-06-28T08:31:08.376Z,52.93
2017-06-28T08:32:17.995Z,52.73
2017-06-28T08:33:27.294Z,52.15
2017-06-28T08:34:37.199Z,52.25
2017-06-28T08:35:47.415Z,52.44
2017-06-28T08:36:57.630Z,52.25
2017-06-28T08:38:07.242Z,52.44
2017-06-28T08:39:16.834Z,52.44
2017-06-28T08:40:26.785Z,52.25
2017-06-28T08:41:36.716Z,52.44
2017-06-28T08:42:46.417Z,52.15
2017-06-28T08:43:56.014Z,52.25
2017-06-28T08:45:06.290Z,52.25
2017-06-28T08:46:16.195Z,52.15
2017-06-28T08:47:26.102Z,51.86
2017-06-28T08:48:35.806Z,51.96
2017-06-28T08:49:46.037Z,52.15
2017-06-28T08:50:56.245Z,51.98
2017-06-28T08:52:06.182Z,51.98
2017-06-28T08:53:15.482Z,51.59
2017-06-28T08:54:25.750Z,51.5
2017-06-28T08:55:35.354Z,51.59
2017-06-28T08:56:44.951Z,51.59
2017-06-28T08:57:54.554Z,51.21
2017-06-28T08:59:03.845Z,51.4
2017-06-28T09:00:13.800Z,51.5
2017-06-28T09:01:24.029Z,51.21
2017-06-28T09:02:33.950Z,51.04
2017-06-28T09:03:43.865Z,51.04
2017-06-28T09:04:53.190Z,50.94
2017-06-28T09:06:03.635Z,50.94
2017-06-28T09:07:13.564Z,51.14
2017-06-28T09:08:23.189Z,51.04
2017-06-28T09:09:33.424Z,50.84
2017-06-28T09:10:43.638Z,50.94
2017-06-28T09:11:53.749Z,50.84
2017-06-28T09:13:03.680Z,51.14
2017-06-28T09:14:13.590Z,50.94
2017-06-28T09:15:23.208Z,51.23
2017-06-28T09:16:32.531Z,50.94
2017-06-28T09:17:42.844Z,50.84
2017-06-28T09:18:53.072Z,51.14
2017-06-28T09:20:02.667Z,51.33
2017-06-28T09:21:12.269Z,51.43
2017-06-28T09:22:22.180Z,51.43
2017-06-28T09:23:32.501Z,51.43
2017-06-28T09:24:42.413Z,51.4
2017-06-28T09:25:52.012Z,51.43
2017-06-28T09:27:01.925Z,51.53
2017-06-28T09:28:11.842Z,51.43
2017-06-28T09:29:21.954Z,51.72
2017-06-28T09:30:32.176Z,51.4
2017-06-28T09:31:42.389Z,51.43
2017-06-28T09:32:52.003Z,51.62
2017-06-28T09:34:02.221Z,51.53
2017-06-28T09:35:12.242Z,51.53
2017-06-28T09:36:21.873Z,51.53
2017-06-28T09:37:32.087Z,51.43
2017-06-28T09:38:42.305Z,51.59
2017-06-28T09:39:51.918Z,51.4
2017-06-28T09:41:01.839Z,51.5
2017-06-28T09:42:12.058Z,51.62
2017-06-28T09:43:22.269Z,51.53
2017-06-28T09:44:31.884Z,51.43
2017-06-28T09:45:41.488Z,51.43
2017-06-28T09:46:51.716Z,51.43
2017-06-28T09:48:01.996Z,51.43
2017-06-28T09:49:11.341Z,51.72
2017-06-28T09:50:21.267Z,51.53
2017-06-28T09:51:31.178Z,51.31
2017-06-28T09:52:41.074Z,51.53
2017-06-28T09:53:50.976Z,51.59
2017-06-28T09:55:00.620Z,51.33
2017-06-28T09:56:10.842Z,51.69
2017-06-28T09:57:20.463Z,51.69
2017-06-28T09:58:31.035Z,51.53
2017-06-28T09:59:40.659Z,51.43
2017-06-28T10:00:50.899Z,51.43
2017-06-28T10:02:01.116Z,51.23
2017-06-28T10:03:10.428Z,50.94
2017-06-28T10:04:20.083Z,51.14
2017-06-28T10:05:30.306Z,51.04
2017-06-28T10:06:40.220Z,51.14
2017-06-28T10:07:49.541Z,51.04
2017-06-28T10:08:59.767Z,51.23
2017-06-28T10:10:09.687Z,50.56
2017-06-28T10:11:19.291Z,51.14
2017-06-28T10:12:29.198Z,51.14
2017-06-28T10:13:38.523Z,50.94
2017-06-28T10:14:48.453Z,50.96
2017-06-28T10:15:58.143Z,50.94
2017-06-28T10:17:08.074Z,50.94
2017-06-28T10:18:17.698Z,51.14
2017-06-28T10:19:27.015Z,51.04
2017-06-28T10:20:37.244Z,50.65
2017-06-28T10:21:47.580Z,50.94
2017-06-28T10:22:57.504Z,51.16
2017-06-28T10:24:07.428Z,50.84
2017-06-28T10:25:17.356Z,50.94
2017-06-28T10:26:27.580Z,50.94
2017-06-28T10:27:37.289Z,50.84
2017-06-28T10:28:47.512Z,50.58
2017-06-28T10:29:57.434Z,50.74
2017-06-28T10:31:07.660Z,50.46
2017-06-28T10:32:17.575Z,50.56
2017-06-28T10:33:27.905Z,50.65
2017-06-28T10:34:37.825Z,50.56
2017-06-28T10:35:47.425Z,50.56
2017-06-28T10:36:57.641Z,50.58
2017-06-28T10:38:07.862Z,50.58
2017-06-28T10:39:17.794Z,50.65
2017-06-28T10:40:28.060Z,50.84
2017-06-28T10:41:38.000Z,50.65
2017-06-28T10:42:47.929Z,50.58
2017-06-28T10:43:57.839Z,50.87
2017-06-28T10:45:07.766Z,50.87
2017-06-28T10:46:17.680Z,50.84
2017-06-28T10:47:27.889Z,50.94
2017-06-28T10:48:37.812Z,50.94
2017-06-28T10:49:47.419Z,51.14
2017-06-28T10:50:57.333Z,51.04
2017-06-28T10:52:07.563Z,51.14
2017-06-28T10:53:17.486Z,51.16
2017-06-28T10:54:27.707Z,50.36
2017-06-28T10:55:37.605Z,50.56
2017-06-28T10:56:47.629Z,50.56
2017-06-28T10:57:57.247Z,50.56
2017-06-28T10:59:07.465Z,50.65
2017-06-28T11:00:17.070Z,50.94
2017-06-28T11:01:26.977Z,50.84
2017-06-28T11:02:37.234Z,51.04
2017-06-28T11:03:47.187Z,50.94
2017-06-28T11:04:56.848Z,51.04
2017-06-28T11:06:06.760Z,50.94
2017-06-28T11:07:16.983Z,50.94
2017-06-28T11:08:26.943Z,51.04
2017-06-28T11:09:37.183Z,50.94
2017-06-28T11:10:47.092Z,51.04
2017-06-28T11:11:57.007Z,51.04
2017-06-28T11:13:07.233Z,50.84
2017-06-28T11:14:17.513Z,51.14
2017-06-28T11:15:27.741Z,51.23
2017-06-28T11:16:37.984Z,51.23
2017-06-28T11:17:47.924Z,51.33
2017-06-28T11:18:57.560Z,50.84
2017-06-28T11:20:07.581Z,50.94
2017-06-28T11:21:16.914Z,51.14
2017-06-28T11:22:26.534Z,50.94
2017-06-28T11:23:36.459Z,51.04
2017-06-28T11:24:46.069Z,51.04
2017-06-28T11:25:56.649Z,50.84
2017-06-28T11:27:06.284Z,51.04
2017-06-28T11:28:16.221Z,51.23
2017-06-28T11:29:26.143Z,50.94
2017-06-28T11:30:36.375Z,51.14
2017-06-28T11:31:45.801Z,51.33
2017-06-28T11:32:56.013Z,50.56
2017-06-28T11:34:05.974Z,50.94
2017-06-28T11:35:15.914Z,51.33
2017-06-28T11:36:26.141Z,51.23
2017-06-28T11:37:36.172Z,50.94
2017-06-28T11:38:46.091Z,50.94
2017-06-28T11:39:55.744Z,50.94
2017-06-28T11:41:05.960Z,51.14
2017-06-28T11:42:16.198Z,51.14
2017-06-28T11:43:26.631Z,51.23
2017-06-28T11:44:36.845Z,51.23
2017-06-28T11:45:47.080Z,51.04
2017-06-28T11:46:56.978Z,50.94
2017-06-28T11:48:06.282Z,50.84
2017-06-28T11:49:16.216Z,50.94
2017-06-28T11:50:26.129Z,50.94
2017-06-28T11:51:34.810Z,51.04
2017-06-28T11:52:45.034Z,50.94
2017-06-28T11:53:54.643Z,50.94
2017-06-28T11:55:04.666Z,51.04
2017-06-28T11:56:14.586Z,51.04
2017-06-28T11:57:24.797Z,51.04
2017-06-28T11:58:34.726Z,51.04
2017-06-28T11:59:44.337Z,51.04
2017-06-28T12:00:54.452Z,50.94
2017-06-28T12:02:04.367Z,51.04
2017-06-28T12:03:14.274Z,50.94
2017-06-28T12:04:23.568Z,50.94
2017-06-28T12:05:33.795Z,51.14
2017-06-28T12:06:43.610Z,50.94
2017-06-28T12:07:53.526Z,51.14
2017-06-28T12:09:03.429Z,51.01
2017-06-28T12:10:13.369Z,51.21
2017-06-28T12:11:23.586Z,50.92
2017-06-28T12:12:33.862Z,51.33
2017-06-28T12:13:43.464Z,51.01
2017-06-28T12:14:53.085Z,51.31
2017-06-28T12:16:03.001Z,51.23
2017-06-28T12:17:12.904Z,51.31
2017-06-28T12:18:23.224Z,51.11
2017-06-28T12:19:33.147Z,51.31
2017-06-28T12:20:43.104Z,51.21
2017-06-28T12:21:53.335Z,51.01
2017-06-28T12:23:02.641Z,51.31
2017-06-28T12:24:12.544Z,51.21
2017-06-28T12:25:22.777Z,51.31
2017-06-28T12:26:32.987Z,50.92
2017-06-28T12:27:42.604Z,51.11
2017-06-28T12:28:52.213Z,51.11
2017-06-28T12:30:01.924Z,50.82
2017-06-28T12:31:11.524Z,51.11
2017-06-28T12:32:21.764Z,51.21
2017-06-28T12:33:31.683Z,50.82
2017-06-28T12:34:41.281Z,51.11
2017-06-28T12:35:51.613Z,51.21
2017-06-28T12:37:00.911Z,51.01
2017-06-28T12:38:10.894Z,51.01
2017-06-28T12:39:20.825Z,51.04
2017-06-28T12:40:30.449Z,50.82
2017-06-28T12:41:40.132Z,51.04
2017-06-28T12:42:50.344Z,51.11
2017-06-28T12:44:00.283Z,51.01
2017-06-28T12:45:09.891Z,50.82
2017-06-28T12:46:19.185Z,50.92
2017-06-28T12:47:29.475Z,51.11
2017-06-28T12:48:39.105Z,51.01
2017-06-28T12:49:49.026Z,50.92
2017-06-28T12:50:58.942Z,51.04
2017-06-28T12:52:08.851Z,51.04
2017-06-28T12:53:18.446Z,50.92
2017-06-28T12:54:28.063Z,50.94
2017-06-28T12:55:38.000Z,50.94
2017-06-28T12:56:48.246Z,51.31
2017-06-28T12:57:58.148Z,50.94
2017-06-28T12:59:08.524Z,51.04
2017-06-28T13:00:18.443Z,50.56
2017-06-28T13:01:28.698Z,50.62
2017-06-28T13:02:38.609Z,51.11
2017-06-28T13:03:48.843Z,51.14
2017-06-28T13:04:58.769Z,50.74
2017-06-28T13:06:07.761Z,50.94
2017-06-28T13:07:17.066Z,50.65
2017-06-28T13:08:27.040Z,50.65
2017-06-28T13:09:36.955Z,50.56
2017-06-28T13:10:46.931Z,50.65
2017-06-28T13:11:56.536Z,50.74
2017-06-28T13:13:06.147Z,50.46
2017-06-28T13:14:16.047Z,50.56
2017-06-28T13:15:26.273Z,50.74
2017-06-28T13:16:36.239Z,50.65
2017-06-28T13:17:46.452Z,50.46
2017-06-28T13:18:56.070Z,50.56
2017-06-28T13:20:06.275Z,50.65
2017-06-28T13:21:16.499Z,50.56
2017-06-28T13:22:26.452Z,50.46
2017-06-28T13:23:36.667Z,50.65
2017-06-28T13:24:46.601Z,50.56
2017-06-28T13:25:56.544Z,50.56
2017-06-28T13:27:06.785Z,50.46
2017-06-28T13:28:16.438Z,50.36
2017-06-28T13:29:26.061Z,50.74
2017-06-28T13:30:35.979Z,50.56
2017-06-28T13:31:45.591Z,50.65
2017-06-28T13:32:55.513Z,50.56
2017-06-28T13:34:05.831Z,50.74
2017-06-28T13:35:15.746Z,50.56
2017-06-28T13:36:25.648Z,50.56
2017-06-28T13:37:35.248Z,50.46
2017-06-28T13:38:45.488Z,50.46
2017-06-28T13:39:55.090Z,50.36
2017-06-28T13:41:04.443Z,50.74
2017-06-28T13:42:13.738Z,50.65
2017-06-28T13:43:23.344Z,50.36
2017-06-28T13:44:32.989Z,50.26
2017-06-28T13:45:42.922Z,50.46
2017-06-28T13:46:52.544Z,50.65
2017-06-28T13:48:02.159Z,50.16
2017-06-28T13:49:12.398Z,50.65
2017-06-28T13:50:22.318Z,50.16
2017-06-28T13:51:32.341Z,50.36
2017-06-28T13:52:41.968Z,50.56
2017-06-28T13:53:51.881Z,50.56
2017-06-28T13:55:01.788Z,50.65
2017-06-28T13:56:11.083Z,50.36
2017-06-28T13:57:21.114Z,50.56
2017-06-28T13:58:31.338Z,50.65
2017-06-28T13:59:40.982Z,50.36
2017-06-28T14:00:50.599Z,50.36
2017-06-28T14:02:00.827Z,50.56
2017-06-28T14:03:11.056Z,50.36
2017-06-28T14:04:20.983Z,50.65
2017-06-28T14:05:30.914Z,50.36
2017-06-28T14:06:41.157Z,50.46
2017-06-28T14:07:51.108Z,50.36
2017-06-28T14:09:01.481Z,50.26
2017-06-28T14:10:11.398Z,50.16
2017-06-28T14:11:21.625Z,51.04
2017-06-28T14:12:31.542Z,50.56
2017-06-28T14:13:41.458Z,50.56
2017-06-28T14:14:51.725Z,50.46
2017-06-28T14:16:01.371Z,50.53
2017-06-28T14:17:10.990Z,50.62
2017-06-28T14:18:20.950Z,50.56
2017-06-28T14:19:30.557Z,50.53
2017-06-28T14:20:40.563Z,50.65
2017-06-28T14:21:49.868Z,50.53
2017-06-28T14:23:00.097Z,50.53
2017-06-28T14:24:10.024Z,50.72
2017-06-28T14:25:20.247Z,50.56
2017-06-28T14:26:30.568Z,50.53
2017-06-28T14:27:40.483Z,50.53
2017-06-28T14:28:50.724Z,50.36
2017-06-28T14:30:00.042Z,50.43
2017-06-28T14:31:10.284Z,50.65
2017-06-28T14:32:19.673Z,50.56
2017-06-28T14:33:29.291Z,50.46
2017-06-28T14:34:39.196Z,50.34
2017-06-28T14:35:49.115Z,50.65
2017-06-28T14:36:59.331Z,50.26
2017-06-28T14:38:08.942Z,50.65
2017-06-28T14:39:18.561Z,50.65
2017-06-28T14:40:27.860Z,50.65
2017-06-28T14:41:36.847Z,50.26
2017-06-28T14:42:46.455Z,50.46
2017-06-28T14:43:56.420Z,50.36
2017-06-28T14:45:06.027Z,50.36
2017-06-28T14:46:15.634Z,50.56
2017-06-28T14:47:24.941Z,50.56
2017-06-28T14:48:34.844Z,50.56
2017-06-28T14:49:44.808Z,50.65
2017-06-28T14:50:55.034Z,50.46
2017-06-28T14:52:05.255Z,50.36
2017-06-28T14:53:15.169Z,50.26
2017-06-28T14:54:25.084Z,50.46
2017-06-28T14:55:35.335Z,50.46
2017-06-28T14:56:44.947Z,50.26
2017-06-28T14:57:55.168Z,50.26
2017-06-28T14:59:04.785Z,50.26
2017-06-28T15:00:14.703Z,50.07
2017-06-28T15:01:24.300Z,50.07
2017-06-28T15:02:34.210Z,50.16