createdAt,value
2018-12-23T00:02:15.556Z,5.80
2018-12-23T00:04:43.931Z,8.23
2018-12-23T00:07:12.571Z,5.20
2018-12-23T00:09:40.608Z,6.13
2018-12-23T00:12:08.668Z,7.50
2018-12-23T00:14:36.743Z,8.70
2018-12-23T00:17:04.858Z,9.70
2018-12-23T00:19:32.986Z,6.07
2018-12-23T00:22:01.057Z,7.80
2018-12-23T00:24:29.129Z,6.97
2018-12-23T00:26:57.200Z,8.63
2018-12-23T00:29:25.682Z,6.27
2018-12-23T00:31:54.309Z,6.43
2018-12-23T00:34:22.364Z,7.57
2018-12-23T00:36:50.416Z,7.83
2018-12-23T00:39:18.491Z,7.10
2018-12-23T00:41:46.619Z,6.33
2018-12-23T00:44:14.739Z,6.40
2018-12-23T00:46:42.815Z,6.70
2018-12-23T00:49:11.156Z,6.00
2018-12-23T00:51:39.264Z,6.47
2018-12-23T00:54:07.295Z,12.00
2018-12-23T00:56:35.411Z,7.80
2018-12-23T00:59:03.697Z,10.03
2018-12-23T01:01:32.472Z,10.03
2018-12-23T01:04:00.552Z,8.00
2018-12-23T01:06:28.576Z,8.33
2018-12-23T01:08:56.700Z,7.97
2018-12-23T01:11:24.771Z,6.00
2018-12-23T01:13:52.848Z,9.93
2018-12-23T01:16:20.916Z,8.90
2018-12-23T01:18:48.951Z,5.77
2018-12-23T01:21:17.568Z,5.40
2018-12-23T01:23:45.643Z,7.30
2018-12-23T01:26:13.824Z,4.97
2018-12-23T01:28:41.872Z,4.77
2018-12-23T01:31:09.967Z,6.67
2018-12-23T01:33:38.039Z,4.30
2018-12-23T01:36:06.075Z,6.40
2018-12-23T01:38:34.820Z,4.90
2018-12-23T01:41:04.462Z,6.17
2018-12-23T01:43:33.604Z,5.60
2018-12-23T01:46:01.653Z,9.23
2018-12-23T01:48:30.274Z,5.77
2018-12-23T01:50:58.335Z,6.07
2018-12-23T01:53:26.411Z,6.07
2018-12-23T01:55:54.489Z,5.70
2018-12-23T01:58:22.570Z,9.70
2018-12-23T02:00:50.742Z,6.00
2018-12-23T02:03:18.908Z,6.40
2018-12-23T02:05:46.984Z,7.47
2018-12-23T02:08:15.097Z,7.20
2018-12-23T02:10:43.131Z,9.20
2018-12-23T02:13:11.195Z,5.40
2018-12-23T02:15:39.994Z,8.17
2018-12-23T02:18:08.087Z,6.70
2018-12-23T02:20:36.135Z,7.67
2018-12-23T02:23:04.212Z,6.90
2018-12-23T02:25:32.290Z,6.20
2018-12-23T02:28:00.356Z,8.60
2018-12-23T02:30:28.428Z,10.10
2018-12-23T02:32:56.595Z,9.47
2018-12-23T02:35:24.771Z,6.00
2018-12-23T02:37:53.272Z,6.97
2018-12-23T02:40:21.458Z,8.83
2018-12-23T02:42:49.494Z,6.67
2018-12-23T02:45:18.123Z,6.73
2018-12-23T02:47:46.779Z,12.70
2018-12-23T02:50:15.695Z,8.10
2018-12-23T02:52:44.165Z,3.47
2018-12-23T02:55:12.335Z,9.57
2018-12-23T02:57:40.498Z,10.47
2018-12-23T03:00:08.818Z,9.10
2018-12-23T03:02:37.932Z,5.47
2018-12-23T03:05:06.371Z,7.53
2018-12-23T03:07:34.393Z,7.80
2018-12-23T03:10:02.509Z,6.53
2018-12-23T03:12:31.292Z,7.00
2018-12-23T03:14:59.362Z,6.73
2018-12-23T03:17:27.753Z,7.73
2018-12-23T03:19:56.334Z,6.60
2018-12-23T03:22:24.403Z,6.80
2018-12-23T03:24:52.789Z,5.67
2018-12-23T03:27:20.965Z,5.43
2018-12-23T03:29:49.135Z,6.20
2018-12-23T03:32:17.832Z,7.80
2018-12-23T03:34:46.764Z,7.00
2018-12-23T03:37:15.307Z,7.77
2018-12-23T03:39:43.380Z,7.40
2018-12-23T03:42:11.755Z,5.10
2018-12-23T03:44:40.311Z,6.30
2018-12-23T03:47:09.024Z,10.83
2018-12-23T03:49:37.057Z,7.00
2018-12-23T03:52:05.127Z,7.73
2018-12-23T03:54:33.243Z,9.23
2018-12-23T03:57:01.268Z,3.47
2018-12-23T03:59:29.488Z,8.27
2018-12-23T04:01:57.674Z,6.37
2018-12-23T04:04:25.735Z,4.93
2018-12-23T04:06:55.557Z,6.03
2018-12-23T04:09:23.583Z,5.33
2018-12-23T04:11:51.603Z,7.23
2018-12-23T04:14:19.671Z,6.40
2018-12-23T04:16:47.743Z,10.43
2018-12-23T04:19:16.292Z,8.67
2018-12-23T04:21:44.394Z,6.30
2018-12-23T04:24:12.632Z,6.60
2018-12-23T04:26:41.179Z,8.93
2018-12-23T04:29:09.334Z,9.37
2018-12-23T04:31:37.771Z,8.67
2018-12-23T04:34:05.888Z,8.40
2018-12-23T04:36:34.512Z,7.63
2018-12-23T04:39:03.870Z,5.07
2018-12-23T04:41:31.956Z,8.00
2018-12-23T04:44:00.126Z,5.87
2018-12-23T04:46:28.150Z,8.60
2018-12-23T04:48:56.288Z,6.27
2018-12-23T04:51:24.352Z,12.20
2018-12-23T04:53:52.377Z,8.70
2018-12-23T04:56:20.491Z,8.43
2018-12-23T04:58:48.577Z,5.87
2018-12-23T05:01:16.657Z,8.33
2018-12-23T05:03:44.737Z,5.13
2018-12-23T05:06:12.792Z,8.53
2018-12-23T05:08:41.488Z,6.63
2018-12-23T05:11:09.514Z,7.40
2018-12-23T05:13:38.163Z,6.00
2018-12-23T05:16:07.028Z,6.70
2018-12-23T05:18:35.116Z,6.80
2018-12-23T05:21:03.144Z,7.33
2018-12-23T05:23:31.262Z,3.63
2018-12-23T05:25:59.315Z,7.43
2018-12-23T05:28:27.486Z,3.63
2018-12-23T05:30:55.971Z,10.03
2018-12-23T05:33:24.683Z,5.10
2018-12-23T05:35:53.151Z,4.83
2018-12-23T05:38:21.234Z,8.13
2018-12-23T05:40:51.347Z,6.70
2018-12-23T05:43:19.406Z,7.57
2018-12-23T05:45:47.579Z,4.50
2018-12-23T05:48:15.659Z,9.40
2018-12-23T05:50:44.451Z,5.17
2018-12-23T05:53:12.933Z,5.90
2018-12-23T05:55:40.552Z,7.20
2018-12-23T05:58:09.259Z,6.60
2018-12-23T06:00:37.359Z,11.53
2018-12-23T06:03:05.936Z,7.87
2018-12-23T06:05:34.886Z,6.73
2018-12-23T06:08:03.011Z,5.70
2018-12-23T06:10:31.294Z,9.80
2018-12-23T06:12:59.360Z,7.23
2018-12-23T06:15:27.439Z,6.97
2018-12-23T06:17:55.550Z,5.80
2018-12-23T06:20:23.573Z,8.17
2018-12-23T06:22:52.359Z,9.30
2018-12-23T06:25:20.396Z,7.80
2018-12-23T06:27:48.511Z,9.87
2018-12-23T06:30:16.583Z,8.60
2018-12-23T06:32:44.630Z,7.83
2018-12-23T06:35:13.170Z,4.97
2018-12-23T06:37:41.312Z,5.10
2018-12-23T06:40:09.386Z,3.60
2018-12-23T06:42:37.418Z,6.23
2018-12-23T06:45:05.622Z,8.70
2018-12-23T06:47:33.706Z,8.07
2018-12-23T06:50:01.779Z,12.90
2018-12-23T06:52:29.861Z,4.77
2018-12-23T06:54:58.030Z,3.80
2018-12-23T06:57:26.052Z,5.77
2018-12-23T06:59:54.106Z,6.90
2018-12-23T07:02:22.758Z,8.57
2018-12-23T07:04:50.830Z,6.50
2018-12-23T07:07:19.101Z,4.30
2018-12-23T07:09:47.183Z,7.57
2018-12-23T07:12:15.359Z,4.33
2018-12-23T07:14:43.383Z,4.07
2018-12-23T07:17:11.423Z,4.90
2018-12-23T07:19:39.473Z,5.67
2018-12-23T07:22:07.546Z,5.70
2018-12-23T07:24:36.031Z,5.90
2018-12-23T07:27:04.114Z,9.37
2018-12-23T07:29:32.198Z,7.00
2018-12-23T07:32:00.249Z,7.33
2018-12-23T07:34:28.707Z,5.00
2018-12-23T07:36:56.806Z,4.20
2018-12-23T07:39:24.874Z,8.77
2018-12-23T07:41:52.955Z,6.43
2018-12-23T07:44:21.027Z,5.97
2018-12-23T07:46:49.607Z,4.63
2018-12-23T07:49:17.985Z,4.97
2018-12-23T07:51:46.070Z,5.00
2018-12-23T07:54:14.138Z,6.13
2018-12-23T07:56:42.316Z,4.67
2018-12-23T07:59:11.245Z,6.87
2018-12-23T08:01:39.382Z,8.60
2018-12-23T08:04:07.395Z,5.53
2018-12-23T08:06:35.939Z,8.20
2018-12-23T08:09:05.142Z,8.33
2018-12-23T08:11:33.224Z,10.57
2018-12-23T08:14:01.285Z,7.10
2018-12-23T08:16:29.350Z,4.97
2018-12-23T08:18:58.139Z,6.17
2018-12-23T08:21:26.211Z,6.23
2018-12-23T08:23:54.288Z,7.53
2018-12-23T08:26:22.366Z,5.10
2018-12-23T08:28:50.436Z,5.43
2018-12-23T08:31:18.611Z,7.90
2018-12-23T08:33:47.503Z,10.70
2018-12-23T08:36:15.674Z,5.77
2018-12-23T08:38:43.900Z,7.23
2018-12-23T08:41:12.351Z,4.37
2018-12-23T08:43:40.456Z,6.70
2018-12-23T08:46:08.520Z,3.10
2018-12-23T08:48:37.271Z,3.40
2018-12-23T08:51:06.165Z,2.83
2018-12-23T08:53:34.340Z,5.53
2018-12-23T08:56:02.420Z,8.33
2018-12-23T08:58:30.582Z,3.47
2018-12-23T09:00:58.604Z,5.20
2018-12-23T09:03:27.687Z,4.80
2018-12-23T09:05:55.827Z,7.20
2018-12-23T09:08:23.903Z,4.73
2018-12-23T09:10:52.574Z,4.73
2018-12-23T09:13:20.599Z,6.50
2018-12-23T09:15:49.354Z,5.63
2018-12-23T09:18:19.401Z,5.43
2018-12-23T09:20:47.438Z,8.33
2018-12-23T09:23:15.620Z,6.43
2018-12-23T09:25:43.689Z,7.97
2018-12-23T09:28:11.766Z,7.60
2018-12-23T09:30:39.835Z,8.80
2018-12-23T09:33:07.899Z,5.43
2018-12-23T09:35:35.954Z,3.13
2018-12-23T09:38:04.055Z,8.43
2018-12-23T09:40:32.330Z,6.70
2018-12-23T09:43:00.399Z,8.90
2018-12-23T09:45:28.858Z,9.13
2018-12-23T09:47:57.369Z,9.30
2018-12-23T09:50:26.063Z,6.37
2018-12-23T09:52:54.647Z,7.27
2018-12-23T09:55:22.711Z,7.73
2018-12-23T09:57:51.194Z,8.17
2018-12-23T10:00:19.783Z,5.20
2018-12-23T10:02:47.888Z,5.43
2018-12-23T10:05:15.927Z,8.20
2018-12-23T10:07:44.002Z,6.70
2018-12-23T10:10:12.023Z,4.37
2018-12-23T10:12:40.149Z,7.67
2018-12-23T10:15:09.039Z,9.47
2018-12-23T10:17:38.119Z,8.93
2018-12-23T10:20:08.135Z,10.90
2018-12-23T10:22:36.943Z,8.63
2018-12-23T10:25:05.046Z,5.87
2018-12-23T10:27:33.195Z,11.23
2018-12-23T10:30:01.270Z,6.20
2018-12-23T10:32:29.338Z,9.40
2018-12-23T10:34:57.421Z,8.50
2018-12-23T10:37:26.099Z,8.60
2018-12-23T10:39:54.894Z,11.67
2018-12-23T10:42:22.970Z,7.20
2018-12-23T10:44:51.072Z,7.87
2018-12-23T10:47:19.210Z,12.30
2018-12-23T10:49:48.614Z,11.43
2018-12-23T10:52:17.094Z,10.17
2018-12-23T10:54:45.931Z,7.20
2018-12-23T10:57:14.367Z,9.17
2018-12-23T10:59:42.440Z,12.80
2018-12-23T11:02:13.746Z,14.37
2018-12-23T11:04:40.857Z,7.63
2018-12-23T11:07:08.924Z,9.97
2018-12-23T11:09:37.107Z,8.67
2018-12-23T11:12:05.418Z,10.23
2018-12-23T11:14:34.149Z,14.20
2018-12-23T11:17:02.247Z,13.20
2018-12-23T11:19:30.331Z,11.70
2018-12-23T11:21:58.359Z,12.37
2018-12-23T11:24:26.418Z,12.07
2018-12-23T11:26:54.955Z,10.13
2018-12-23T11:29:23.014Z,11.80
2018-12-23T11:31:51.085Z,12.47
2018-12-23T11:34:19.156Z,9.93
2018-12-23T11:36:48.090Z,10.23
2018-12-23T11:39:16.638Z,11.43
2018-12-23T11:41:45.004Z,10.80
2018-12-23T11:44:13.204Z,17.97
2018-12-23T11:46:41.263Z,13.13
2018-12-23T11:49:09.407Z,11.50
2018-12-23T11:51:37.619Z,14.20
2018-12-23T11:54:05.780Z,12.67
2018-12-23T11:56:34.083Z,18.00
2018-12-23T11:59:02.438Z,16.20
2018-12-23T12:01:31.778Z,13.37
2018-12-23T12:04:00.735Z,16.73
2018-12-23T12:06:29.013Z,13.27
2018-12-23T12:08:57.095Z,15.87
2018-12-23T12:11:25.271Z,16.30
2018-12-23T12:13:53.298Z,12.37
2018-12-23T12:16:21.343Z,17.70
2018-12-23T12:18:49.489Z,16.43
2018-12-23T12:21:17.664Z,13.10
2018-12-23T12:23:45.941Z,14.30
2018-12-23T12:26:14.027Z,17.40
2018-12-23T12:28:42.222Z,19.17
2018-12-23T12:31:10.270Z,12.90
2018-12-23T12:33:38.457Z,14.57
2018-12-23T12:36:06.514Z,14.00
2018-12-23T12:38:34.824Z,14.27
2018-12-23T12:41:02.903Z,21.80
2018-12-23T12:43:30.965Z,16.53
2018-12-23T12:46:00.688Z,13.60
2018-12-23T12:48:29.195Z,16.03
2018-12-23T12:50:57.332Z,16.97
2018-12-23T12:53:25.445Z,17.00
2018-12-23T12:55:53.532Z,15.70
2018-12-23T12:58:21.689Z,19.90
2018-12-23T13:00:50.020Z,20.27
2018-12-23T13:03:18.196Z,21.97
2018-12-23T13:05:46.266Z,17.63
2018-12-23T13:08:14.313Z,17.07
2018-12-23T13:10:42.616Z,20.37
2018-12-23T13:13:10.642Z,15.60
2018-12-23T13:15:38.767Z,18.70
2018-12-23T13:18:06.935Z,14.07
2018-12-23T13:20:35.551Z,17.67
2018-12-23T13:23:03.691Z,18.57
2018-12-23T13:25:32.240Z,13.43
2018-12-23T13:28:00.347Z,12.27
2018-12-23T13:30:28.382Z,16.57
2018-12-23T13:32:57.570Z,12.30
2018-12-23T13:35:26.131Z,13.53
2018-12-23T13:37:54.185Z,10.20
2018-12-23T13:40:30.027Z,9.80
2018-12-23T13:46:41.670Z,12.00
2018-12-23T13:49:38.730Z,13.10
2018-12-23T13:52:17.240Z,11.00
2018-12-23T13:55:06.360Z,9.33
2018-12-23T13:57:50.833Z,12.10
2018-12-23T14:00:28.897Z,9.43
2018-12-23T14:03:07.334Z,6.50
2018-12-23T14:05:59.539Z,13.17
2018-12-23T14:08:47.481Z,10.80
2018-12-23T14:11:25.759Z,7.67
2018-12-23T14:13:55.038Z,6.40
2018-12-23T14:16:24.326Z,6.40
2018-12-23T14:18:53.609Z,5.20
2018-12-23T14:21:22.909Z,5.57
2018-12-23T14:23:52.182Z,6.63
2018-12-23T14:26:21.858Z,5.90
2018-12-23T14:28:51.141Z,5.13
2018-12-23T14:31:20.445Z,6.30
2018-12-23T14:33:49.719Z,5.90
2018-12-23T14:36:19.011Z,4.63
2018-12-23T14:38:48.311Z,9.13
2018-12-23T14:41:17.580Z,7.87
2018-12-23T14:43:46.870Z,8.70
2018-12-23T14:46:16.161Z,7.60
2018-12-23T14:48:45.436Z,5.60
2018-12-23T14:51:14.726Z,6.30
2018-12-23T14:53:44.001Z,4.80
2018-12-23T14:56:13.288Z,7.23
2018-12-23T14:58:42.561Z,3.73
2018-12-23T15:01:11.852Z,6.53
2018-12-23T15:03:41.129Z,3.80
2018-12-23T15:06:10.421Z,3.73
2018-12-23T15:08:39.690Z,4.10
2018-12-23T15:11:08.985Z,3.80
2018-12-23T15:13:38.541Z,3.80
2018-12-23T15:16:08.901Z,5.20
2018-12-23T15:18:38.201Z,4.97
2018-12-23T15:21:07.469Z,6.70
2018-12-23T15:23:36.785Z,6.80
2018-12-23T15:26:06.074Z,4.47
2018-12-23T15:28:35.369Z,5.23
2018-12-23T15:31:05.010Z,3.60
2018-12-23T15:33:34.280Z,7.00
2018-12-23T15:36:03.591Z,8.00
2018-12-23T15:38:32.884Z,7.03
2018-12-23T15:41:02.166Z,3.87
2018-12-23T15:43:31.695Z,4.97
2018-12-23T15:46:01.305Z,4.93
2018-12-23T15:48:30.605Z,7.97
2018-12-23T15:50:59.867Z,6.77
2018-12-23T15:53:29.158Z,6.83
2018-12-23T15:55:58.534Z,4.80
2018-12-23T15:58:27.887Z,5.13
2018-12-23T16:00:57.423Z,5.40
2018-12-23T16:03:27.030Z,6.90
2018-12-23T16:05:56.329Z,8.00
2018-12-23T16:08:25.604Z,4.50
2018-12-23T16:10:54.971Z,3.90
2018-12-23T16:13:24.331Z,4.77
2018-12-23T16:15:53.609Z,4.57
2018-12-23T16:18:22.877Z,5.67
2018-12-23T16:20:52.151Z,4.00
2018-12-23T16:23:21.467Z,6.10
2018-12-23T16:25:50.741Z,3.50
2018-12-23T16:28:20.040Z,4.77
2018-12-23T16:30:49.416Z,4.00
2018-12-23T16:33:18.725Z,4.07
2018-12-23T16:35:48.025Z,4.07
2018-12-23T16:38:17.584Z,3.57
2018-12-23T16:40:47.188Z,5.28
2018-12-23T16:43:18.212Z,4.93
2018-12-23T16:45:47.947Z,6.43
2018-12-23T16:48:17.336Z,4.80
2018-12-23T16:50:46.613Z,7.00
2018-12-23T16:53:16.256Z,6.13
2018-12-23T16:55:45.866Z,5.50
2018-12-23T16:58:15.168Z,7.13
2018-12-23T17:00:44.493Z,5.87
2018-12-23T17:03:13.806Z,7.00
2018-12-23T17:05:43.099Z,6.13
2018-12-23T17:08:12.415Z,8.63
2018-12-23T17:10:41.769Z,7.50
2018-12-23T17:13:11.399Z,7.23
2018-12-23T17:15:40.689Z,8.37
2018-12-23T17:18:10.219Z,8.27
2018-12-23T17:20:39.514Z,7.53
2018-12-23T17:23:09.105Z,8.30
2018-12-23T17:25:38.410Z,8.00
2018-12-23T17:28:08.017Z,7.50
2018-12-23T17:30:37.707Z,9.10
2018-12-23T17:33:07.086Z,7.47
2018-12-23T17:35:36.402Z,7.07
2018-12-23T17:38:05.751Z,7.70
2018-12-23T17:40:35.077Z,10.00
2018-12-23T17:43:04.364Z,8.10
2018-12-23T17:45:33.691Z,8.77
2018-12-23T17:48:03.248Z,9.07
2018-12-23T17:50:32.524Z,9.70
2018-12-23T17:53:01.833Z,9.70
2018-12-23T17:55:31.100Z,9.53
2018-12-23T17:58:00.664Z,8.43
2018-12-23T18:00:30.271Z,9.90
2018-12-23T18:02:59.558Z,8.50
2018-12-23T18:05:28.917Z,8.93
2018-12-23T18:07:58.223Z,8.53
2018-12-23T18:10:27.501Z,7.40
2018-12-23T18:12:57.093Z,9.23
2018-12-23T18:15:27.124Z,8.30
2018-12-23T18:17:56.558Z,9.73
2018-12-23T18:20:25.856Z,9.73
2018-12-23T18:22:55.131Z,9.50
2018-12-23T18:25:24.406Z,8.30
2018-12-23T18:27:53.675Z,9.30
2018-12-23T18:30:22.964Z,9.30
2018-12-23T18:32:52.561Z,11.83
2018-12-23T18:35:21.899Z,10.57
2018-12-23T18:37:51.238Z,10.00
2018-12-23T18:40:20.507Z,9.20
2018-12-23T18:42:49.806Z,10.73
2018-12-23T18:45:19.088Z,10.73
2018-12-23T18:47:48.389Z,10.53
2018-12-23T18:50:17.693Z,10.37
2018-12-23T18:52:47.253Z,11.40
2018-12-23T18:55:16.561Z,12.40
2018-12-23T18:57:45.873Z,10.80
2018-12-23T19:00:15.163Z,11.07
2018-12-23T19:02:44.869Z,11.17
2018-12-23T19:05:14.160Z,12.07
2018-12-23T19:07:43.635Z,11.93
2018-12-23T19:10:24.893Z,12.10
2018-12-23T19:13:03.607Z,16.07
2018-12-23T19:15:45.327Z,12.63
2018-12-23T19:18:20.527Z,12.67
2018-12-23T19:21:09.784Z,12.57
2018-12-23T19:24:00.430Z,12.50
2018-12-23T19:26:51.594Z,14.37
2018-12-23T19:29:29.105Z,12.87
2018-12-23T19:32:22.358Z,17.53
2018-12-23T19:35:00.551Z,17.30
2018-12-23T19:37:48.098Z,15.57
2018-12-23T19:40:50.375Z,14.73
2018-12-23T19:43:37.254Z,14.80
2018-12-23T19:46:12.440Z,16.80
2018-12-23T19:49:01.694Z,16.43
2018-12-23T19:52:07.872Z,14.73
2018-12-23T19:54:46.227Z,15.17
2018-12-23T19:57:25.776Z,14.30
2018-12-23T20:00:03.375Z,15.87
2018-12-23T20:03:03.348Z,15.00
2018-12-23T20:06:09.202Z,16.03
2018-12-23T20:09:04.710Z,15.73
2018-12-23T20:12:01.659Z,16.30
2018-12-23T20:14:52.025Z,17.43
2018-12-23T20:17:29.822Z,17.30
2018-12-23T20:20:02.366Z,16.13
2018-12-23T20:22:38.092Z,16.97
2018-12-23T20:25:13.253Z,18.13
2018-12-23T20:28:19.258Z,17.73
2018-12-23T20:31:06.890Z,16.60
2018-12-23T20:33:57.038Z,17.27
2018-12-23T20:36:44.130Z,16.40
2018-12-23T20:39:34.753Z,17.00
2018-12-23T20:42:15.780Z,17.90
2018-12-23T20:45:10.787Z,18.00
2018-12-23T20:47:55.548Z,18.40
2018-12-23T20:50:36.659Z,15.93
2018-12-23T20:53:21.024Z,16.13
2018-12-23T20:55:56.155Z,16.30
2018-12-23T20:58:40.662Z,16.23
2018-12-23T21:01:37.331Z,16.07
2018-12-23T21:04:38.851Z,15.87
2018-12-23T21:07:13.979Z,15.13
2018-12-23T21:09:58.625Z,15.40
2018-12-23T21:12:49.410Z,16.60
2018-12-23T21:15:33.838Z,13.93
2018-12-23T21:18:31.966Z,12.30
2018-12-23T21:21:33.825Z,12.50
2018-12-23T21:24:26.079Z,11.43
2018-12-23T21:27:30.691Z,11.23
2018-12-23T21:30:18.285Z,14.73
2018-12-23T21:33:13.763Z,11.07
2018-12-23T21:36:01.196Z,10.03
2018-12-23T21:38:36.424Z,10.87
2018-12-23T21:41:24.395Z,9.50
2018-12-23T21:43:57.934Z,10.50
2018-12-23T21:46:51.291Z,11.90
2018-12-23T21:49:49.582Z,9.57
2018-12-23T21:52:40.297Z,9.03
2018-12-23T21:55:46.803Z,7.23
2018-12-23T21:58:45.357Z,7.67
2018-12-23T22:01:23.589Z,6.47
2018-12-23T22:04:14.317Z,6.33
2018-12-23T22:06:52.711Z,6.03
2018-12-23T22:09:30.893Z,6.90
2018-12-23T22:12:18.154Z,7.10
2018-12-23T22:14:47.727Z,4.60
2018-12-23T22:17:17.018Z,5.00
2018-12-23T22:19:46.317Z,4.33
2018-12-23T22:22:15.842Z,3.10
2018-12-23T22:24:45.147Z,1.70
2018-12-23T22:27:14.449Z,2.10
2018-12-23T22:29:43.763Z,1.87
2018-12-23T22:32:13.058Z,1.20
2018-12-23T22:34:42.347Z,0.90
2018-12-23T22:37:11.634Z,1.50
2018-12-23T22:39:42.130Z,1.43
2018-12-23T22:42:11.783Z,1.80
2018-12-23T22:44:41.406Z,0.73
2018-12-23T22:47:10.925Z,0.60
2018-12-23T22:49:40.565Z,0.60
2018-12-23T22:52:10.299Z,0.60
2018-12-23T22:54:40.992Z,0.80
2018-12-23T22:57:10.282Z,0.80
2018-12-23T22:59:39.594Z,1.10
2018-12-23T23:02:08.856Z,0.70
2018-12-23T23:04:39.240Z,0.60
2018-12-23T23:07:08.547Z,0.57
2018-12-23T23:09:37.831Z,0.80
2018-12-23T23:12:07.124Z,0.83
2018-12-23T23:14:36.414Z,0.60
2018-12-23T23:17:05.770Z,0.60
2018-12-23T23:19:35.041Z,0.60
2018-12-23T23:22:04.626Z,0.70
2018-12-23T23:24:33.914Z,1.17
2018-12-23T23:27:03.212Z,0.60
2018-12-23T23:29:32.529Z,0.50
2018-12-23T23:32:02.136Z,0.50
2018-12-23T23:34:31.410Z,0.50
2018-12-23T23:37:00.794Z,0.83
2018-12-23T23:39:30.441Z,1.10
2018-12-23T23:41:59.720Z,1.23
2018-12-23T23:44:29.031Z,2.93
2018-12-23T23:46:58.558Z,0.57
2018-12-23T23:49:27.859Z,0.40
2018-12-23T23:51:57.146Z,0.97
2018-12-23T23:54:26.766Z,0.40
2018-12-23T23:56:56.068Z,0.40
2018-12-23T23:59:25.342Z,1.03
