createdAt,value
2018-12-01T00:00:32.351Z,22.77
2018-12-01T00:03:01.415Z,20.63
2018-12-01T00:05:30.239Z,23.60
2018-12-01T00:07:59.544Z,21.07
2018-12-01T00:10:28.847Z,22.03
2018-12-01T00:12:57.842Z,20.83
2018-12-01T00:15:27.974Z,20.10
2018-12-01T00:17:57.217Z,17.83
2018-12-01T00:20:29.634Z,19.77
2018-12-01T00:22:58.616Z,25.73
2018-12-01T00:25:27.632Z,23.07
2018-12-01T00:27:56.659Z,24.07
2018-12-01T00:30:26.479Z,25.10
2018-12-01T00:32:56.857Z,22.77
2018-12-01T00:35:25.851Z,19.10
2018-12-01T00:37:54.797Z,27.00
2018-12-01T00:40:24.087Z,21.07
2018-12-01T00:42:53.347Z,19.40
2018-12-01T00:45:23.596Z,23.03
2018-12-01T00:47:53.489Z,21.07
2018-12-01T00:50:23.369Z,22.97
2018-12-01T00:52:53.595Z,24.17
2018-12-01T00:55:22.953Z,20.37
2018-12-01T00:57:52.527Z,23.03
2018-12-01T01:00:24.240Z,25.53
2018-12-01T01:02:55.047Z,22.53
2018-12-01T01:05:24.758Z,25.27
2018-12-01T01:07:54.023Z,25.50
2018-12-01T01:10:25.177Z,29.50
2018-12-01T01:12:54.574Z,25.70
2018-12-01T01:15:24.072Z,21.40
2018-12-01T01:17:53.385Z,22.77
2018-12-01T01:20:23.674Z,24.37
2018-12-01T01:22:53.208Z,24.97
2018-12-01T01:25:22.216Z,20.50
2018-12-01T01:27:51.503Z,19.60
2018-12-01T01:30:23.316Z,21.93
2018-12-01T01:32:59.396Z,28.07
2018-12-01T01:35:28.518Z,21.20
2018-12-01T01:37:57.435Z,19.80
2018-12-01T01:40:26.720Z,23.47
2018-12-01T01:42:55.695Z,21.80
2018-12-01T01:45:24.758Z,18.37
2018-12-01T01:47:53.623Z,22.30
2018-12-01T01:50:23.098Z,19.50
2018-12-01T01:52:52.407Z,23.53
2018-12-01T01:55:21.324Z,22.80
2018-12-01T01:57:50.346Z,20.50
2018-12-01T02:00:21.607Z,21.77
2018-12-01T02:02:51.701Z,22.13
2018-12-01T02:05:22.970Z,19.27
2018-12-01T02:07:52.115Z,21.40
2018-12-01T02:10:22.308Z,22.47
2018-12-01T02:12:51.415Z,26.63
2018-12-01T02:15:20.603Z,22.37
2018-12-01T02:17:49.807Z,21.27
2018-12-01T02:20:19.415Z,22.50
2018-12-01T02:22:48.248Z,25.80
2018-12-01T02:25:18.207Z,20.23
2018-12-01T02:27:47.843Z,20.00
2018-12-01T02:30:18.036Z,17.30
2018-12-01T02:32:47.505Z,15.67
2018-12-01T02:35:24.395Z,20.90
2018-12-01T02:37:53.387Z,20.20
2018-12-01T02:40:22.740Z,21.03
2018-12-01T02:42:51.821Z,13.70
2018-12-01T02:45:31.715Z,15.13
2018-12-01T02:48:01.007Z,16.40
2018-12-01T02:50:30.788Z,18.37
2018-12-01T02:53:01.044Z,17.70
2018-12-01T02:55:30.487Z,16.90
2018-12-01T02:57:59.835Z,18.67
2018-12-01T03:00:29.122Z,15.57
2018-12-01T03:02:58.215Z,18.77
2018-12-01T03:05:27.453Z,17.70
2018-12-01T03:07:56.335Z,19.17
2018-12-01T03:10:25.606Z,14.57
2018-12-01T03:12:55.319Z,17.90
2018-12-01T03:15:24.518Z,18.57
2018-12-01T03:17:53.918Z,18.70
2018-12-01T03:20:23.072Z,16.67
2018-12-01T03:22:52.052Z,18.83
2018-12-01T03:25:22.022Z,15.47
2018-12-01T03:27:51.839Z,16.13
2018-12-01T03:30:22.070Z,14.97
2018-12-01T03:32:52.260Z,16.47
2018-12-01T03:35:22.341Z,13.57
2018-12-01T03:37:52.010Z,16.10
2018-12-01T03:40:22.586Z,13.23
2018-12-01T03:42:52.544Z,17.33
2018-12-01T03:45:22.690Z,18.53
2018-12-01T03:47:51.662Z,13.33
2018-12-01T03:50:22.290Z,12.47
2018-12-01T03:52:54.642Z,17.10
2018-12-01T03:55:33.850Z,11.63
2018-12-01T03:58:03.670Z,15.93
2018-12-01T04:00:34.555Z,15.10
2018-12-01T04:03:04.572Z,15.07
2018-12-01T04:05:33.785Z,13.40
2018-12-01T04:08:02.973Z,13.83
2018-12-01T04:10:32.173Z,13.97
2018-12-01T04:13:01.374Z,12.87
2018-12-01T04:15:30.571Z,15.77
2018-12-01T04:17:59.463Z,14.43
2018-12-01T04:20:28.368Z,16.43
2018-12-01T04:22:57.551Z,20.07
2018-12-01T04:25:26.627Z,14.93
2018-12-01T04:27:55.739Z,17.73
2018-12-01T04:30:26.399Z,16.47
2018-12-01T04:32:55.674Z,13.27
2018-12-01T04:35:25.479Z,16.73
2018-12-01T04:37:55.430Z,18.03
2018-12-01T04:40:25.060Z,14.50
2018-12-01T04:42:54.056Z,14.23
2018-12-01T04:45:23.323Z,12.17
2018-12-01T04:47:52.509Z,19.73
2018-12-01T04:50:21.392Z,18.97
2018-12-01T04:52:51.017Z,17.43
2018-12-01T04:55:21.143Z,18.17
2018-12-01T04:57:50.128Z,16.00
2018-12-01T05:00:22.691Z,19.07
2018-12-01T05:02:51.886Z,23.83
2018-12-01T05:05:22.701Z,14.10
2018-12-01T05:07:51.823Z,18.97
2018-12-01T05:10:22.639Z,18.77
2018-12-01T05:12:51.592Z,15.97
2018-12-01T05:15:21.232Z,16.80
2018-12-01T05:17:50.466Z,20.83
2018-12-01T05:20:20.809Z,21.87
2018-12-01T05:22:50.596Z,16.00
2018-12-01T05:25:20.218Z,33.33
2018-12-01T05:27:49.225Z,28.23
2018-12-01T05:30:18.430Z,35.60
2018-12-01T05:32:47.380Z,33.33
2018-12-01T05:35:19.869Z,35.40
2018-12-01T05:37:49.383Z,42.50
2018-12-01T05:40:18.319Z,38.67
2018-12-01T05:42:47.683Z,31.83
2018-12-01T05:45:18.903Z,18.20
2018-12-01T05:47:48.116Z,24.97
2018-12-01T05:50:25.306Z,22.97
2018-12-01T05:52:57.383Z,22.63
2018-12-01T05:55:26.469Z,17.70
2018-12-01T05:57:55.403Z,18.30
2018-12-01T06:00:24.649Z,16.20
2018-12-01T06:02:53.964Z,22.37
2018-12-01T06:05:23.455Z,20.90
2018-12-01T06:07:52.702Z,21.90
2018-12-01T06:10:22.797Z,20.93
2018-12-01T06:12:52.848Z,19.50
2018-12-01T06:15:22.630Z,21.07
2018-12-01T06:17:51.583Z,18.57
2018-12-01T06:20:22.837Z,18.17
2018-12-01T06:22:52.151Z,21.20
2018-12-01T06:25:22.461Z,16.03
2018-12-01T06:27:51.879Z,20.17
2018-12-01T06:30:21.692Z,22.53
2018-12-01T06:32:51.911Z,22.97
2018-12-01T06:35:21.140Z,19.10
2018-12-01T06:37:50.307Z,20.90
2018-12-01T06:40:21.274Z,16.57
2018-12-01T06:42:50.856Z,22.23
2018-12-01T06:45:20.180Z,23.73
2018-12-01T06:47:49.467Z,23.87
2018-12-01T06:50:22.103Z,15.43
2018-12-01T06:52:52.198Z,21.87
2018-12-01T06:55:22.890Z,21.90
2018-12-01T06:57:52.401Z,26.30
2018-12-01T07:00:24.516Z,25.90
2018-12-01T07:02:54.430Z,24.37
2018-12-01T07:05:23.652Z,21.97
2018-12-01T07:07:53.079Z,25.37
2018-12-01T07:10:24.044Z,23.23
2018-12-01T07:13:02.554Z,27.73
2018-12-01T07:15:40.538Z,26.57
2018-12-01T07:18:20.635Z,29.47
2018-12-01T07:20:49.567Z,30.33
2018-12-01T07:23:18.572Z,32.27
2018-12-01T07:25:47.616Z,45.40
2018-12-01T07:28:16.974Z,45.10
2018-12-01T07:30:45.929Z,49.33
2018-12-01T07:33:14.811Z,54.43
2018-12-01T07:35:43.957Z,51.17
2018-12-01T07:38:13.164Z,57.60
2018-12-01T07:40:42.172Z,50.43
2018-12-01T07:43:11.180Z,60.10
2018-12-01T07:45:40.085Z,48.03
2018-12-01T07:48:09.313Z,42.40
2018-12-01T07:50:38.382Z,46.47
2018-12-01T07:53:08.146Z,39.47
2018-12-01T07:55:37.852Z,49.90
2018-12-01T07:58:07.256Z,57.73
2018-12-01T08:00:36.211Z,46.87
2018-12-01T08:03:05.532Z,53.13
2018-12-01T08:05:34.541Z,45.37
2018-12-01T08:08:03.815Z,43.27
2018-12-01T08:10:33.663Z,56.57
2018-12-01T08:13:02.949Z,54.47
2018-12-01T08:15:31.888Z,44.87
2018-12-01T08:18:01.049Z,48.87
2018-12-01T08:20:30.026Z,50.07
2018-12-01T08:22:59.240Z,50.67
2018-12-01T08:25:28.379Z,55.37
2018-12-01T08:27:58.451Z,55.20
2018-12-01T08:30:29.139Z,53.40
2018-12-01T08:32:58.125Z,60.43
2018-12-01T08:35:29.483Z,62.83
2018-12-01T08:37:58.949Z,57.63
2018-12-01T08:40:29.289Z,54.10
2018-12-01T08:42:58.586Z,58.27
2018-12-01T08:45:28.481Z,60.70
2018-12-01T08:47:57.480Z,51.70
2018-12-01T08:50:27.451Z,53.23
2018-12-01T08:52:56.621Z,57.67
2018-12-01T08:55:26.585Z,59.90
2018-12-01T08:57:56.129Z,56.13
2018-12-01T09:00:26.395Z,56.07
2018-12-01T09:03:01.147Z,72.47
2018-12-01T09:05:30.353Z,52.70
2018-12-01T09:08:00.802Z,56.67
2018-12-01T09:10:29.901Z,56.57
2018-12-01T09:13:01.828Z,57.63
2018-12-01T09:15:29.640Z,57.10
2018-12-01T09:17:58.569Z,54.53
2018-12-01T09:20:27.624Z,57.90
2018-12-01T09:22:56.898Z,54.97
2018-12-01T09:25:25.847Z,63.03
2018-12-01T09:27:55.086Z,72.40
2018-12-01T09:30:26.331Z,58.00
2018-12-01T09:32:55.829Z,59.90
2018-12-01T09:35:25.142Z,80.87
2018-12-01T09:37:54.061Z,47.07
2018-12-01T09:40:24.042Z,59.20
2018-12-01T09:42:53.351Z,64.83
2018-12-01T09:45:23.943Z,65.03
2018-12-01T09:47:54.355Z,57.40
2018-12-01T09:50:23.538Z,60.10
2018-12-01T09:52:53.856Z,59.30
2018-12-01T09:55:25.331Z,55.73
2018-12-01T09:57:54.679Z,60.27
2018-12-01T10:00:26.219Z,54.57
2018-12-01T10:02:55.298Z,57.93
2018-12-01T10:05:24.348Z,57.50
2018-12-01T10:07:53.472Z,56.87
2018-12-01T10:10:23.467Z,57.93
2018-12-01T10:12:53.378Z,54.67
2018-12-01T10:15:24.728Z,58.43
2018-12-01T10:17:53.837Z,61.27
2018-12-01T10:20:29.668Z,54.33
2018-12-01T10:22:59.475Z,59.50
2018-12-01T10:25:28.709Z,57.63
2018-12-01T10:27:58.221Z,66.93
2018-12-01T10:30:27.193Z,54.67
2018-12-01T10:32:56.568Z,60.37
2018-12-01T10:35:27.407Z,61.37
2018-12-01T10:37:59.719Z,61.00
2018-12-01T10:40:28.754Z,59.13
2018-12-01T10:42:58.035Z,52.67
2018-12-01T10:45:27.423Z,54.70
2018-12-01T10:47:56.527Z,62.13
2018-12-01T10:50:25.730Z,53.67
2018-12-01T10:52:55.866Z,61.90
2018-12-01T10:55:27.035Z,57.67
2018-12-01T10:58:09.974Z,59.50
2018-12-01T11:00:44.236Z,55.83
2018-12-01T11:03:18.755Z,58.57
2018-12-01T11:05:47.992Z,71.37
2018-12-01T11:08:17.698Z,58.63
2018-12-01T11:10:47.536Z,63.13
2018-12-01T11:13:16.919Z,61.70
2018-12-01T11:15:46.079Z,60.90
2018-12-01T11:18:15.312Z,56.20
2018-12-01T11:20:44.818Z,53.33
2018-12-01T11:23:14.127Z,57.27
2018-12-01T11:25:43.312Z,57.03
2018-12-01T11:28:12.619Z,60.67
2018-12-01T11:30:42.915Z,58.00
2018-12-01T11:33:11.859Z,68.00
2018-12-01T11:35:41.222Z,61.43
2018-12-01T11:38:10.790Z,64.03
2018-12-01T11:40:40.053Z,64.87
2018-12-01T11:43:10.079Z,57.37
2018-12-01T11:45:39.069Z,63.10
2018-12-01T11:48:08.809Z,72.07
2018-12-01T11:50:38.482Z,67.47
2018-12-01T11:53:07.840Z,62.40
2018-12-01T11:55:36.897Z,67.53
2018-12-01T11:58:06.239Z,61.20
2018-12-01T12:00:35.466Z,60.33
2018-12-01T12:03:04.884Z,53.43
2018-12-01T12:05:34.279Z,56.83
2018-12-01T12:08:23.173Z,61.33
2018-12-01T12:10:52.555Z,60.07
2018-12-01T12:13:22.971Z,58.80
2018-12-01T12:15:52.375Z,62.03
2018-12-01T12:18:22.182Z,65.67
2018-12-01T12:20:51.738Z,60.80
2018-12-01T12:23:21.536Z,55.57
2018-12-01T12:25:50.397Z,51.67
2018-12-01T12:28:19.719Z,54.80
2018-12-01T12:30:49.016Z,54.87
2018-12-01T12:33:18.266Z,52.90
2018-12-01T12:35:47.328Z,49.67
2018-12-01T12:38:16.471Z,49.60
2018-12-01T12:40:45.875Z,51.83
2018-12-01T12:43:15.106Z,53.37
2018-12-01T12:45:44.016Z,58.43
2018-12-01T12:48:13.282Z,50.57
2018-12-01T12:50:42.375Z,61.13
2018-12-01T12:53:11.386Z,59.93
2018-12-01T12:55:40.303Z,63.87
2018-12-01T12:58:09.303Z,58.47
2018-12-01T13:00:38.995Z,60.17
2018-12-01T13:03:10.483Z,62.40
2018-12-01T13:05:40.985Z,65.17
2018-12-01T13:08:11.085Z,58.30
2018-12-01T13:10:40.501Z,51.73
2018-12-01T13:13:09.674Z,52.10
2018-12-01T13:15:39.763Z,62.30
2018-12-01T13:18:13.205Z,54.53
2018-12-01T13:20:43.638Z,51.30
2018-12-01T13:23:12.887Z,59.10
2018-12-01T13:25:43.141Z,53.57
2018-12-01T13:28:21.125Z,49.40
2018-12-01T13:31:04.932Z,54.50
2018-12-01T13:33:34.112Z,54.60
2018-12-01T13:36:03.834Z,52.43
2018-12-01T13:38:33.360Z,50.63
2018-12-01T13:41:02.844Z,46.77
2018-12-01T13:43:31.986Z,51.93
2018-12-01T13:46:01.302Z,48.70
2018-12-01T13:48:30.683Z,52.30
2018-12-01T13:50:59.957Z,54.60
2018-12-01T13:53:29.155Z,47.77
2018-12-01T13:55:58.156Z,49.53
2018-12-01T13:58:27.323Z,49.47
2018-12-01T14:00:56.347Z,54.50
2018-12-01T14:03:25.835Z,59.17
2018-12-01T14:05:54.925Z,53.23
2018-12-01T14:08:24.106Z,69.77
2018-12-01T14:10:54.005Z,69.87
2018-12-01T14:13:23.286Z,64.20
2018-12-01T14:15:52.549Z,67.93
2018-12-01T14:18:21.695Z,70.67
2018-12-01T14:20:51.244Z,75.77
2018-12-01T14:23:20.559Z,76.67
2018-12-01T14:25:49.532Z,66.97
2018-12-01T14:28:18.615Z,67.03
2018-12-01T14:30:47.619Z,66.17
2018-12-01T14:33:16.713Z,67.90
2018-12-01T14:35:45.871Z,63.20
2018-12-01T14:38:19.087Z,62.63
2018-12-01T14:40:49.511Z,65.93
2018-12-01T14:43:18.477Z,66.97
2018-12-01T14:45:48.766Z,65.23
2018-12-01T14:48:18.039Z,67.40
2018-12-01T14:50:48.733Z,66.27
2018-12-01T14:53:17.952Z,73.87
2018-12-01T14:55:47.018Z,73.23
2018-12-01T14:58:15.900Z,70.17
2018-12-01T15:00:45.126Z,69.73
2018-12-01T15:03:14.174Z,63.87
2018-12-01T15:05:43.389Z,70.20
2018-12-01T15:08:12.388Z,59.53
2018-12-01T15:10:41.300Z,69.23
2018-12-01T15:13:10.854Z,63.30
2018-12-01T15:15:39.756Z,77.80
2018-12-01T15:18:09.385Z,69.87
2018-12-01T15:20:38.299Z,67.63
2018-12-01T15:23:08.207Z,70.53
2018-12-01T15:25:37.221Z,70.80
2018-12-01T15:28:07.364Z,76.97
2018-12-01T15:30:36.542Z,72.40
2018-12-01T15:33:10.842Z,64.33
2018-12-01T15:35:40.674Z,65.23
2018-12-01T15:38:10.511Z,70.83
2018-12-01T15:40:41.630Z,66.70
2018-12-01T15:43:10.644Z,64.17
2018-12-01T15:45:39.556Z,68.50
2018-12-01T15:48:08.816Z,78.83
2018-12-01T15:50:37.799Z,69.50
2018-12-01T15:53:14.127Z,69.10
2018-12-01T15:55:43.384Z,73.03
2018-12-01T15:58:12.455Z,77.43
2018-12-01T16:00:42.729Z,73.20
2018-12-01T16:03:11.991Z,78.53
2018-12-01T16:05:41.084Z,69.73
2018-12-01T16:08:10.978Z,83.73
2018-12-01T16:10:40.303Z,84.40
2018-12-01T16:13:20.052Z,85.60
2018-12-01T16:16:08.410Z,80.30
2018-12-01T16:18:37.698Z,85.33
2018-12-01T16:21:07.816Z,89.53
2018-12-01T16:23:36.775Z,93.40
2018-12-01T16:26:06.326Z,104.57
2018-12-01T16:28:35.520Z,101.63
2018-12-01T16:31:04.517Z,117.80
2018-12-01T16:33:33.956Z,119.10
2018-12-01T16:36:03.088Z,109.40
2018-12-01T16:38:33.723Z,110.83
2018-12-01T16:41:05.500Z,127.80
2018-12-01T16:43:35.794Z,116.10
2018-12-01T16:46:05.643Z,147.00
2018-12-01T16:48:34.666Z,142.73
2018-12-01T16:51:04.039Z,169.77
2018-12-01T16:53:33.177Z,158.87
2018-12-01T16:56:02.323Z,110.13
2018-12-01T16:58:31.393Z,121.03
2018-12-01T17:01:00.488Z,97.93
2018-12-01T17:03:29.606Z,128.80
2018-12-01T17:06:00.276Z,144.60
2018-12-01T17:08:29.879Z,128.43
2018-12-01T17:10:59.116Z,134.47
2018-12-01T17:13:28.098Z,125.50
2018-12-01T17:15:57.550Z,118.37
2018-12-01T17:18:27.355Z,122.93
2018-12-01T17:20:56.560Z,123.17
2018-12-01T17:23:25.656Z,163.60
2018-12-01T17:25:54.632Z,151.43
2018-12-01T17:28:23.862Z,139.83
2018-12-01T17:30:53.083Z,169.23
2018-12-01T17:33:22.115Z,155.73
2018-12-01T17:35:50.944Z,175.87
2018-12-01T17:38:21.709Z,152.40
2018-12-01T17:40:56.740Z,166.37
2018-12-01T17:44:31.780Z,160.33
2018-12-01T17:47:01.056Z,156.17
2018-12-01T17:49:30.664Z,131.33
2018-12-01T17:52:00.316Z,132.43
2018-12-01T17:54:29.583Z,166.13
2018-12-01T17:56:58.750Z,171.50
2018-12-01T17:59:27.985Z,166.63
2018-12-01T18:01:57.377Z,167.03
2018-12-01T18:04:26.567Z,176.67
2018-12-01T18:06:55.862Z,179.77
2018-12-01T18:09:25.110Z,184.07
2018-12-01T18:11:54.362Z,188.20
2018-12-01T18:14:23.601Z,196.23
2018-12-01T18:16:52.594Z,207.67
2018-12-01T18:19:21.855Z,206.83
2018-12-01T18:21:50.897Z,189.80
2018-12-01T18:24:19.976Z,186.50
2018-12-01T18:26:49.143Z,193.73
2018-12-01T18:29:18.198Z,168.63
2018-12-01T18:31:47.437Z,179.93
2018-12-01T18:34:16.951Z,175.20
2018-12-01T18:36:45.938Z,164.40
2018-12-01T18:39:17.189Z,187.17
2018-12-01T18:41:46.074Z,171.20
2018-12-01T18:44:15.479Z,175.40
2018-12-01T18:46:44.370Z,180.70
2018-12-01T18:49:13.292Z,179.53
2018-12-01T18:51:42.566Z,182.40
2018-12-01T18:54:11.756Z,181.07
2018-12-01T18:56:40.621Z,188.00
2018-12-01T18:59:09.907Z,178.10
2018-12-01T19:01:39.328Z,174.07
2018-12-01T19:04:08.860Z,159.33
2018-12-01T19:06:37.872Z,163.90
2018-12-01T19:09:08.455Z,147.23
2018-12-01T19:11:37.583Z,144.23
2018-12-01T19:14:07.407Z,146.83
2018-12-01T19:16:36.694Z,148.53
2018-12-01T19:19:06.430Z,149.27
2018-12-01T19:21:35.807Z,152.53
2018-12-01T19:24:04.937Z,153.97
2018-12-01T19:26:33.838Z,135.43
2018-12-01T19:29:03.197Z,148.50
2018-12-01T19:31:32.283Z,151.97
2018-12-01T19:34:01.291Z,159.37
2018-12-01T19:36:30.643Z,160.67
2018-12-01T19:38:59.888Z,164.47
2018-12-01T19:41:28.897Z,164.67
2018-12-01T19:43:58.016Z,159.37
2018-12-01T19:46:26.990Z,170.97
2018-12-01T19:48:56.271Z,139.70
2018-12-01T19:51:25.313Z,154.00
2018-12-01T19:53:54.324Z,137.67
2018-12-01T19:56:23.559Z,141.60
2018-12-01T19:58:52.746Z,155.87
2018-12-01T20:01:21.984Z,147.47
2018-12-01T20:03:51.154Z,147.93
2018-12-01T20:06:20.225Z,150.87
2018-12-01T20:08:49.459Z,137.20
2018-12-01T20:11:18.402Z,133.60
2018-12-01T20:13:47.731Z,136.23
2018-12-01T20:16:34.050Z,112.00
2018-12-01T20:19:03.147Z,106.93
2018-12-01T20:21:32.058Z,106.37
2018-12-01T20:24:01.331Z,99.00
2018-12-01T20:26:30.368Z,96.43
2018-12-01T20:28:59.243Z,121.07
2018-12-01T20:31:28.524Z,117.23
2018-12-01T20:33:59.842Z,106.03
2018-12-01T20:36:39.836Z,94.87
2018-12-01T20:39:16.528Z,107.53
2018-12-01T20:41:45.453Z,96.50
2018-12-01T20:44:14.639Z,97.67
2018-12-01T20:46:43.663Z,93.83
2018-12-01T20:49:12.716Z,105.30
2018-12-01T20:51:42.188Z,112.93
2018-12-01T20:54:18.931Z,108.27
2018-12-01T20:56:48.200Z,104.80
2018-12-01T20:59:17.136Z,103.00
2018-12-01T21:01:46.648Z,108.43
2018-12-01T21:04:15.955Z,108.77
2018-12-01T21:06:45.556Z,110.50
2018-12-01T21:09:14.412Z,113.57
2018-12-01T21:11:43.440Z,115.87
2018-12-01T21:14:13.258Z,141.30
2018-12-01T21:16:42.379Z,139.53
2018-12-01T21:19:11.309Z,145.63
2018-12-01T21:21:40.363Z,145.30
2018-12-01T21:24:09.958Z,154.70
2018-12-01T21:26:38.839Z,135.13
2018-12-01T21:29:08.512Z,148.23
2018-12-01T21:31:37.450Z,139.33
2018-12-01T21:34:07.872Z,140.27
2018-12-01T21:36:37.376Z,141.43
2018-12-01T21:39:08.672Z,135.20
2018-12-01T21:41:37.916Z,143.83
2018-12-01T21:44:07.125Z,149.80
2018-12-01T21:46:36.319Z,150.07
2018-12-01T21:49:05.567Z,143.93
2018-12-01T21:51:34.912Z,146.87
2018-12-01T21:54:04.623Z,133.83
2018-12-01T21:56:33.878Z,140.33
2018-12-01T21:59:03.407Z,146.50
2018-12-01T22:01:32.498Z,144.67
2018-12-01T22:04:01.724Z,152.47
2018-12-01T22:06:31.033Z,146.60
2018-12-01T22:08:59.919Z,143.93
2018-12-01T22:11:29.215Z,140.00
2018-12-01T22:13:58.723Z,141.13
2018-12-01T22:16:27.611Z,137.40
2018-12-01T22:18:56.507Z,145.63
2018-12-01T22:21:25.810Z,141.53
2018-12-01T22:23:55.108Z,140.03
2018-12-01T22:26:24.302Z,150.90
2018-12-01T22:28:53.722Z,143.03
2018-12-01T22:31:22.907Z,139.87
2018-12-01T22:33:52.310Z,131.27
2018-12-01T22:36:21.230Z,133.77
2018-12-01T22:38:50.305Z,117.93
2018-12-01T22:41:19.595Z,129.07
2018-12-01T22:43:48.624Z,123.80
2018-12-01T22:46:17.899Z,129.90
2018-12-01T22:48:47.208Z,125.53
2018-12-01T22:51:16.411Z,124.23
2018-12-01T22:53:45.587Z,127.20
2018-12-01T22:56:14.470Z,121.00
2018-12-01T22:58:43.705Z,117.87
2018-12-01T23:01:12.615Z,136.93
2018-12-01T23:03:42.660Z,131.07
2018-12-01T23:06:12.086Z,120.50
2018-12-01T23:08:41.800Z,116.87
2018-12-01T23:11:10.805Z,139.10
2018-12-01T23:13:39.879Z,121.63
2018-12-01T23:16:08.914Z,129.57
2018-12-01T23:18:38.095Z,125.00
2018-12-01T23:21:07.175Z,116.53
2018-12-01T23:23:36.381Z,121.67
2018-12-01T23:26:05.317Z,132.27
2018-12-01T23:28:34.345Z,126.87
2018-12-01T23:31:04.284Z,124.73
2018-12-01T23:33:33.347Z,114.13
2018-12-01T23:36:02.678Z,126.10
2018-12-01T23:38:31.876Z,121.03
2018-12-01T23:41:00.903Z,132.40
2018-12-01T23:43:29.892Z,120.73
2018-12-01T23:45:58.891Z,120.67
2018-12-01T23:48:28.061Z,137.33
2018-12-01T23:50:57.558Z,132.20
2018-12-01T23:53:27.175Z,125.43
2018-12-01T23:55:56.206Z,127.20
2018-12-01T23:58:25.364Z,104.73
