createdAt,value
2019-03-11T00:01:26.289Z,1.50
2019-03-11T00:03:55.140Z,1.73
2019-03-11T00:06:26.624Z,1.70
2019-03-11T00:08:55.323Z,2.07
2019-03-11T00:11:24.106Z,1.37
2019-03-11T00:13:52.909Z,1.50
2019-03-11T00:16:21.704Z,1.50
2019-03-11T00:18:50.532Z,1.30
2019-03-11T00:21:19.245Z,1.57
2019-03-11T00:23:48.093Z,1.17
2019-03-11T00:26:16.821Z,2.17
2019-03-11T00:28:45.597Z,1.43
2019-03-11T00:31:14.529Z,1.37
2019-03-11T00:33:43.301Z,2.00
2019-03-11T00:36:12.041Z,1.83
2019-03-11T00:38:40.746Z,1.67
2019-03-11T00:41:09.477Z,1.53
2019-03-11T00:43:38.438Z,1.43
2019-03-11T00:46:07.197Z,1.63
2019-03-11T00:48:35.912Z,1.50
2019-03-11T00:51:04.616Z,1.60
2019-03-11T00:53:33.385Z,1.47
2019-03-11T00:56:02.254Z,1.40
2019-03-11T00:58:31.413Z,1.10
2019-03-11T01:01:00.538Z,1.20
2019-03-11T01:03:29.302Z,1.53
2019-03-11T01:05:58.106Z,1.40
2019-03-11T01:08:29.049Z,1.67
2019-03-11T01:10:57.293Z,1.90
2019-03-11T01:13:26.133Z,1.30
2019-03-11T01:15:54.835Z,1.73
2019-03-11T01:18:23.537Z,1.70
2019-03-11T01:20:52.301Z,1.80
2019-03-11T01:23:21.053Z,1.03
2019-03-11T01:25:49.833Z,1.23
2019-03-11T01:28:18.533Z,1.77
2019-03-11T01:30:47.451Z,1.87
2019-03-11T01:33:16.473Z,1.60
2019-03-11T01:35:45.178Z,1.97
2019-03-11T01:38:13.922Z,1.30
2019-03-11T01:40:42.734Z,1.70
2019-03-11T01:43:13.503Z,1.60
2019-03-11T01:45:41.883Z,2.10
2019-03-11T01:48:10.609Z,1.50
2019-03-11T01:50:39.314Z,1.83
2019-03-11T01:53:08.019Z,1.20
2019-03-11T01:55:36.731Z,1.70
2019-03-11T01:58:05.532Z,1.60
2019-03-11T02:00:34.281Z,1.93
2019-03-11T02:03:03.063Z,1.70
2019-03-11T02:05:31.790Z,1.50
2019-03-11T02:08:00.501Z,1.70
2019-03-11T02:10:29.357Z,1.17
2019-03-11T02:12:58.073Z,1.33
2019-03-11T02:15:26.922Z,1.87
2019-03-11T02:17:55.681Z,2.50
2019-03-11T02:20:24.377Z,1.47
2019-03-11T02:22:53.099Z,1.60
2019-03-11T02:25:21.917Z,1.70
2019-03-11T02:27:50.643Z,1.80
2019-03-11T02:30:19.347Z,1.50
2019-03-11T02:32:48.058Z,1.50
2019-03-11T02:35:27.133Z,1.57
2019-03-11T02:37:56.061Z,1.83
2019-03-11T02:40:24.776Z,1.57
2019-03-11T02:42:53.482Z,2.13
2019-03-11T02:45:22.342Z,2.03
2019-03-11T02:47:51.062Z,1.37
2019-03-11T02:50:19.853Z,1.63
2019-03-11T02:52:48.644Z,1.40
2019-03-11T02:55:17.325Z,1.90
2019-03-11T02:57:46.043Z,1.67
2019-03-11T03:00:16.321Z,1.73
2019-03-11T03:03:06.589Z,1.80
2019-03-11T03:05:39.834Z,1.73
2019-03-11T03:08:08.587Z,1.47
2019-03-11T03:10:37.286Z,1.53
2019-03-11T03:13:06.223Z,1.80
2019-03-11T03:15:34.932Z,2.20
2019-03-11T03:18:03.713Z,1.57
2019-03-11T03:20:32.543Z,1.80
2019-03-11T03:23:01.282Z,1.73
2019-03-11T03:25:34.327Z,2.20
2019-03-11T03:28:00.576Z,1.80
2019-03-11T03:30:29.494Z,1.37
2019-03-11T03:32:58.386Z,1.83
2019-03-11T03:35:27.190Z,1.80
2019-03-11T03:37:56.015Z,1.83
2019-03-11T03:40:24.740Z,2.00
2019-03-11T03:42:53.588Z,1.77
2019-03-11T03:45:33.527Z,1.50
2019-03-11T03:48:02.446Z,1.50
2019-03-11T03:50:33.050Z,2.00
2019-03-11T03:53:01.769Z,1.70
2019-03-11T03:55:30.521Z,1.90
2019-03-11T03:57:59.222Z,1.80
2019-03-11T04:00:28.017Z,2.00
2019-03-11T04:02:56.738Z,1.80
2019-03-11T04:05:25.617Z,1.73
2019-03-11T04:07:54.362Z,1.90
2019-03-11T04:10:23.159Z,2.20
2019-03-11T04:12:51.894Z,1.67
2019-03-11T04:15:20.750Z,1.83
2019-03-11T04:17:49.636Z,1.47
2019-03-11T04:20:18.996Z,1.83
2019-03-11T04:22:47.808Z,1.50
2019-03-11T04:25:16.672Z,1.57
2019-03-11T04:27:45.561Z,2.53
2019-03-11T04:30:16.569Z,1.83
2019-03-11T04:32:45.293Z,1.40
2019-03-11T04:35:14.098Z,2.00
2019-03-11T04:37:42.873Z,1.60
2019-03-11T04:40:13.385Z,1.50
2019-03-11T04:42:42.413Z,1.97
2019-03-11T04:45:12.289Z,2.00
2019-03-11T04:47:41.093Z,1.97
2019-03-11T04:50:11.524Z,1.77
2019-03-11T04:52:40.309Z,2.00
2019-03-11T04:55:10.029Z,2.17
2019-03-11T04:57:43.449Z,2.37
2019-03-11T05:00:14.569Z,2.20
2019-03-11T05:02:43.371Z,2.00
2019-03-11T05:05:12.214Z,1.77
2019-03-11T05:07:41.005Z,1.83
2019-03-11T05:10:10.550Z,1.47
2019-03-11T05:12:39.377Z,1.80
2019-03-11T05:15:08.797Z,1.97
2019-03-11T05:17:37.798Z,1.93
2019-03-11T05:20:07.055Z,1.80
2019-03-11T05:22:36.148Z,1.80
2019-03-11T05:25:05.701Z,1.90
2019-03-11T05:27:34.637Z,2.90
2019-03-11T05:30:03.508Z,1.80
2019-03-11T05:32:32.294Z,1.80
2019-03-11T05:35:01.069Z,1.87
2019-03-11T05:37:29.807Z,1.70
2019-03-11T05:39:58.535Z,2.33
2019-03-11T05:42:27.269Z,1.40
2019-03-11T05:44:56.089Z,1.87
2019-03-11T05:47:24.863Z,1.47
2019-03-11T05:49:53.557Z,2.47
2019-03-11T05:52:22.265Z,2.03
2019-03-11T05:54:51.089Z,2.07
2019-03-11T05:57:19.801Z,1.60
2019-03-11T05:59:48.509Z,1.57
2019-03-11T06:02:17.213Z,2.10
2019-03-11T06:04:45.914Z,2.13
2019-03-11T06:07:14.704Z,2.10
2019-03-11T06:09:43.394Z,2.20
2019-03-11T06:12:12.181Z,2.00
2019-03-11T06:14:40.898Z,1.90
2019-03-11T06:17:09.610Z,2.13
2019-03-11T06:19:38.305Z,2.20
2019-03-11T06:22:10.177Z,2.23
2019-03-11T06:24:38.874Z,2.40
2019-03-11T06:27:07.561Z,2.00
2019-03-11T06:29:36.277Z,2.23
2019-03-11T06:32:05.170Z,1.77
2019-03-11T06:34:33.874Z,2.30
2019-03-11T06:37:02.683Z,1.67
2019-03-11T06:39:31.561Z,2.00
2019-03-11T06:42:00.265Z,2.00
2019-03-11T06:44:28.988Z,2.60
2019-03-11T06:46:57.678Z,2.30
2019-03-11T06:49:26.378Z,2.33
2019-03-11T06:51:55.285Z,1.73
2019-03-11T06:54:23.989Z,2.80
2019-03-11T06:56:52.688Z,1.90
2019-03-11T06:59:21.401Z,2.40
2019-03-11T07:01:50.125Z,3.03
2019-03-11T07:04:18.834Z,2.50
2019-03-11T07:06:47.542Z,2.20
2019-03-11T07:09:16.465Z,2.37
2019-03-11T07:11:45.239Z,2.60
2019-03-11T07:14:14.094Z,2.03
2019-03-11T07:16:43.042Z,2.27
2019-03-11T07:19:11.903Z,2.50
2019-03-11T07:21:42.759Z,1.80
2019-03-11T07:24:11.514Z,2.10
2019-03-11T07:26:40.218Z,2.63
2019-03-11T07:29:08.981Z,2.30
2019-03-11T07:31:37.697Z,2.67
2019-03-11T07:34:06.389Z,2.37
2019-03-11T07:36:35.097Z,2.80
2019-03-11T07:39:05.045Z,2.47
2019-03-11T07:41:33.818Z,2.47
2019-03-11T07:44:02.610Z,2.17
2019-03-11T07:46:31.362Z,2.80
2019-03-11T07:49:00.053Z,1.87
2019-03-11T07:51:28.782Z,2.57
2019-03-11T07:53:57.478Z,2.50
2019-03-11T07:56:26.169Z,2.30
2019-03-11T07:58:55.038Z,2.37
2019-03-11T08:01:23.745Z,2.77
2019-03-11T08:03:52.448Z,3.00
2019-03-11T08:06:21.189Z,1.83
2019-03-11T08:08:49.895Z,1.93
2019-03-11T08:11:18.644Z,2.17
2019-03-11T08:13:47.414Z,2.23
2019-03-11T08:16:16.193Z,2.07
2019-03-11T08:18:44.897Z,2.57
2019-03-11T08:21:15.722Z,2.57
2019-03-11T08:23:44.421Z,2.50
2019-03-11T08:26:14.299Z,1.70
2019-03-11T08:28:43.021Z,2.13
2019-03-11T08:31:11.842Z,2.93
2019-03-11T08:33:40.535Z,1.97
2019-03-11T08:36:09.261Z,1.90
2019-03-11T08:38:37.977Z,1.80
2019-03-11T08:41:06.689Z,1.30
2019-03-11T08:43:35.401Z,1.77
2019-03-11T08:46:04.174Z,1.63
2019-03-11T08:48:32.870Z,1.37
2019-03-11T08:51:01.625Z,1.60
2019-03-11T08:53:30.322Z,1.60
2019-03-11T08:55:59.081Z,2.07
2019-03-11T08:58:27.799Z,1.83
2019-03-11T09:00:56.488Z,1.93
2019-03-11T09:03:25.170Z,1.53
2019-03-11T09:05:53.893Z,1.60
2019-03-11T09:08:22.613Z,1.60
2019-03-11T09:10:51.418Z,1.57
2019-03-11T09:13:20.133Z,1.80
2019-03-11T09:15:48.950Z,2.03
2019-03-11T09:18:17.669Z,2.13
2019-03-11T09:20:46.393Z,1.90
2019-03-11T09:23:15.278Z,1.97
2019-03-11T09:25:43.981Z,3.03
2019-03-11T09:28:12.718Z,1.60
2019-03-11T09:30:41.570Z,1.97
2019-03-11T09:33:10.433Z,2.40
2019-03-11T09:35:39.157Z,2.70
2019-03-11T09:38:07.937Z,2.37
2019-03-11T09:40:36.661Z,2.70
2019-03-11T09:43:05.441Z,2.37
2019-03-11T09:45:34.198Z,2.47
2019-03-11T09:48:02.969Z,2.23
2019-03-11T09:50:31.755Z,2.07
2019-03-11T09:53:00.605Z,2.87
2019-03-11T09:55:29.319Z,2.33
2019-03-11T09:57:58.175Z,3.03
2019-03-11T10:00:26.969Z,2.70
2019-03-11T10:02:55.776Z,2.63
2019-03-11T10:05:24.563Z,2.43
2019-03-11T10:07:53.427Z,2.70
2019-03-11T10:10:24.171Z,2.60
2019-03-11T10:12:52.995Z,2.17
2019-03-11T10:15:21.841Z,1.57
2019-03-11T10:17:50.730Z,1.87
2019-03-11T10:20:19.889Z,2.37
2019-03-11T10:22:48.778Z,2.23
2019-03-11T10:25:17.579Z,2.30
2019-03-11T10:27:46.485Z,2.90
2019-03-11T10:30:16.126Z,3.03
2019-03-11T10:32:44.858Z,2.77
2019-03-11T10:35:30.950Z,2.70
2019-03-11T10:37:45.533Z,2.53
2019-03-11T10:40:16.343Z,2.40
2019-03-11T10:42:45.133Z,2.83
2019-03-11T10:45:14.117Z,2.83
2019-03-11T10:47:42.894Z,1.93
2019-03-11T10:50:14.885Z,2.30
2019-03-11T10:52:43.673Z,2.80
2019-03-11T10:55:16.281Z,3.30
2019-03-11T10:57:45.068Z,2.70
2019-03-11T11:00:16.594Z,2.87
2019-03-11T11:02:45.466Z,1.67
2019-03-11T11:05:15.738Z,2.47
2019-03-11T11:07:44.501Z,2.47
2019-03-11T11:10:13.557Z,2.37
2019-03-11T11:12:42.409Z,2.30
2019-03-11T11:15:14.089Z,2.63
2019-03-11T11:17:42.807Z,2.20
2019-03-11T11:20:12.106Z,1.90
2019-03-11T11:22:40.822Z,2.40
2019-03-11T11:25:11.423Z,2.00
2019-03-11T11:27:40.126Z,2.00
2019-03-11T11:30:14.548Z,2.00
2019-03-11T11:32:43.245Z,1.80
2019-03-11T11:35:12.200Z,2.10
2019-03-11T11:37:40.942Z,2.30
2019-03-11T11:40:12.538Z,2.23
2019-03-11T11:42:41.252Z,1.83
2019-03-11T11:45:11.648Z,2.20
2019-03-11T11:47:40.350Z,1.77
2019-03-11T11:50:11.261Z,2.20
2019-03-11T11:52:59.225Z,2.47
2019-03-11T11:55:57.331Z,2.33
2019-03-11T11:58:17.634Z,2.37
2019-03-11T12:00:47.817Z,2.33
2019-03-11T12:03:16.534Z,2.00
2019-03-11T12:05:45.255Z,2.53
2019-03-11T12:08:14.027Z,2.03
2019-03-11T12:10:42.793Z,2.00
2019-03-11T12:13:12.745Z,1.43
2019-03-11T12:15:41.400Z,1.77
2019-03-11T12:18:10.198Z,1.77
2019-03-11T12:20:38.906Z,1.63
2019-03-11T12:23:07.701Z,1.93
2019-03-11T12:25:36.510Z,1.70
2019-03-11T12:28:05.555Z,2.17
2019-03-11T12:30:34.418Z,2.17
2019-03-11T12:33:03.380Z,2.40
2019-03-11T12:35:32.099Z,1.43
2019-03-11T12:38:00.874Z,1.73
2019-03-11T12:40:29.650Z,1.50
2019-03-11T12:42:58.358Z,1.63
2019-03-11T12:45:27.459Z,1.67
2019-03-11T12:47:56.211Z,2.03
2019-03-11T12:50:25.022Z,2.23
2019-03-11T12:52:54.574Z,2.10
2019-03-11T12:55:23.366Z,1.80
2019-03-11T12:57:52.236Z,2.00
2019-03-11T13:00:21.112Z,1.63
2019-03-11T13:02:49.971Z,1.90
2019-03-11T13:05:18.848Z,2.10
2019-03-11T13:07:48.001Z,1.50
2019-03-11T13:10:18.057Z,2.23
2019-03-11T13:12:47.048Z,1.87
2019-03-11T13:15:16.271Z,1.90
2019-03-11T13:17:45.130Z,2.03
2019-03-11T13:20:26.386Z,2.13
2019-03-11T13:22:55.246Z,1.97
2019-03-11T13:25:24.094Z,1.97
2019-03-11T13:27:52.909Z,2.37
2019-03-11T13:30:22.093Z,2.07
2019-03-11T13:32:53.071Z,2.57
2019-03-11T13:35:22.269Z,2.23
2019-03-11T13:37:51.041Z,2.10
2019-03-11T13:40:20.475Z,2.23
2019-03-11T13:42:49.209Z,2.83
2019-03-11T13:45:18.622Z,2.30
2019-03-11T13:47:47.637Z,2.87
2019-03-11T13:50:16.508Z,2.43
2019-03-11T13:52:45.477Z,1.90
2019-03-11T13:55:17.145Z,2.17
2019-03-11T13:57:46.087Z,1.90
2019-03-11T14:00:15.873Z,1.83
2019-03-11T14:02:44.605Z,1.90
2019-03-11T14:05:13.663Z,2.77
2019-03-11T14:07:42.374Z,2.20
2019-03-11T14:10:11.240Z,1.90
2019-03-11T14:12:40.115Z,2.03
2019-03-11T14:15:09.386Z,1.87
2019-03-11T14:17:38.321Z,2.00
2019-03-11T14:20:07.398Z,2.10
2019-03-11T14:22:36.134Z,1.70
2019-03-11T14:25:05.176Z,1.90
2019-03-11T14:27:34.254Z,2.27
2019-03-11T14:30:03.117Z,1.80
2019-03-11T14:32:36.234Z,1.80
2019-03-11T14:35:05.327Z,2.93
2019-03-11T14:37:34.058Z,2.13
2019-03-11T14:40:02.852Z,2.20
2019-03-11T14:42:31.621Z,2.23
2019-03-11T14:45:00.515Z,1.93
2019-03-11T14:47:29.342Z,2.17
2019-03-11T14:49:58.159Z,2.50
2019-03-11T14:52:26.922Z,10.07
2019-03-11T14:54:55.619Z,6.47
2019-03-11T14:57:24.346Z,2.27
2019-03-11T14:59:53.114Z,2.33
2019-03-11T15:02:21.830Z,5.77
2019-03-11T15:04:51.319Z,4.03
2019-03-11T15:07:21.014Z,2.83
2019-03-11T15:09:51.607Z,2.60
2019-03-11T15:12:20.298Z,2.27
2019-03-11T15:14:49.015Z,2.23
2019-03-11T15:17:17.737Z,2.20
2019-03-11T15:19:46.464Z,6.23
2019-03-11T15:22:15.374Z,6.57
2019-03-11T15:24:44.149Z,4.40
2019-03-11T15:27:12.982Z,3.23
2019-03-11T15:29:41.709Z,2.60
2019-03-11T15:32:10.498Z,2.80
2019-03-11T15:34:39.371Z,2.33
2019-03-11T15:37:08.134Z,2.30
2019-03-11T15:39:36.865Z,3.50
2019-03-11T15:42:05.615Z,3.10
2019-03-11T15:44:34.305Z,2.80
2019-03-11T15:47:03.014Z,2.77
2019-03-11T15:49:31.741Z,2.10
2019-03-11T15:52:00.437Z,3.03
2019-03-11T15:54:29.281Z,2.10
2019-03-11T15:56:58.161Z,2.17
2019-03-11T15:59:26.908Z,2.10
2019-03-11T16:01:55.656Z,3.10
2019-03-11T16:04:24.366Z,2.77
2019-03-11T16:06:53.134Z,2.93
2019-03-11T16:09:21.879Z,2.83
2019-03-11T16:11:50.598Z,2.90
2019-03-11T16:14:19.401Z,3.03
2019-03-11T16:16:48.229Z,2.60
2019-03-11T16:19:16.967Z,2.13
2019-03-11T16:21:45.814Z,2.33
2019-03-11T16:24:14.637Z,2.77
2019-03-11T16:26:43.378Z,2.43
2019-03-11T16:29:12.310Z,2.67
2019-03-11T16:31:41.019Z,2.80
2019-03-11T16:34:10.848Z,2.73
2019-03-11T16:36:39.554Z,2.50
2019-03-11T16:39:09.038Z,3.20
2019-03-11T16:41:37.972Z,2.90
2019-03-11T16:44:06.677Z,2.30
2019-03-11T16:46:35.494Z,2.83
2019-03-11T16:49:04.314Z,2.33
2019-03-11T16:51:33.029Z,2.60
2019-03-11T16:54:01.847Z,2.60
2019-03-11T16:56:30.599Z,2.70
2019-03-11T16:58:59.309Z,2.30
2019-03-11T17:01:28.031Z,2.27
2019-03-11T17:03:56.770Z,2.23
2019-03-11T17:06:25.517Z,2.70
2019-03-11T17:08:54.349Z,3.50
2019-03-11T17:11:23.233Z,2.83
2019-03-11T17:13:52.009Z,2.77
2019-03-11T17:16:20.729Z,2.57
2019-03-11T17:18:49.728Z,2.40
2019-03-11T17:21:18.450Z,2.60
2019-03-11T17:23:47.317Z,2.30
2019-03-11T17:26:16.178Z,2.70
2019-03-11T17:28:44.893Z,2.87
2019-03-11T17:31:13.728Z,1.97
2019-03-11T17:33:42.594Z,2.97
2019-03-11T17:36:12.394Z,2.37
2019-03-11T17:38:41.630Z,2.30
2019-03-11T17:41:10.537Z,2.43
2019-03-11T17:43:39.407Z,2.13
2019-03-11T17:46:08.306Z,2.40
2019-03-11T17:48:37.030Z,2.43
2019-03-11T17:51:05.834Z,2.50
2019-03-11T17:53:34.656Z,2.00
2019-03-11T17:56:03.463Z,1.87
2019-03-11T17:58:32.233Z,1.83
2019-03-11T18:01:01.140Z,1.93
2019-03-11T18:03:29.960Z,2.87
2019-03-11T18:05:58.646Z,2.27
2019-03-11T18:08:27.586Z,2.30
2019-03-11T18:10:56.393Z,2.67
2019-03-11T18:13:25.111Z,2.27
2019-03-11T18:15:53.901Z,1.93
2019-03-11T18:18:32.717Z,2.17
2019-03-11T18:20:53.178Z,2.53
2019-03-11T18:23:22.022Z,2.73
2019-03-11T18:25:50.742Z,2.50
2019-03-11T18:28:20.568Z,2.10
2019-03-11T18:31:08.878Z,1.73
2019-03-11T18:33:37.888Z,2.10
2019-03-11T18:36:07.847Z,2.93
2019-03-11T18:38:36.741Z,2.57
2019-03-11T18:41:05.523Z,2.03
2019-03-11T18:43:42.775Z,2.40
2019-03-11T18:46:04.883Z,2.53
2019-03-11T18:48:33.672Z,2.53
2019-03-11T18:51:10.756Z,2.43
2019-03-11T18:53:33.105Z,2.03
2019-03-11T18:56:01.894Z,2.27
2019-03-11T18:58:30.602Z,3.03
2019-03-11T19:00:59.323Z,2.40
2019-03-11T19:03:28.126Z,2.60
2019-03-11T19:05:56.973Z,2.50
2019-03-11T19:08:28.449Z,1.83
2019-03-11T19:10:57.219Z,2.10
2019-03-11T19:13:26.048Z,2.90
2019-03-11T19:15:54.903Z,2.10
2019-03-11T19:18:23.666Z,2.10
2019-03-11T19:20:52.396Z,2.63
2019-03-11T19:23:21.190Z,2.57
2019-03-11T19:25:49.928Z,2.30
2019-03-11T19:28:18.864Z,2.07
2019-03-11T19:30:47.802Z,2.07
2019-03-11T19:33:16.568Z,3.03
2019-03-11T19:35:45.371Z,2.43
2019-03-11T19:38:15.495Z,3.53
2019-03-11T19:40:44.203Z,3.23
2019-03-11T19:43:13.153Z,5.17
2019-03-11T19:45:41.951Z,5.57
2019-03-11T19:48:26.595Z,3.53
2019-03-11T19:50:55.376Z,2.90
2019-03-11T19:53:24.279Z,2.30
2019-03-11T19:55:53.111Z,2.43
2019-03-11T19:58:21.867Z,2.50
2019-03-11T20:00:50.756Z,2.60
2019-03-11T20:03:26.836Z,3.30
2019-03-11T20:05:50.150Z,2.40
2019-03-11T20:08:21.565Z,2.37
2019-03-11T20:10:50.488Z,2.40
2019-03-11T20:13:19.392Z,2.00
2019-03-11T20:15:48.304Z,2.43
2019-03-11T20:18:17.259Z,3.20
2019-03-11T20:20:46.173Z,2.50
2019-03-11T20:23:17.635Z,2.73
2019-03-11T20:25:46.385Z,2.87
2019-03-11T20:28:15.316Z,3.10
2019-03-11T20:30:45.524Z,3.80
2019-03-11T20:33:14.753Z,2.57
2019-03-11T20:35:43.563Z,2.40
2019-03-11T20:38:12.507Z,2.23
2019-03-11T20:40:41.436Z,2.20
2019-03-11T20:43:10.315Z,2.90
2019-03-11T20:45:41.205Z,2.87
2019-03-11T20:48:09.978Z,2.53
2019-03-11T20:50:42.372Z,2.40
2019-03-11T20:53:09.571Z,2.60
2019-03-11T20:55:40.447Z,2.93
2019-03-11T20:58:11.557Z,3.17
2019-03-11T21:00:40.485Z,2.40
2019-03-11T21:03:09.499Z,3.10
2019-03-11T21:05:38.409Z,2.83
2019-03-11T21:08:07.273Z,2.90
2019-03-11T21:10:36.171Z,3.10
2019-03-11T21:13:11.495Z,4.33
2019-03-11T21:15:45.603Z,4.87
2019-03-11T21:18:14.597Z,5.07
2019-03-11T21:20:43.468Z,4.97
2019-03-11T21:23:12.615Z,4.30
2019-03-11T21:25:41.418Z,6.37
2019-03-11T21:28:15.802Z,4.57
2019-03-11T21:30:44.581Z,4.33
2019-03-11T21:33:13.580Z,4.77
2019-03-11T21:35:42.785Z,3.40
2019-03-11T21:38:11.584Z,4.60
2019-03-11T21:40:40.409Z,4.70
2019-03-11T21:43:09.191Z,5.57
2019-03-11T21:45:38.014Z,5.30
2019-03-11T21:48:09.525Z,3.40
2019-03-11T21:50:38.401Z,4.20
2019-03-11T21:53:07.146Z,3.77
2019-03-11T21:55:36.157Z,3.00
2019-03-11T21:58:13.269Z,3.43
2019-03-11T22:00:37.060Z,3.20
2019-03-11T22:03:05.922Z,2.80
2019-03-11T22:05:34.625Z,2.90
2019-03-11T22:08:03.329Z,3.00
2019-03-11T22:10:32.186Z,2.83
2019-03-11T22:13:01.297Z,2.73
2019-03-11T22:15:32.184Z,2.47
2019-03-11T22:18:00.904Z,2.20
2019-03-11T22:20:29.852Z,2.73
2019-03-11T22:22:58.693Z,2.63
2019-03-11T22:25:27.519Z,2.33
2019-03-11T22:27:56.241Z,2.97
2019-03-11T22:30:25.750Z,3.60
2019-03-11T22:32:57.075Z,3.87
2019-03-11T22:35:28.935Z,2.80
2019-03-11T22:37:57.975Z,2.50
2019-03-11T22:40:26.703Z,2.50
2019-03-11T22:42:55.497Z,2.63
2019-03-11T22:45:24.429Z,2.40
2019-03-11T22:47:53.410Z,2.27
2019-03-11T22:50:25.309Z,1.77
2019-03-11T22:52:55.365Z,2.70
2019-03-11T22:55:26.414Z,2.40
2019-03-11T22:57:55.279Z,1.77
2019-03-11T23:00:41.475Z,2.23
2019-03-11T23:03:10.570Z,2.00
2019-03-11T23:05:39.357Z,2.77
2019-03-11T23:08:08.180Z,2.83
2019-03-11T23:10:36.921Z,1.73
2019-03-11T23:13:05.998Z,2.70
2019-03-11T23:15:34.761Z,2.23
2019-03-11T23:18:03.456Z,1.73
2019-03-11T23:20:32.258Z,2.57
2019-03-11T23:23:03.993Z,2.60
2019-03-11T23:25:32.890Z,2.00
2019-03-11T23:28:01.585Z,2.17
2019-03-11T23:30:30.373Z,2.30
2019-03-11T23:32:59.081Z,2.10
2019-03-11T23:35:27.778Z,2.63
2019-03-11T23:37:56.787Z,2.53
2019-03-11T23:40:25.503Z,2.30
2019-03-11T23:42:56.619Z,2.07
2019-03-11T23:45:25.382Z,2.33
2019-03-11T23:47:54.107Z,1.73
2019-03-11T23:50:22.842Z,1.80
2019-03-11T23:52:51.541Z,2.10
2019-03-11T23:55:20.241Z,2.37
2019-03-11T23:57:48.941Z,2.60
