createdAt,value
2023-04-04T00:00:25.545Z,101430.09
2023-04-04T00:02:52.075Z,101429.13
2023-04-04T00:05:19.035Z,101421.34
2023-04-04T00:07:49.064Z,101425.63
2023-04-04T00:10:16.105Z,101429.91
2023-04-04T00:12:43.271Z,101424.78
2023-04-04T00:15:10.500Z,101425.63
2023-04-04T00:17:37.074Z,101413.53
2023-04-04T00:20:04.528Z,101412.66
2023-04-04T00:22:31.565Z,101411.91
2023-04-04T00:24:58.905Z,101407.50
2023-04-04T00:27:25.569Z,101412.59
2023-04-04T00:29:52.475Z,101409.16
2023-04-04T00:32:19.235Z,101410.78
2023-04-04T00:34:45.751Z,101413.34
2023-04-04T00:37:13.147Z,101403.00
2023-04-04T00:39:40.936Z,101400.34
2023-04-04T00:42:07.514Z,101402.06
2023-04-04T00:44:36.509Z,101406.34
2023-04-04T00:47:04.518Z,101397.78
2023-04-04T00:49:31.081Z,101392.59
2023-04-04T00:51:58.091Z,101392.56
2023-04-04T00:54:25.137Z,101391.59
2023-04-04T00:56:55.695Z,101390.84
2023-04-04T00:59:26.611Z,101385.63
2023-04-04T01:01:53.820Z,101385.59
2023-04-04T01:04:20.653Z,101393.31
2023-04-04T01:06:47.302Z,101383.88
2023-04-04T01:09:33.887Z,101388.16
2023-04-04T01:12:20.785Z,101391.47
2023-04-04T01:15:07.872Z,101389.78
2023-04-04T01:17:59.961Z,101382.81
2023-04-04T01:21:06.111Z,101390.63
2023-04-04T01:23:41.658Z,101387.19
2023-04-04T01:26:08.449Z,101385.38
2023-04-04T01:28:35.584Z,101383.63
2023-04-04T01:31:11.230Z,101380.16
2023-04-04T01:33:46.416Z,101380.16
2023-04-04T01:36:25.614Z,101373.28
2023-04-04T01:38:58.460Z,101375.75
2023-04-04T01:41:29.731Z,101374.91
2023-04-04T01:43:59.610Z,101379.25
2023-04-04T01:46:27.502Z,101374.91
2023-04-04T01:48:54.200Z,101370.63
2023-04-04T01:51:25.459Z,101365.50
2023-04-04T01:53:53.437Z,101375.72
2023-04-04T01:56:20.107Z,101367.00
2023-04-04T01:58:47.252Z,101371.28
2023-04-04T02:01:14.099Z,101368.69
2023-04-04T02:03:40.866Z,101370.47
2023-04-04T02:06:07.928Z,101368.53
2023-04-04T02:08:34.616Z,101371.06
2023-04-04T02:11:01.417Z,101372.84
2023-04-04T02:13:28.931Z,101366.78
2023-04-04T02:15:57.425Z,101366.69
2023-04-04T02:18:24.779Z,101373.69
2023-04-04T02:20:57.962Z,101367.44
2023-04-04T02:23:24.856Z,101371.78
2023-04-04T02:25:51.530Z,101363.16
2023-04-04T02:28:18.177Z,101369.06
2023-04-04T02:30:44.809Z,101370.00
2023-04-04T02:33:12.185Z,101359.75
2023-04-04T02:35:38.778Z,101359.78
2023-04-04T02:38:06.132Z,101371.84
2023-04-04T02:40:42.253Z,101364.06
2023-04-04T02:43:09.032Z,101364.91
2023-04-04T02:45:36.225Z,101364.88
2023-04-04T02:48:11.426Z,101370.00
2023-04-04T02:50:43.482Z,101363.13
2023-04-04T02:53:13.059Z,101368.09
2023-04-04T02:55:39.587Z,101364.78
2023-04-04T02:58:06.320Z,101360.41
2023-04-04T03:00:32.907Z,101362.06
2023-04-04T03:03:00.072Z,101360.34
2023-04-04T03:05:34.416Z,101362.06
2023-04-04T03:08:01.659Z,101356.03
2023-04-04T03:10:32.640Z,101364.53
2023-04-04T03:12:59.693Z,101366.34
2023-04-04T03:15:28.264Z,101360.19
2023-04-04T03:17:55.066Z,101361.00
2023-04-04T03:20:26.203Z,101356.72
2023-04-04T03:22:52.819Z,101359.22
2023-04-04T03:25:19.280Z,101365.19
2023-04-04T03:27:46.085Z,101354.19
2023-04-04T03:30:19.586Z,101364.28
2023-04-04T03:32:46.321Z,101360.91
2023-04-04T03:35:13.054Z,101358.25
2023-04-04T03:37:40.618Z,101361.78
2023-04-04T03:40:07.907Z,101359.16
2023-04-04T03:42:35.180Z,101357.28
2023-04-04T03:45:07.600Z,101360.78
2023-04-04T03:47:35.961Z,101356.41
2023-04-04T03:50:02.706Z,101352.94
2023-04-04T03:52:31.023Z,101355.44
2023-04-04T03:54:58.160Z,101349.44
2023-04-04T03:57:27.149Z,101361.47
2023-04-04T03:59:53.805Z,101356.25
2023-04-04T04:02:22.150Z,101357.13
2023-04-04T04:04:48.884Z,101364.75
2023-04-04T04:07:15.424Z,101362.97
2023-04-04T04:09:42.206Z,101364.75
2023-04-04T04:12:08.951Z,101362.19
2023-04-04T04:14:35.723Z,101362.28
2023-04-04T04:17:03.861Z,101364.75
2023-04-04T04:19:30.550Z,101362.22
2023-04-04T04:21:57.612Z,101353.63
2023-04-04T04:24:24.144Z,101354.41
2023-04-04T04:26:50.880Z,101365.66
2023-04-04T04:29:17.508Z,101366.28
2023-04-04T04:31:44.414Z,101357.75
2023-04-04T04:34:11.119Z,101367.16
2023-04-04T04:36:39.763Z,101367.16
2023-04-04T04:39:21.308Z,101364.59
2023-04-04T04:42:07.691Z,101369.72
2023-04-04T04:44:37.118Z,101370.50
2023-04-04T04:47:04.237Z,101365.31
2023-04-04T04:49:30.840Z,101367.00
2023-04-04T04:51:58.172Z,101362.72
2023-04-04T04:54:25.063Z,101367.13
2023-04-04T04:56:54.759Z,101368.78
2023-04-04T04:59:21.628Z,101372.16
2023-04-04T05:01:48.556Z,101367.91
2023-04-04T05:04:17.629Z,101372.78
2023-04-04T05:06:56.406Z,101372.91
2023-04-04T05:09:23.630Z,101375.44
2023-04-04T05:11:50.569Z,101373.78
2023-04-04T05:14:21.030Z,101374.56
2023-04-04T05:16:53.033Z,101372.16
2023-04-04T05:19:21.416Z,101373.97
2023-04-04T05:21:54.109Z,101378.00
2023-04-04T05:24:35.424Z,101383.19
2023-04-04T05:27:01.955Z,101371.66
2023-04-04T05:29:33.977Z,101385.97
2023-04-04T05:32:02.227Z,101381.66
2023-04-04T05:34:29.044Z,101381.75
2023-04-04T05:36:56.515Z,101386.66
2023-04-04T05:39:23.360Z,101392.63
2023-04-04T05:41:59.626Z,101383.16
2023-04-04T05:44:28.796Z,101389.19
2023-04-04T05:46:56.742Z,101381.69
2023-04-04T05:49:23.372Z,101378.28
2023-04-04T05:51:56.701Z,101382.53
2023-04-04T05:54:24.229Z,101381.03
2023-04-04T05:56:51.500Z,101388.81
2023-04-04T05:59:36.851Z,101381.13
2023-04-04T06:02:05.478Z,101392.31
2023-04-04T06:04:32.644Z,101384.66
2023-04-04T06:07:01.260Z,101390.75
2023-04-04T06:09:28.235Z,101384.13
2023-04-04T06:14:36.614Z,101379.94
2023-04-04T06:17:05.352Z,101384.25
2023-04-04T06:19:31.762Z,101390.41
2023-04-04T06:21:58.419Z,101390.50
2023-04-04T06:24:25.574Z,101394.09
2023-04-04T06:26:52.749Z,101388.91
2023-04-04T06:29:24.094Z,101402.72
2023-04-04T06:31:50.519Z,101406.31
2023-04-04T06:34:25.943Z,101412.41
2023-04-04T06:36:55.519Z,101404.84
2023-04-04T06:39:25.430Z,101408.38
2023-04-04T06:41:54.024Z,101405.09
2023-04-04T06:44:25.520Z,101406.03
2023-04-04T06:46:52.073Z,101417.34
2023-04-04T06:49:18.598Z,101410.63
2023-04-04T06:51:45.277Z,101416.75
2023-04-04T06:54:11.949Z,101415.94
2023-04-04T06:56:38.768Z,101420.38
2023-04-04T06:59:05.391Z,101418.78
2023-04-04T07:01:34.093Z,101417.25
2023-04-04T07:04:00.831Z,101419.88
2023-04-04T07:06:29.561Z,101421.84
2023-04-04T07:08:56.425Z,101411.56
2023-04-04T07:11:26.946Z,101414.22
2023-04-04T07:13:53.509Z,101414.34
2023-04-04T07:16:20.027Z,101417.81
2023-04-04T07:18:46.663Z,101413.75
2023-04-04T07:21:13.495Z,101405.16
2023-04-04T07:23:40.105Z,101412.28
2023-04-04T07:26:06.706Z,101408.09
2023-04-04T07:28:33.380Z,101404.78
2023-04-04T07:31:01.700Z,101410.91
2023-04-04T07:33:28.425Z,101403.28
2023-04-04T07:35:55.180Z,101401.63
2023-04-04T07:38:21.876Z,101399.13
2023-04-04T07:40:49.854Z,101400.91
2023-04-04T07:43:16.757Z,101395.75
2023-04-04T07:45:43.251Z,101385.41
2023-04-04T07:48:09.706Z,101394.06
2023-04-04T07:50:36.281Z,101391.50
2023-04-04T07:53:02.886Z,101384.63
2023-04-04T07:55:29.621Z,101391.53
2023-04-04T07:57:56.236Z,101390.66
2023-04-04T08:00:25.668Z,101389.81
2023-04-04T08:02:54.146Z,101389.81
2023-04-04T08:05:20.947Z,101393.22
2023-04-04T08:07:47.826Z,101389.72
2023-04-04T08:10:17.365Z,101396.59
2023-04-04T08:12:44.969Z,101389.75
2023-04-04T08:15:12.066Z,101391.44
2023-04-04T08:17:38.749Z,101391.41
2023-04-04T08:20:06.146Z,101389.69
2023-04-04T08:22:33.514Z,101392.19
2023-04-04T08:25:00.566Z,101382.69
2023-04-04T08:27:27.394Z,101377.34
2023-04-04T08:29:53.891Z,101381.69
2023-04-04T08:32:20.574Z,101374.63
2023-04-04T08:34:47.161Z,101377.25
2023-04-04T08:37:14.694Z,101389.16
2023-04-04T08:39:41.156Z,101381.25
2023-04-04T08:42:09.347Z,101377.81
2023-04-04T08:44:37.207Z,101379.47
2023-04-04T08:47:05.606Z,101374.75
2023-04-04T08:49:36.354Z,101378.50
2023-04-04T08:52:03.522Z,101370.69
2023-04-04T08:54:31.475Z,101372.22
2023-04-04T08:56:58.128Z,101378.47
2023-04-04T08:59:24.833Z,101364.88
2023-04-04T09:02:01.382Z,101369.22
2023-04-04T09:04:29.404Z,101371.13
2023-04-04T09:06:56.394Z,101366.81
2023-04-04T09:09:23.422Z,101360.69
2023-04-04T09:11:51.934Z,101366.81
2023-04-04T09:14:20.822Z,101373.44
2023-04-04T09:16:47.384Z,101362.78
2023-04-04T09:19:13.902Z,101358.50
2023-04-04T09:21:40.523Z,101353.75
2023-04-04T09:24:07.293Z,101343.91
2023-04-04T09:26:53.787Z,101361.13
2023-04-04T09:29:21.870Z,101364.25
2023-04-04T09:31:50.085Z,101360.56
2023-04-04T09:34:18.854Z,101356.09
2023-04-04T09:36:46.311Z,101346.47
2023-04-04T09:39:16.397Z,101349.50
2023-04-04T09:41:44.715Z,101357.13
2023-04-04T09:44:13.074Z,101359.44
2023-04-04T09:46:40.646Z,101344.84
2023-04-04T09:49:13.455Z,101355.22
2023-04-04T09:51:42.752Z,101350.69
2023-04-04T09:54:18.662Z,101351.81
2023-04-04T09:56:50.479Z,101351.38
2023-04-04T09:59:18.576Z,101358.28
2023-04-04T10:01:46.127Z,101355.63
2023-04-04T10:04:14.769Z,101361.75
2023-04-04T10:06:43.779Z,101349.69
2023-04-04T10:09:10.333Z,101348.78
2023-04-04T10:11:38.496Z,101345.72
2023-04-04T10:14:05.040Z,101350.22
2023-04-04T10:16:32.564Z,101344.31
2023-04-04T10:19:01.485Z,101346.00
2023-04-04T10:21:28.051Z,101340.25
2023-04-04T10:23:55.946Z,101347.41
2023-04-04T10:26:23.477Z,101348.09
2023-04-04T10:28:50.245Z,101339.81
2023-04-04T10:31:24.736Z,101342.34
2023-04-04T10:33:57.736Z,101344.59
2023-04-04T10:36:27.976Z,101343.94
2023-04-04T10:39:26.048Z,101344.41
2023-04-04T10:41:53.706Z,101334.94
2023-04-04T10:44:33.451Z,101339.75
2023-04-04T10:47:07.701Z,101343.78
2023-04-04T10:49:34.735Z,101331.38
2023-04-04T10:52:01.913Z,101331.59
2023-04-04T10:54:30.160Z,101327.50
2023-04-04T10:57:00.715Z,101338.75
2023-04-04T10:59:28.477Z,101324.06
2023-04-04T11:01:59.925Z,101323.19
2023-04-04T11:04:35.291Z,101317.06
2023-04-04T11:07:16.983Z,101309.88
2023-04-04T11:10:00.679Z,101309.97
2023-04-04T11:12:30.239Z,101306.19
2023-04-04T11:15:05.870Z,101296.38
2023-04-04T11:17:42.729Z,101297.38
2023-04-04T11:20:16.671Z,101289.22
2023-04-04T11:22:43.838Z,101292.31
2023-04-04T11:25:30.451Z,101290.22
2023-04-04T11:27:58.487Z,101292.50
2023-04-04T11:30:26.403Z,101284.97
2023-04-04T11:33:03.950Z,101287.28
2023-04-04T11:35:33.067Z,101280.88
2023-04-04T11:38:01.122Z,101278.81
2023-04-04T11:40:36.008Z,101272.31
2023-04-04T11:43:07.771Z,101260.69
2023-04-04T11:45:35.946Z,101271.03
2023-04-04T11:48:04.843Z,101277.41
2023-04-04T11:50:41.583Z,101261.09
2023-04-04T11:53:10.099Z,101263.47
2023-04-04T11:55:43.851Z,101254.78
2023-04-04T11:58:16.001Z,101261.53
2023-04-04T12:00:44.032Z,101265.22
2023-04-04T12:03:12.254Z,101254.16
2023-04-04T12:05:41.958Z,101247.50
2023-04-04T12:08:10.984Z,101246.78
2023-04-04T12:10:40.398Z,101241.19
2023-04-04T12:13:08.595Z,101237.00
2023-04-04T12:15:36.548Z,101235.06
2023-04-04T12:18:07.497Z,101231.50
2023-04-04T12:20:34.897Z,101233.84
2023-04-04T12:23:01.356Z,101224.91
2023-04-04T12:25:29.600Z,101225.53
2023-04-04T12:27:57.101Z,101216.00
2023-04-04T12:30:23.809Z,101221.72
2023-04-04T12:32:51.674Z,101225.19
2023-04-04T12:35:18.795Z,101220.97
2023-04-04T12:38:03.314Z,101210.41
2023-04-04T12:40:32.853Z,101214.25
2023-04-04T12:43:00.487Z,101219.53
2023-04-04T12:45:27.844Z,101214.47
2023-04-04T12:47:55.855Z,101209.88
2023-04-04T12:50:28.162Z,101209.84
2023-04-04T12:53:00.269Z,101192.53
2023-04-04T12:55:35.192Z,101206.38
2023-04-04T12:58:02.619Z,101196.38
2023-04-04T13:00:29.674Z,101194.25
2023-04-04T13:02:56.722Z,101194.56
2023-04-04T13:05:25.771Z,101194.81
2023-04-04T13:08:06.390Z,101185.69
2023-04-04T13:10:52.692Z,101188.28
2023-04-04T13:13:35.995Z,101192.09
2023-04-04T13:16:07.830Z,101190.16
2023-04-04T13:18:43.462Z,101185.69
2023-04-04T13:21:13.240Z,101170.00
2023-04-04T13:23:41.110Z,101177.44
2023-04-04T13:26:09.323Z,101175.00
2023-04-04T13:28:36.464Z,101169.09
2023-04-04T13:31:04.642Z,101161.16
2023-04-04T13:33:31.777Z,101163.50
2023-04-04T13:35:59.134Z,101166.63
2023-04-04T13:38:27.331Z,101170.53
2023-04-04T13:40:54.764Z,101174.38
2023-04-04T13:43:21.439Z,101158.63
2023-04-04T13:45:48.101Z,101152.66
2023-04-04T13:48:14.831Z,101154.03
2023-04-04T13:50:44.076Z,101144.28
2023-04-04T13:53:11.276Z,101148.38
2023-04-04T13:55:40.222Z,101140.31
2023-04-04T13:58:10.555Z,101147.84
2023-04-04T14:00:37.050Z,101144.13
2023-04-04T14:03:03.578Z,101133.94
2023-04-04T14:05:30.386Z,101128.63
2023-04-04T14:07:57.070Z,101133.69
2023-04-04T14:10:23.771Z,101131.66
2023-04-04T14:12:50.284Z,101127.63
2023-04-04T14:15:17.375Z,101125.56
2023-04-04T14:17:43.994Z,101123.66
2023-04-04T14:20:11.140Z,101125.16
2023-04-04T14:22:37.559Z,101119.03
2023-04-04T14:25:05.111Z,101102.22
2023-04-04T14:27:31.614Z,101115.13
2023-04-04T14:29:58.069Z,101105.88
2023-04-04T14:32:25.498Z,101108.84
2023-04-04T14:34:52.159Z,101107.19
2023-04-04T14:37:18.836Z,101100.78
2023-04-04T14:39:45.525Z,101102.47
2023-04-04T14:42:12.100Z,101101.81
2023-04-04T14:44:38.585Z,101098.78
2023-04-04T14:47:05.093Z,101095.88
2023-04-04T14:49:31.508Z,101087.00
2023-04-04T14:51:57.944Z,101085.28
2023-04-04T14:54:24.473Z,101090.94
2023-04-04T14:56:51.210Z,101081.31
2023-04-04T14:59:17.900Z,101078.53
2023-04-04T15:01:44.738Z,101081.69
2023-04-04T15:04:11.739Z,101070.56
2023-04-04T15:06:39.299Z,101069.19
2023-04-04T15:09:06.731Z,101072.56
2023-04-04T15:11:35.327Z,101083.94
2023-04-04T15:14:02.179Z,101088.09
2023-04-04T15:16:33.371Z,101085.28
2023-04-04T15:19:00.632Z,101082.56
2023-04-04T15:21:28.436Z,101092.53
2023-04-04T15:23:55.176Z,101074.88
2023-04-04T15:26:22.747Z,101076.41
2023-04-04T15:28:49.524Z,101083.47
2023-04-04T15:31:16.642Z,101079.63
2023-04-04T15:33:43.106Z,101073.66
2023-04-04T15:36:09.851Z,101071.44
2023-04-04T15:38:36.380Z,101077.72
2023-04-04T15:41:05.872Z,101066.84
2023-04-04T15:43:32.366Z,101071.97
2023-04-04T15:45:58.911Z,101060.97
2023-04-04T15:48:25.715Z,101062.75
2023-04-04T15:50:52.468Z,101064.69
2023-04-04T15:53:18.871Z,101056.81
2023-04-04T15:55:45.527Z,101054.03
2023-04-04T15:58:12.208Z,101063.97
2023-04-04T16:00:39.116Z,101055.34
2023-04-04T16:03:06.038Z,101066.22
2023-04-04T16:05:32.503Z,101055.97
2023-04-04T16:07:59.052Z,101051.63
2023-04-04T16:10:25.602Z,101062.97
2023-04-04T16:12:52.046Z,101054.63
2023-04-04T16:15:19.121Z,101056.47
2023-04-04T16:17:46.954Z,101060.53
2023-04-04T16:20:13.566Z,101060.84
2023-04-04T16:22:40.198Z,101059.59
2023-04-04T16:25:08.916Z,101059.66
2023-04-04T16:27:36.871Z,101057.38
2023-04-04T16:30:03.890Z,101056.19
2023-04-04T16:32:31.763Z,101049.84
2023-04-04T16:34:58.376Z,101047.84
2023-04-04T16:37:24.912Z,101048.44
2023-04-04T16:39:51.957Z,101043.59
2023-04-04T16:42:19.542Z,101045.84
2023-04-04T16:44:47.227Z,101040.13
2023-04-04T16:47:14.185Z,101039.25
2023-04-04T16:49:41.404Z,101038.44
2023-04-04T16:52:10.539Z,101033.81
2023-04-04T16:54:40.170Z,101034.91
2023-04-04T16:57:07.305Z,101035.34
2023-04-04T16:59:37.230Z,101033.50
2023-04-04T17:02:05.488Z,101044.84
2023-04-04T17:04:32.153Z,101043.81
2023-04-04T17:06:58.770Z,101043.28
2023-04-04T17:09:25.251Z,101045.38
2023-04-04T17:11:52.264Z,101052.47
2023-04-04T17:14:18.893Z,101052.38
2023-04-04T17:16:45.499Z,101047.84
2023-04-04T17:19:11.979Z,101055.38
2023-04-04T17:21:38.614Z,101056.06
2023-04-04T17:24:05.259Z,101057.53
2023-04-04T17:26:32.263Z,101059.59
2023-04-04T17:28:58.756Z,101058.91
2023-04-04T17:31:25.257Z,101053.50
2023-04-04T17:33:52.111Z,101061.69
2023-04-04T17:36:19.315Z,101048.66
2023-04-04T17:38:46.656Z,101055.69
2023-04-04T17:41:13.449Z,101060.13
2023-04-04T17:43:39.883Z,101058.03
2023-04-04T17:46:06.864Z,101062.19
2023-04-04T17:48:36.599Z,101061.03
2023-04-04T17:51:06.897Z,101057.06
2023-04-04T17:53:34.715Z,101057.31
2023-04-04T17:56:01.273Z,101052.75
2023-04-04T17:58:27.850Z,101054.66
2023-04-04T18:00:55.754Z,101064.84
2023-04-04T18:03:25.344Z,101054.44
2023-04-04T18:05:52.830Z,101053.91
2023-04-04T18:08:19.720Z,101051.72
2023-04-04T18:10:46.177Z,101050.09
2023-04-04T18:13:12.651Z,101065.03
2023-04-04T18:15:39.285Z,101060.44
2023-04-04T18:18:06.313Z,101064.00
2023-04-04T18:20:35.194Z,101059.13
2023-04-04T18:23:03.896Z,101064.53
2023-04-04T18:25:33.744Z,101063.69
2023-04-04T18:28:01.821Z,101064.69
2023-04-04T18:30:28.925Z,101073.13
2023-04-04T18:32:57.445Z,101075.22
2023-04-04T18:35:24.076Z,101076.97
2023-04-04T18:37:50.858Z,101080.59
2023-04-04T18:40:17.585Z,101080.75
2023-04-04T18:42:44.882Z,101084.59
2023-04-04T18:45:11.855Z,101088.22
2023-04-04T18:47:39.743Z,101085.72
2023-04-04T18:50:07.410Z,101084.19
2023-04-04T18:52:34.553Z,101088.97
2023-04-04T18:55:01.146Z,101086.50
2023-04-04T18:57:28.035Z,101080.50
2023-04-04T18:59:54.510Z,101095.31
2023-04-04T19:02:21.121Z,101091.44
2023-04-04T19:04:48.165Z,101091.25
2023-04-04T19:07:22.082Z,101089.03
2023-04-04T19:09:49.194Z,101098.56
2023-04-04T19:12:16.017Z,101095.13
2023-04-04T19:14:42.449Z,101093.94
2023-04-04T19:17:09.846Z,101105.31
2023-04-04T19:19:36.625Z,101106.38
2023-04-04T19:22:03.131Z,101111.75
2023-04-04T19:24:29.670Z,101105.59
2023-04-04T19:26:56.122Z,101106.44
2023-04-04T19:29:22.563Z,101105.28
2023-04-04T19:31:49.223Z,101103.59
2023-04-04T19:34:15.954Z,101112.59
2023-04-04T19:36:42.417Z,101116.25
2023-04-04T19:39:09.895Z,101117.69
2023-04-04T19:41:40.997Z,101111.44
2023-04-04T19:44:20.193Z,101113.44
2023-04-04T19:46:47.672Z,101119.78
2023-04-04T19:49:16.346Z,101114.47
2023-04-04T19:51:52.409Z,101117.75
2023-04-04T19:54:25.441Z,101115.47
2023-04-04T19:56:58.218Z,101117.00
2023-04-04T20:00:07.394Z,101121.53
2023-04-04T20:02:33.917Z,101128.81
2023-04-04T20:05:01.046Z,101120.94
2023-04-04T20:07:28.871Z,101116.78
2023-04-04T20:09:55.852Z,101120.94
2023-04-04T20:12:26.232Z,101120.22
2023-04-04T20:14:58.297Z,101119.34
2023-04-04T20:17:25.142Z,101109.94
2023-04-04T20:19:52.476Z,101116.78
2023-04-04T20:22:19.167Z,101111.66
2023-04-04T20:24:47.083Z,101111.66
2023-04-04T20:27:27.554Z,101119.53
2023-04-04T20:29:54.267Z,101124.00
2023-04-04T20:32:20.769Z,101126.47
2023-04-04T20:34:49.083Z,101124.06
2023-04-04T20:37:23.661Z,101120.56
2023-04-04T20:39:57.841Z,101126.56
2023-04-04T20:42:30.659Z,101125.84
2023-04-04T20:45:06.008Z,101131.00
2023-04-04T20:47:49.004Z,101133.59
2023-04-04T20:50:18.968Z,101130.19
2023-04-04T20:52:50.358Z,101134.47
2023-04-04T20:55:22.220Z,101135.44
2023-04-04T20:57:50.140Z,101140.59
2023-04-04T21:00:26.757Z,101150.16
2023-04-04T21:02:53.635Z,101141.53
2023-04-04T21:05:34.261Z,101143.25
2023-04-04T21:08:01.512Z,101139.75
2023-04-04T21:10:28.386Z,101145.00
2023-04-04T21:13:00.420Z,101150.16
2023-04-04T21:15:29.281Z,101151.91
2023-04-04T21:17:58.974Z,101153.66
2023-04-04T21:20:47.523Z,101157.06
2023-04-04T21:23:31.108Z,101155.41
2023-04-04T21:25:59.953Z,101150.22
2023-04-04T21:28:32.512Z,101152.81
2023-04-04T21:30:59.838Z,101158.84
2023-04-04T21:33:26.909Z,101157.16
2023-04-04T21:35:55.932Z,101157.13
2023-04-04T21:38:34.939Z,101158.84
2023-04-04T21:41:12.505Z,101161.50
2023-04-04T21:43:38.944Z,101166.63
2023-04-04T21:46:05.605Z,101160.63
2023-04-04T21:48:32.018Z,101164.03
2023-04-04T21:50:58.528Z,101163.19
2023-04-04T21:53:24.980Z,101154.56
2023-04-04T21:55:51.402Z,101152.84
2023-04-04T21:58:17.866Z,101158.88
2023-04-04T22:00:44.420Z,101156.28
2023-04-04T22:03:10.904Z,101156.28
2023-04-04T22:05:39.419Z,101154.56
2023-04-04T22:08:06.547Z,101157.16
2023-04-04T22:10:33.232Z,101152.00
2023-04-04T22:12:59.758Z,101149.41
2023-04-04T22:15:29.680Z,101145.97
2023-04-04T22:18:03.933Z,101147.72
2023-04-04T22:20:33.459Z,101142.50
2023-04-04T22:22:59.997Z,101145.09
2023-04-04T22:25:27.158Z,101154.56
2023-04-04T22:27:53.806Z,101146.84
2023-04-04T22:30:21.616Z,101147.69
2023-04-04T22:32:48.406Z,101145.13
2023-04-04T22:35:14.960Z,101131.34
2023-04-04T22:37:41.468Z,101139.06
2023-04-04T22:40:11.702Z,101133.94
2023-04-04T22:42:38.167Z,101137.38
2023-04-04T22:45:04.933Z,101133.06
2023-04-04T22:47:31.518Z,101127.03
2023-04-04T22:49:58.436Z,101133.94
2023-04-04T22:52:26.398Z,101126.19
2023-04-04T22:54:53.386Z,101128.75
2023-04-04T22:57:19.870Z,101124.47
2023-04-04T22:59:46.353Z,101126.19
2023-04-04T23:02:12.830Z,101125.31
2023-04-04T23:04:39.480Z,101124.47
2023-04-04T23:07:06.380Z,101124.47
2023-04-04T23:09:32.859Z,101129.63
2023-04-04T23:11:59.255Z,101129.63
2023-04-04T23:14:30.659Z,101120.16
2023-04-04T23:16:57.275Z,101127.91
2023-04-04T23:19:23.736Z,101122.75
2023-04-04T23:21:52.438Z,101119.31
2023-04-04T23:24:18.959Z,101122.75
2023-04-04T23:26:45.706Z,101121.00
2023-04-04T23:29:12.266Z,101117.56
2023-04-04T23:31:38.775Z,101120.16
2023-04-04T23:34:05.420Z,101112.41
2023-04-04T23:36:32.385Z,101117.56
2023-04-04T23:38:58.824Z,101121.00
2023-04-04T23:41:25.497Z,101121.84
2023-04-04T23:43:53.414Z,101114.97
2023-04-04T23:46:21.326Z,101117.53
2023-04-04T23:48:48.029Z,101111.50
2023-04-04T23:51:16.173Z,101105.47
2023-04-04T23:53:43.014Z,101100.34
2023-04-04T23:56:09.531Z,101100.31
2023-04-04T23:58:36.894Z,101101.16
