createdAt,value
2023-07-03T00:03:22.270Z,100940.91
2023-07-03T00:08:23.834Z,100949.03
2023-07-03T00:13:25.413Z,100935.19
2023-07-03T00:18:28.066Z,100938.06
2023-07-03T00:23:29.634Z,100946.97
2023-07-03T00:28:31.217Z,100943.59
2023-07-03T00:33:33.072Z,100936.91
2023-07-03T00:38:34.718Z,100933.72
2023-07-03T00:43:41.884Z,100930.38
2023-07-03T00:48:43.737Z,100929.22
2023-07-03T00:53:45.359Z,100927.91
2023-07-03T00:58:47.012Z,100929.44
2023-07-03T01:03:57.194Z,100922.22
2023-07-03T01:09:00.890Z,100920.00
2023-07-03T01:14:04.541Z,100926.56
2023-07-03T01:19:13.486Z,100925.44
2023-07-03T01:24:36.876Z,100916.84
2023-07-03T01:29:41.209Z,100916.38
2023-07-03T01:34:46.924Z,100912.88
2023-07-03T01:39:50.377Z,100914.84
2023-07-03T01:44:52.369Z,100914.44
2023-07-03T01:49:53.944Z,100912.91
2023-07-03T01:55:01.523Z,100908.66
2023-07-03T02:00:07.181Z,100906.00
2023-07-03T02:05:23.591Z,100905.97
2023-07-03T02:10:25.352Z,100903.84
2023-07-03T02:15:28.213Z,100909.91
2023-07-03T02:20:30.062Z,100897.44
2023-07-03T02:25:32.593Z,100891.03
2023-07-03T02:30:34.242Z,100898.13
2023-07-03T02:35:37.045Z,100894.03
2023-07-03T02:40:38.684Z,100887.56
2023-07-03T02:45:42.230Z,100881.06
2023-07-03T02:50:45.530Z,100867.19
2023-07-03T02:55:51.587Z,100873.13
2023-07-03T03:00:55.006Z,100884.88
2023-07-03T03:05:57.128Z,100888.44
2023-07-03T03:11:01.210Z,100883.81
2023-07-03T03:16:03.628Z,100873.06
2023-07-03T03:21:05.525Z,100872.44
2023-07-03T03:26:08.153Z,100873.31
2023-07-03T03:31:10.156Z,100884.31
2023-07-03T03:36:18.578Z,100884.53
2023-07-03T03:41:20.353Z,100893.22
2023-07-03T03:46:23.789Z,100893.41
2023-07-03T03:51:25.747Z,100894.09
2023-07-03T03:56:27.552Z,100894.19
2023-07-03T04:01:29.215Z,100888.78
2023-07-03T04:06:31.028Z,100886.03
2023-07-03T04:11:32.610Z,100884.16
2023-07-03T04:16:34.508Z,100896.41
2023-07-03T04:21:36.223Z,100892.06
2023-07-03T04:26:39.630Z,100896.81
2023-07-03T04:31:41.321Z,100890.13
2023-07-03T04:36:48.926Z,100906.47
2023-07-03T04:41:50.595Z,100904.06
2023-07-03T04:46:53.228Z,100904.19
2023-07-03T04:51:55.929Z,100914.56
2023-07-03T04:56:57.911Z,100911.38
2023-07-03T05:01:59.537Z,100916.44
2023-07-03T05:07:01.185Z,100922.41
2023-07-03T05:12:02.976Z,100921.06
2023-07-03T05:17:04.874Z,100926.97
2023-07-03T05:22:06.529Z,100934.25
2023-07-03T05:27:08.148Z,100925.19
2023-07-03T05:32:09.804Z,100936.44
2023-07-03T05:37:11.412Z,100936.47
2023-07-03T05:42:13.599Z,100943.47
2023-07-03T05:47:17.194Z,100946.84
2023-07-03T05:52:19.280Z,100955.88
2023-07-03T05:57:21.589Z,100958.47
2023-07-03T06:02:23.191Z,100948.75
2023-07-03T06:07:24.766Z,100951.66
2023-07-03T06:12:30.897Z,100953.69
2023-07-03T06:17:32.636Z,100954.63
2023-07-03T06:22:35.157Z,100959.53
2023-07-03T06:27:36.834Z,100963.47
2023-07-03T06:32:38.558Z,100959.03
2023-07-03T06:37:40.195Z,100966.50
2023-07-03T06:42:41.749Z,100962.28
2023-07-03T06:47:49.871Z,100963.91
2023-07-03T06:52:51.463Z,100968.06
2023-07-03T06:57:53.065Z,100971.31
2023-07-03T07:02:54.692Z,100969.41
2023-07-03T07:07:56.361Z,100974.69
2023-07-03T07:12:57.955Z,100982.25
2023-07-03T07:17:59.538Z,100983.56
2023-07-03T07:23:01.115Z,100985.50
2023-07-03T07:28:03.441Z,100984.81
2023-07-03T07:33:05.230Z,100980.09
2023-07-03T07:38:06.858Z,100986.88
2023-07-03T07:43:08.567Z,100993.81
2023-07-03T07:48:10.275Z,101000.66
2023-07-03T07:53:11.919Z,100997.66
2023-07-03T07:58:14.436Z,100998.97
2023-07-03T08:03:16.063Z,101005.97
2023-07-03T08:08:17.847Z,101016.91
2023-07-03T08:13:19.434Z,101012.78
2023-07-03T08:23:23.475Z,101013.59
2023-07-03T08:28:25.281Z,101025.34
2023-07-03T08:33:27.358Z,101020.97
2023-07-03T08:38:29.142Z,101032.91
2023-07-03T08:43:37.099Z,101033.56
2023-07-03T08:48:41.663Z,101030.63
2023-07-03T08:53:45.083Z,101038.50
2023-07-03T08:58:47.484Z,101034.09
2023-07-03T09:04:19.516Z,101021.16
2023-07-03T09:09:53.998Z,101021.78
2023-07-03T09:15:05.856Z,101016.44
2023-07-03T09:20:10.174Z,101013.19
2023-07-03T09:25:17.791Z,101013.41
2023-07-03T09:30:19.442Z,101007.38
2023-07-03T09:35:22.823Z,101008.25
2023-07-03T09:40:32.855Z,101010.31
2023-07-03T09:45:35.753Z,101021.34
2023-07-03T09:50:47.890Z,101013.78
2023-07-03T09:55:57.885Z,101007.66
2023-07-03T10:01:00.574Z,101025.94
2023-07-03T10:11:33.734Z,101032.94
2023-07-03T10:16:36.939Z,101037.53
2023-07-03T10:21:39.998Z,101043.97
2023-07-03T10:26:49.072Z,101043.38
2023-07-03T10:32:02.969Z,101051.34
2023-07-03T10:37:07.372Z,101043.66
2023-07-03T10:42:19.151Z,101024.69
2023-07-03T10:47:33.245Z,101034.47
2023-07-03T10:52:48.114Z,101053.31
2023-07-03T10:58:11.669Z,101047.13
2023-07-03T11:03:43.927Z,101045.56
2023-07-03T11:08:58.432Z,101037.13
2023-07-03T11:14:19.432Z,101026.56
2023-07-03T11:25:11.142Z,101027.00
2023-07-03T11:30:13.705Z,101025.81
2023-07-03T11:40:31.019Z,101028.00
2023-07-03T11:45:32.913Z,101047.16
2023-07-03T11:50:35.648Z,101030.88
2023-07-03T11:55:40.574Z,101041.03
2023-07-03T12:00:42.603Z,101048.91
2023-07-03T12:05:48.299Z,101045.63
2023-07-03T12:10:57.111Z,101043.72
2023-07-03T12:16:01.074Z,101040.59
2023-07-03T12:21:05.396Z,101058.22
2023-07-03T12:26:10.770Z,101058.88
2023-07-03T12:31:14.279Z,101054.06
2023-07-03T12:36:34.229Z,101050.22
2023-07-03T12:41:37.143Z,101059.94
2023-07-03T12:46:43.426Z,101061.31
2023-07-03T12:51:55.421Z,101063.31
2023-07-03T12:56:58.960Z,101056.91
2023-07-03T13:02:00.752Z,101051.19
2023-07-03T13:07:03.938Z,101036.78
2023-07-03T13:12:18.365Z,101038.91
2023-07-03T13:17:28.225Z,101044.38
2023-07-03T13:22:34.028Z,101051.56
2023-07-03T13:27:36.008Z,101048.88
2023-07-03T13:32:52.208Z,101043.81
2023-07-03T13:37:53.970Z,101050.63
2023-07-03T13:42:58.875Z,101047.69
2023-07-03T13:48:00.568Z,101049.66
2023-07-03T13:53:02.322Z,101056.91
2023-07-03T13:58:04.546Z,101048.56
2023-07-03T14:03:06.491Z,101049.84
2023-07-03T14:08:08.737Z,101047.03
2023-07-03T14:13:12.747Z,101049.91
2023-07-03T14:18:16.840Z,101048.47
2023-07-03T14:23:18.708Z,101052.59
2023-07-03T14:28:20.628Z,101052.69
2023-07-03T14:33:22.293Z,101039.09
2023-07-03T14:38:24.911Z,101041.97
2023-07-03T14:43:26.614Z,101040.22
2023-07-03T14:48:28.380Z,101036.91
2023-07-03T14:53:30.065Z,101033.06
2023-07-03T14:58:31.673Z,101042.78
2023-07-03T15:03:33.389Z,101030.22
2023-07-03T15:08:35.102Z,101039.44
2023-07-03T15:13:36.672Z,101042.53
2023-07-03T15:18:38.331Z,101048.31
2023-07-03T15:23:40.055Z,101045.63
2023-07-03T15:28:41.695Z,101047.34
2023-07-03T15:33:43.948Z,101051.72
2023-07-03T15:38:45.587Z,101054.13
2023-07-03T15:43:49.052Z,101043.53
2023-07-03T15:48:52.269Z,101044.53
2023-07-03T15:53:54.636Z,101042.03
2023-07-03T15:58:58.280Z,101038.28
2023-07-03T16:04:01.902Z,101035.41
2023-07-03T16:09:04.256Z,101035.16
2023-07-03T16:14:05.812Z,101034.81
2023-07-03T16:19:07.403Z,101036.31
2023-07-03T16:24:09.163Z,101040.22
2023-07-03T16:29:11.053Z,101040.22
2023-07-03T16:34:12.737Z,101038.63
2023-07-03T16:39:14.295Z,101024.88
2023-07-03T16:44:15.969Z,101009.22
2023-07-03T16:49:17.547Z,101010.00
2023-07-03T16:54:19.176Z,100999.16
2023-07-03T16:59:20.894Z,100993.97
2023-07-03T17:04:23.931Z,100986.25
2023-07-03T17:09:25.496Z,100985.25
2023-07-03T17:14:27.128Z,100984.16
2023-07-03T17:19:28.722Z,100978.94
2023-07-03T17:24:30.366Z,100974.69
2023-07-03T17:29:32.016Z,100968.34
2023-07-03T17:34:33.589Z,100968.91
2023-07-03T17:39:36.248Z,100968.28
2023-07-03T17:44:38.946Z,100960.75
2023-07-03T17:49:40.599Z,100955.88
2023-07-03T17:54:42.196Z,100941.88
2023-07-03T17:59:43.938Z,100941.59
2023-07-03T18:04:45.505Z,100929.25
2023-07-03T18:09:47.460Z,100928.81
2023-07-03T18:14:49.065Z,100926.50
2023-07-03T18:19:50.675Z,100923.19
2023-07-03T18:24:52.222Z,100924.34
2023-07-03T18:29:53.789Z,100917.28
2023-07-03T18:34:55.384Z,100919.91
2023-07-03T18:39:57.167Z,100912.69
2023-07-03T18:44:58.715Z,100924.28
2023-07-03T18:50:00.350Z,100915.94
2023-07-03T18:55:02.058Z,100919.38
2023-07-03T19:00:05.561Z,100911.06
2023-07-03T19:05:07.739Z,100901.50
2023-07-03T19:10:17.605Z,100893.06
2023-07-03T19:15:20.486Z,100886.72
2023-07-03T19:20:22.361Z,100877.72
2023-07-03T19:25:25.449Z,100892.94
2023-07-03T19:30:27.364Z,100891.53
2023-07-03T19:35:28.939Z,100889.34
2023-07-03T19:40:30.864Z,100885.56
2023-07-03T19:45:33.773Z,100886.09
2023-07-03T19:50:40.043Z,100892.63
2023-07-03T19:55:41.644Z,100895.88
2023-07-03T20:00:44.006Z,100905.47
2023-07-03T20:05:48.038Z,100917.72
2023-07-03T20:10:58.513Z,100910.25
2023-07-03T20:16:04.140Z,100917.88
2023-07-03T20:21:07.506Z,100919.75
2023-07-03T20:26:10.360Z,100926.50
2023-07-03T20:31:14.418Z,100928.94
2023-07-03T20:36:17.094Z,100923.22
2023-07-03T20:41:19.091Z,100925.81
2023-07-03T20:46:22.396Z,100931.56
2023-07-03T20:51:27.702Z,100951.06
2023-07-03T20:56:38.235Z,100971.63
2023-07-03T21:01:40.425Z,100998.53
2023-07-03T21:06:43.660Z,101022.94
2023-07-03T21:11:45.308Z,101019.16
2023-07-03T21:16:47.013Z,101028.06
2023-07-03T21:21:48.649Z,101013.25
2023-07-03T21:26:50.274Z,100978.03
2023-07-03T21:31:51.908Z,100989.56
2023-07-03T21:36:53.683Z,100997.56
2023-07-03T21:41:55.465Z,100985.97
2023-07-03T21:46:57.257Z,100979.88
2023-07-03T21:51:58.884Z,100992.09
2023-07-03T21:57:00.437Z,100995.38
2023-07-03T22:02:02.105Z,101000.84
2023-07-03T22:07:04.041Z,100998.28
2023-07-03T22:12:07.985Z,101001.69
2023-07-03T22:17:09.555Z,101016.16
2023-07-03T22:22:14.435Z,101056.03
2023-07-03T22:27:16.437Z,101068.38
2023-07-03T22:32:18.146Z,101067.97
2023-07-03T22:37:20.473Z,101067.66
2023-07-03T22:42:22.274Z,101072.97
2023-07-03T22:47:24.029Z,101080.72
2023-07-03T22:52:27.072Z,101075.38
2023-07-03T22:57:28.819Z,101051.97
2023-07-03T23:02:32.545Z,101049.34
2023-07-03T23:07:39.818Z,101045.75
2023-07-03T23:12:41.487Z,101048.38
2023-07-03T23:17:43.913Z,101051.31
2023-07-03T23:22:45.603Z,101052.03
2023-07-03T23:27:47.323Z,101057.81
2023-07-03T23:32:49.022Z,101052.72
2023-07-03T23:37:52.144Z,101070.41
2023-07-03T23:42:53.798Z,101067.63
2023-07-03T23:47:55.425Z,101064.22
2023-07-03T23:52:58.188Z,101073.59
2023-07-03T23:57:59.992Z,101075.44
