createdAt,value
2022-10-31T00:01:38.488Z,13.2
2022-10-31T00:11:38.478Z,13.1
2022-10-31T00:16:38.510Z,13.1
2022-10-31T00:26:38.498Z,13
2022-10-31T00:31:38.477Z,13.1
2022-10-31T00:36:38.489Z,13
2022-10-31T00:46:38.546Z,13
2022-10-31T00:56:38.516Z,13
2022-10-31T01:16:38.629Z,13.1
2022-10-31T01:21:38.539Z,13.1
2022-10-31T01:31:38.533Z,12.9
2022-10-31T01:41:38.537Z,13.1
2022-10-31T01:46:38.547Z,13.1
2022-10-31T01:56:38.532Z,12.9
2022-10-31T02:01:38.793Z,13
2022-10-31T02:11:38.549Z,12.9
2022-10-31T02:21:38.582Z,13
2022-10-31T02:36:38.553Z,12.9
2022-10-31T02:46:38.596Z,12.9
2022-10-31T02:56:38.523Z,12.8
2022-10-31T03:01:38.753Z,12.9
2022-10-31T03:11:38.573Z,12.8
2022-10-31T03:16:38.566Z,13
2022-10-31T03:26:38.562Z,12.8
2022-10-31T03:36:38.577Z,12.7
2022-10-31T03:56:38.611Z,12.7
2022-10-31T04:06:38.624Z,12.8
2022-10-31T04:16:38.613Z,12.6
2022-10-31T04:21:38.576Z,12.6
2022-10-31T04:31:38.566Z,12.5
2022-10-31T04:36:38.607Z,12.7
2022-10-31T04:46:38.596Z,12.6
2022-10-31T04:56:38.631Z,12.7
2022-10-31T05:11:38.586Z,12.8
2022-10-31T05:21:38.645Z,12.7
2022-10-31T05:26:38.583Z,12.6
2022-10-31T05:36:38.584Z,12.5
2022-10-31T05:46:38.647Z,12.5
2022-10-31T05:51:38.605Z,12.5
2022-10-31T06:01:38.824Z,12.3
2022-10-31T06:06:38.629Z,12.5
2022-10-31T06:36:38.642Z,12.5
2022-10-31T06:41:38.598Z,12.4
2022-10-31T06:51:38.584Z,12.3
2022-10-31T06:56:38.633Z,12.2
2022-10-31T07:01:38.717Z,12.3
2022-10-31T07:06:38.629Z,12.3
2022-10-31T07:16:38.635Z,12.4
2022-10-31T07:26:38.618Z,12.4
2022-10-31T07:51:41.604Z,12.4
2022-10-31T08:01:38.595Z,12.6
2022-10-31T08:06:38.616Z,12.4
2022-10-31T08:16:38.633Z,12.4
2022-10-31T08:21:38.613Z,12.5
2022-10-31T08:26:38.629Z,12.6
2022-10-31T08:36:38.645Z,12.5
2022-10-31T08:41:38.618Z,12.6
2022-10-31T08:46:38.658Z,12.5
2022-10-31T09:11:38.652Z,12.6
2022-10-31T09:16:38.637Z,12.7
2022-10-31T09:26:38.666Z,12.7
2022-10-31T09:36:38.664Z,12.7
2022-10-31T09:41:38.676Z,12.7
2022-10-31T09:46:38.664Z,12.8
2022-10-31T09:56:38.693Z,12.9
2022-10-31T10:01:38.957Z,12.9
2022-10-31T10:06:38.683Z,13
2022-10-31T10:36:38.768Z,12.9
2022-10-31T10:46:38.673Z,13
2022-10-31T10:56:38.741Z,13
2022-10-31T11:06:38.688Z,13
2022-10-31T11:11:38.729Z,13.1
2022-10-31T11:16:41.275Z,13.2
2022-10-31T11:26:38.703Z,13.2
2022-10-31T11:36:38.758Z,13.1
2022-10-31T11:46:38.716Z,13.2
2022-10-31T12:06:38.785Z,13.2
2022-10-31T12:11:38.733Z,13.3
2022-10-31T12:21:38.729Z,13.4
2022-10-31T12:26:38.740Z,13.3
2022-10-31T12:31:38.757Z,13.3
2022-10-31T12:41:38.755Z,13.4
2022-10-31T12:51:38.785Z,13.3
2022-10-31T13:01:38.832Z,13.5
2022-10-31T13:06:44.323Z,13.4
2022-10-31T13:21:38.807Z,13.4
2022-10-31T13:26:38.765Z,13.3
2022-10-31T13:31:38.780Z,13.3
2022-10-31T13:36:38.767Z,13.4
2022-10-31T13:46:38.855Z,13.5
2022-10-31T13:56:38.785Z,13.4
2022-10-31T14:01:38.963Z,13.5
2022-10-31T14:06:38.860Z,13.4
2022-10-31T14:16:38.779Z,13.4
2022-10-31T14:21:38.803Z,13.6
2022-10-31T14:41:38.840Z,13.3
2022-10-31T14:51:38.811Z,13.4
2022-10-31T15:01:39.002Z,13.2
2022-10-31T15:11:38.790Z,13.4
2022-10-31T15:16:38.820Z,13.3
2022-10-31T15:26:38.822Z,13.2
2022-10-31T15:31:38.803Z,13.3
2022-10-31T15:41:38.779Z,13.4
2022-10-31T16:01:39.065Z,13.2
2022-10-31T16:06:38.834Z,13.2
2022-10-31T16:16:38.806Z,13.1
2022-10-31T16:21:38.834Z,13.1
2022-10-31T16:26:38.821Z,13.1
2022-10-31T16:31:38.905Z,13.1
2022-10-31T16:41:38.955Z,13.1
2022-10-31T16:46:38.869Z,13.2
2022-10-31T16:56:38.905Z,13.1
2022-10-31T17:16:38.894Z,13
2022-10-31T17:26:38.903Z,13
2022-10-31T17:36:38.889Z,13.1
2022-10-31T17:41:38.932Z,13.1
2022-10-31T17:51:38.864Z,13.1
2022-10-31T17:56:38.919Z,13.1
2022-10-31T18:06:38.882Z,13.2
2022-10-31T18:11:38.911Z,13
2022-10-31T18:36:38.910Z,13
2022-10-31T18:41:39.025Z,13
2022-10-31T18:51:38.890Z,13
2022-10-31T19:01:39.085Z,13
2022-10-31T19:06:38.941Z,13
2022-10-31T19:16:38.940Z,13.1
2022-10-31T19:26:38.980Z,13
2022-10-31T19:51:38.977Z,12.9
2022-10-31T20:01:39.031Z,13
2022-10-31T20:11:38.979Z,12.9
2022-10-31T20:16:38.966Z,13
2022-10-31T20:26:38.937Z,13
2022-10-31T20:36:38.999Z,12.9
2022-10-31T20:41:38.994Z,13.1
2022-10-31T20:51:38.989Z,12.9
2022-10-31T21:11:39.006Z,12.8
2022-10-31T21:16:38.979Z,12.8
2022-10-31T21:21:39.024Z,12.9
2022-10-31T21:31:39.296Z,12.8
2022-10-31T21:36:39.025Z,12.8
2022-10-31T21:41:39.014Z,12.9
2022-10-31T21:51:39.060Z,12.8
2022-10-31T22:01:39.088Z,12.9
2022-10-31T22:06:39.178Z,12.9
2022-10-31T22:26:39.074Z,12.8
2022-10-31T22:31:39.070Z,12.7
2022-10-31T22:41:39.057Z,12.8
2022-10-31T22:46:39.082Z,12.8
2022-10-31T22:56:39.024Z,12.8
2022-10-31T23:01:39.225Z,12.8
2022-10-31T23:06:39.078Z,12.8
2022-10-31T23:16:39.030Z,12.8
2022-10-31T23:21:39.064Z,12.8
2022-10-31T23:46:39.071Z,12.9
2022-10-31T23:51:39.075Z,12.7
