createdAt,value
2023-01-06T00:01:28.941Z,8.96
2023-01-06T00:06:32.527Z,8.94
2023-01-06T00:11:35.280Z,8.97
2023-01-06T00:16:39.403Z,8.96
2023-01-06T00:21:42.807Z,8.91
2023-01-06T00:26:45.502Z,8.90
2023-01-06T00:31:49.749Z,8.89
2023-01-06T00:36:52.461Z,8.88
2023-01-06T00:42:07.677Z,8.85
2023-01-06T00:47:12.616Z,8.83
2023-01-06T00:52:15.610Z,8.84
2023-01-06T00:57:18.305Z,8.80
2023-01-06T01:02:22.499Z,8.81
2023-01-06T01:07:25.658Z,8.89
2023-01-06T01:12:28.496Z,8.86
2023-01-06T01:17:34.667Z,8.91
2023-01-06T01:22:37.381Z,8.85
2023-01-06T01:27:40.126Z,8.91
2023-01-06T01:32:44.205Z,8.96
2023-01-06T01:37:47.009Z,9.00
2023-01-06T01:42:49.785Z,9.08
2023-01-06T01:47:56.560Z,8.99
2023-01-06T01:53:03.733Z,9.08
2023-01-06T01:58:10.025Z,9.07
2023-01-06T02:03:15.756Z,9.05
2023-01-06T02:08:24.541Z,9.03
2023-01-06T02:13:27.563Z,9.05
2023-01-06T02:18:56.397Z,9.10
2023-01-06T02:24:43.842Z,9.14
2023-01-06T02:30:28.938Z,9.11
2023-01-06T02:35:43.375Z,9.11
2023-01-06T02:40:57.012Z,9.11
2023-01-06T02:46:09.110Z,9.14
2023-01-06T02:51:19.221Z,9.14
2023-01-06T02:56:23.336Z,9.14
2023-01-06T03:01:29.995Z,9.14
2023-01-06T03:06:35.487Z,9.15
2023-01-06T03:11:39.726Z,9.21
2023-01-06T03:16:44.235Z,9.19
2023-01-06T03:21:49.929Z,9.18
2023-01-06T03:26:56.385Z,9.19
2023-01-06T03:32:02.987Z,9.20
2023-01-06T03:37:12.906Z,9.18
2023-01-06T03:42:41.156Z,9.22
2023-01-06T03:47:53.814Z,9.25
2023-01-06T03:53:04.068Z,9.22
2023-01-06T03:58:09.060Z,9.20
2023-01-06T04:03:14.067Z,9.21
2023-01-06T04:08:20.641Z,9.19
2023-01-06T04:13:23.423Z,9.20
2023-01-06T04:18:26.286Z,9.16
2023-01-06T04:23:33.035Z,9.19
2023-01-06T04:28:37.707Z,9.19
2023-01-06T04:33:41.196Z,9.16
2023-01-06T04:38:47.976Z,9.17
2023-01-06T04:43:50.743Z,9.16
2023-01-06T04:48:53.514Z,9.21
2023-01-06T04:53:57.634Z,9.24
2023-01-06T04:59:00.396Z,9.21
2023-01-06T05:04:03.270Z,9.23
2023-01-06T05:09:07.688Z,9.21
2023-01-06T05:14:10.461Z,9.19
2023-01-06T05:19:13.203Z,9.22
2023-01-06T05:24:17.291Z,9.24
2023-01-06T05:29:20.068Z,9.23
2023-01-06T05:34:22.811Z,9.28
2023-01-06T05:39:26.975Z,9.32
2023-01-06T05:44:29.695Z,9.20
2023-01-06T05:49:32.458Z,9.23
2023-01-06T05:54:36.571Z,9.23
2023-01-06T05:59:39.413Z,9.23
2023-01-06T06:04:42.168Z,9.22
2023-01-06T06:09:46.239Z,9.16
2023-01-06T06:14:48.982Z,9.13
2023-01-06T06:19:51.706Z,9.22
2023-01-06T06:24:56.903Z,9.25
2023-01-06T06:29:59.655Z,9.22
2023-01-06T06:35:02.396Z,9.28
2023-01-06T06:40:08.016Z,9.31
2023-01-06T06:45:11.707Z,9.29
2023-01-06T06:50:14.575Z,9.34
2023-01-06T06:55:18.933Z,9.44
2023-01-06T07:00:21.690Z,9.34
2023-01-06T07:05:25.568Z,9.45
2023-01-06T07:10:29.670Z,9.40
2023-01-06T07:15:32.470Z,9.36
2023-01-06T07:20:36.625Z,9.35
2023-01-06T07:25:40.736Z,9.38
2023-01-06T07:30:43.469Z,9.44
2023-01-06T07:35:46.478Z,9.39
2023-01-06T07:40:50.669Z,9.40
2023-01-06T07:45:53.457Z,9.38
2023-01-06T07:50:56.242Z,9.30
2023-01-06T07:56:00.308Z,9.35
2023-01-06T08:01:06.782Z,9.37
2023-01-06T08:06:11.095Z,9.55
2023-01-06T08:11:15.291Z,9.50
2023-01-06T08:16:18.087Z,9.59
2023-01-06T08:21:20.895Z,9.69
2023-01-06T08:26:25.058Z,9.50
2023-01-06T08:31:27.833Z,9.45
2023-01-06T08:36:30.601Z,9.47
2023-01-06T08:41:34.817Z,9.53
2023-01-06T08:46:37.568Z,9.51
2023-01-06T08:51:40.433Z,9.50
2023-01-06T08:56:44.858Z,9.53
2023-01-06T09:01:47.797Z,9.58
2023-01-06T09:06:51.745Z,9.56
2023-01-06T09:11:55.871Z,9.47
2023-01-06T09:16:58.685Z,9.43
2023-01-06T09:22:01.408Z,9.37
2023-01-06T09:27:05.559Z,9.49
2023-01-06T09:32:08.309Z,9.57
2023-01-06T09:37:11.094Z,9.60
2023-01-06T09:42:25.481Z,9.55
2023-01-06T09:47:32.592Z,9.57
2023-01-06T09:52:39.060Z,9.57
2023-01-06T09:57:45.762Z,9.66
2023-01-06T10:02:48.540Z,9.64
2023-01-06T10:07:55.520Z,9.64
2023-01-06T10:13:05.082Z,9.59
2023-01-06T10:18:21.816Z,9.57
2023-01-06T10:23:38.247Z,9.56
2023-01-06T10:28:44.277Z,9.41
2023-01-06T10:33:51.771Z,9.39
2023-01-06T10:38:55.924Z,9.47
2023-01-06T10:44:00.683Z,9.51
2023-01-06T10:49:04.032Z,9.52
2023-01-06T10:54:09.644Z,9.51
2023-01-06T10:59:14.159Z,9.47
2023-01-06T11:04:17.269Z,9.45
2023-01-06T11:09:27.341Z,9.49
2023-01-06T11:14:32.847Z,9.53
2023-01-06T11:19:37.935Z,9.53
2023-01-06T11:24:52.158Z,9.54
2023-01-06T11:29:56.399Z,9.62
2023-01-06T11:35:01.806Z,9.78
2023-01-06T11:40:14.892Z,9.90
2023-01-06T11:45:34.498Z,9.96
2023-01-06T11:50:37.337Z,10.01
2023-01-06T11:55:40.060Z,10.11
2023-01-06T12:00:49.248Z,10.19
2023-01-06T12:05:57.098Z,10.20
2023-01-06T12:11:01.858Z,10.32
2023-01-06T12:16:08.973Z,10.35
2023-01-06T12:21:14.065Z,10.37
2023-01-06T12:26:19.185Z,10.38
2023-01-06T12:31:27.057Z,10.40
2023-01-06T12:36:34.532Z,10.51
2023-01-06T12:41:39.523Z,10.57
2023-01-06T12:46:49.199Z,10.55
2023-01-06T12:51:54.011Z,10.48
2023-01-06T12:57:06.104Z,10.54
2023-01-06T13:02:22.846Z,10.55
2023-01-06T13:07:40.790Z,10.73
2023-01-06T13:12:54.787Z,10.69
2023-01-06T13:18:09.624Z,10.65
2023-01-06T13:23:22.853Z,10.61
2023-01-06T13:28:32.021Z,10.65
2023-01-06T13:33:51.881Z,10.66
2023-01-06T13:38:59.778Z,10.71
2023-01-06T13:44:04.526Z,10.78
2023-01-06T13:49:09.035Z,10.65
2023-01-06T13:54:45.065Z,10.56
2023-01-06T13:59:51.287Z,10.63
2023-01-06T14:04:55.376Z,10.62
2023-01-06T14:09:58.134Z,10.55
2023-01-06T14:15:02.916Z,10.45
2023-01-06T14:20:22.792Z,10.40
2023-01-06T14:25:25.942Z,10.41
2023-01-06T14:30:31.578Z,10.46
2023-01-06T14:35:42.186Z,10.41
2023-01-06T14:40:51.019Z,10.38
2023-01-06T14:45:54.185Z,10.30
2023-01-06T14:50:59.102Z,10.25
2023-01-06T14:56:01.953Z,10.16
2023-01-06T15:01:05.622Z,10.14
2023-01-06T15:06:21.439Z,9.89
2023-01-06T15:11:27.236Z,9.85
2023-01-06T15:16:34.897Z,9.90
2023-01-06T15:21:41.016Z,9.76
2023-01-06T15:26:43.779Z,9.68
2023-01-06T15:31:47.429Z,9.58
2023-01-06T15:36:53.484Z,9.54
2023-01-06T15:41:57.533Z,9.44
2023-01-06T15:47:08.902Z,9.38
2023-01-06T15:52:24.245Z,9.28
2023-01-06T15:57:27.296Z,9.24
2023-01-06T16:02:31.705Z,9.22
2023-01-06T16:07:39.824Z,9.24
2023-01-06T16:12:42.615Z,9.23
2023-01-06T16:17:47.268Z,9.25
2023-01-06T16:22:52.660Z,9.17
2023-01-06T16:27:57.743Z,9.04
2023-01-06T16:33:01.186Z,9.01
2023-01-06T16:38:06.676Z,8.98
2023-01-06T16:43:10.441Z,8.95
2023-01-06T16:48:15.130Z,8.89
2023-01-06T16:53:20.824Z,8.85
2023-01-06T16:58:25.322Z,8.85
2023-01-06T17:03:30.817Z,8.76
2023-01-06T17:08:37.752Z,8.72
2023-01-06T17:13:45.751Z,8.69
2023-01-06T17:18:53.344Z,8.69
2023-01-06T17:23:59.643Z,8.71
2023-01-06T17:29:02.646Z,8.71
2023-01-06T17:34:12.041Z,8.76
2023-01-06T17:39:18.958Z,8.67
2023-01-06T17:44:30.443Z,8.70
2023-01-06T17:49:36.231Z,8.76
2023-01-06T17:54:57.691Z,8.84
2023-01-06T18:00:00.422Z,8.81
2023-01-06T18:05:36.146Z,8.85
2023-01-06T18:10:43.433Z,8.81
2023-01-06T18:15:47.497Z,8.85
2023-01-06T18:20:53.900Z,8.93
2023-01-06T18:26:01.806Z,9.00
2023-01-06T18:31:04.942Z,8.90
2023-01-06T18:36:09.251Z,8.94
2023-01-06T18:41:14.621Z,8.94
2023-01-06T18:46:18.794Z,8.92
2023-01-06T18:51:23.678Z,8.80
2023-01-06T18:56:27.783Z,8.84
2023-01-06T19:01:33.477Z,8.89
2023-01-06T19:06:40.654Z,8.90
2023-01-06T19:11:44.894Z,8.94
2023-01-06T19:16:53.505Z,8.86
2023-01-06T19:22:02.955Z,8.88
2023-01-06T19:27:29.447Z,8.85
2023-01-06T19:32:36.728Z,8.80
2023-01-06T19:37:39.495Z,8.75
2023-01-06T19:42:43.650Z,8.71
2023-01-06T19:47:46.522Z,8.68
2023-01-06T19:52:51.061Z,8.66
2023-01-06T19:57:56.802Z,8.59
2023-01-06T20:03:01.739Z,8.62
2023-01-06T20:08:04.842Z,8.58
2023-01-06T20:13:08.914Z,8.52
2023-01-06T20:18:11.642Z,8.53
2023-01-06T20:23:14.360Z,8.55
2023-01-06T20:28:18.475Z,8.58
2023-01-06T20:33:21.269Z,8.62
2023-01-06T20:38:24.009Z,8.63
2023-01-06T20:43:28.075Z,8.66
2023-01-06T20:48:30.946Z,8.67
2023-01-06T20:53:33.709Z,8.70
2023-01-06T20:58:37.813Z,8.70
2023-01-06T21:03:40.598Z,8.69
2023-01-06T21:08:43.359Z,8.73
2023-01-06T21:13:47.465Z,8.71
2023-01-06T21:18:51.325Z,8.75
2023-01-06T21:23:54.099Z,8.71
2023-01-06T21:28:58.210Z,8.80
2023-01-06T21:34:00.943Z,8.82
2023-01-06T21:39:05.046Z,8.83
2023-01-06T21:44:09.175Z,8.77
2023-01-06T21:49:11.892Z,8.78
2023-01-06T21:54:14.623Z,8.81
2023-01-06T21:59:18.777Z,8.95
2023-01-06T22:04:21.533Z,9.04
2023-01-06T22:09:24.668Z,8.97
2023-01-06T22:14:28.796Z,8.94
2023-01-06T22:19:31.912Z,8.96
2023-01-06T22:24:35.506Z,8.90
2023-01-06T22:29:39.557Z,9.00
2023-01-06T22:34:42.303Z,8.88
2023-01-06T22:39:46.592Z,8.87
2023-01-06T22:44:50.710Z,8.90
2023-01-06T22:49:53.459Z,9.02
2023-01-06T22:54:56.226Z,9.13
2023-01-06T23:00:00.352Z,9.04
2023-01-06T23:05:03.187Z,9.01
2023-01-06T23:10:06.908Z,9.04
2023-01-06T23:15:12.133Z,8.97
2023-01-06T23:20:14.914Z,9.04
2023-01-06T23:25:17.775Z,9.01
2023-01-06T23:30:21.841Z,8.96
2023-01-06T23:35:24.594Z,9.13
2023-01-06T23:40:27.377Z,9.17
2023-01-06T23:45:31.831Z,9.17
2023-01-06T23:50:34.575Z,9.06
2023-01-06T23:55:37.303Z,9.06
