createdAt,value
2023-04-18T00:01:49.033Z,102659.53
2023-04-18T00:04:18.277Z,102652.41
2023-04-18T00:06:47.246Z,102652.41
2023-04-18T00:09:15.216Z,102658.69
2023-04-18T00:11:45.880Z,102659.66
2023-04-18T00:14:14.570Z,102663.19
2023-04-18T00:16:44.121Z,102657.91
2023-04-18T00:19:12.570Z,102652.53
2023-04-18T00:21:45.009Z,102657.91
2023-04-18T00:24:13.581Z,102659.69
2023-04-18T00:26:41.708Z,102657.94
2023-04-18T00:29:09.639Z,102658.88
2023-04-18T00:31:37.688Z,102660.69
2023-04-18T00:34:07.001Z,102648.19
2023-04-18T00:36:34.943Z,102653.56
2023-04-18T00:39:03.197Z,102646.44
2023-04-18T00:41:31.394Z,102651.81
2023-04-18T00:43:59.324Z,102644.72
2023-04-18T00:46:27.315Z,102644.72
2023-04-18T00:48:55.629Z,102644.72
2023-04-18T00:51:25.664Z,102646.56
2023-04-18T00:53:54.634Z,102643.00
2023-04-18T00:56:23.835Z,102643.88
2023-04-18T00:58:52.259Z,102640.31
2023-04-18T01:01:20.228Z,102639.44
2023-04-18T01:03:48.317Z,102644.81
2023-04-18T01:06:16.671Z,102646.63
2023-04-18T01:08:49.343Z,102648.47
2023-04-18T01:11:17.373Z,102645.78
2023-04-18T01:13:59.893Z,102640.47
2023-04-18T01:16:28.321Z,102643.13
2023-04-18T01:18:56.559Z,102643.13
2023-04-18T01:21:24.480Z,102638.72
2023-04-18T01:23:54.534Z,102632.41
2023-04-18T01:26:23.873Z,102638.72
2023-04-18T01:28:51.831Z,102631.63
2023-04-18T01:31:19.839Z,102630.72
2023-04-18T01:33:47.971Z,102630.78
2023-04-18T01:36:15.971Z,102626.41
2023-04-18T01:38:44.029Z,102622.81
2023-04-18T01:41:11.968Z,102625.53
2023-04-18T01:43:41.269Z,102629.13
2023-04-18T01:46:09.241Z,102623.78
2023-04-18T01:48:37.209Z,102634.50
2023-04-18T01:51:05.883Z,102627.44
2023-04-18T01:53:33.818Z,102623.88
2023-04-18T01:56:01.782Z,102618.53
2023-04-18T01:58:29.691Z,102616.78
2023-04-18T02:00:59.013Z,102620.41
2023-04-18T02:03:27.258Z,102614.19
2023-04-18T02:05:55.432Z,102612.41
2023-04-18T02:08:23.502Z,102616.88
2023-04-18T02:10:51.443Z,102615.06
2023-04-18T02:13:19.400Z,102613.34
2023-04-18T02:15:47.671Z,102620.50
2023-04-18T02:18:17.416Z,102613.41
2023-04-18T02:20:45.634Z,102608.94
2023-04-18T02:23:13.620Z,102615.25
2023-04-18T02:25:41.547Z,102609.03
2023-04-18T02:28:09.476Z,102610.88
2023-04-18T02:30:37.390Z,102614.38
2023-04-18T02:33:05.608Z,102613.50
2023-04-18T02:35:34.970Z,102609.09
2023-04-18T02:38:02.955Z,102601.97
2023-04-18T02:40:30.892Z,102614.47
2023-04-18T02:42:59.257Z,102610.94
2023-04-18T02:45:27.248Z,102614.53
2023-04-18T02:47:56.651Z,102615.47
2023-04-18T02:50:25.202Z,102603.88
2023-04-18T02:52:54.581Z,102614.56
2023-04-18T02:55:23.040Z,102613.72
2023-04-18T02:57:51.050Z,102611.09
2023-04-18T03:00:19.717Z,102610.16
2023-04-18T03:02:47.777Z,102615.50
2023-04-18T03:05:15.866Z,102613.78
2023-04-18T03:07:43.845Z,102608.47
2023-04-18T03:10:13.381Z,102613.84
2023-04-18T03:12:41.473Z,102614.72
2023-04-18T03:15:10.223Z,102613.84
2023-04-18T03:17:38.306Z,102614.75
2023-04-18T03:20:08.019Z,102615.69
2023-04-18T03:22:35.964Z,102613.00
2023-04-18T03:25:03.880Z,102608.50
2023-04-18T03:27:33.266Z,102610.31
2023-04-18T03:30:01.246Z,102612.13
2023-04-18T03:32:29.173Z,102606.81
2023-04-18T03:34:57.132Z,102609.47
2023-04-18T03:37:25.118Z,102604.13
2023-04-18T03:39:53.241Z,102613.94
2023-04-18T03:42:21.243Z,102607.75
2023-04-18T03:44:50.581Z,102612.22
2023-04-18T03:47:18.537Z,102617.59
2023-04-18T03:49:46.650Z,102613.19
2023-04-18T03:52:16.029Z,102615.84
2023-04-18T03:54:44.125Z,102612.28
2023-04-18T03:57:12.092Z,102617.69
2023-04-18T03:59:40.021Z,102618.56
2023-04-18T04:02:09.666Z,102612.41
2023-04-18T04:04:37.826Z,102612.41
2023-04-18T04:07:05.899Z,102618.63
2023-04-18T04:09:33.869Z,102614.19
2023-04-18T04:12:03.020Z,102610.66
2023-04-18T04:14:30.975Z,102616.03
2023-04-18T04:16:59.072Z,102614.25
2023-04-18T04:19:28.396Z,102610.69
2023-04-18T04:21:56.313Z,102609.81
2023-04-18T04:24:24.268Z,102611.63
2023-04-18T04:26:52.205Z,102610.75
2023-04-18T04:29:21.467Z,102612.50
2023-04-18T04:31:49.493Z,102605.41
2023-04-18T04:34:17.672Z,102611.63
2023-04-18T04:36:48.163Z,102610.75
2023-04-18T04:39:17.424Z,102614.38
2023-04-18T04:41:47.141Z,102614.38
2023-04-18T04:44:17.947Z,102617.91
2023-04-18T04:46:48.137Z,102613.47
2023-04-18T04:49:16.105Z,102625.97
2023-04-18T04:51:44.402Z,102619.72
2023-04-18T04:54:14.065Z,102624.19
2023-04-18T04:56:44.984Z,102628.66
2023-04-18T04:59:12.992Z,102623.31
2023-04-18T05:01:43.487Z,102626.84
2023-04-18T05:04:12.819Z,102632.28
2023-04-18T05:06:41.368Z,102633.16
2023-04-18T05:09:09.292Z,102634.00
2023-04-18T05:11:41.773Z,102627.78
2023-04-18T05:14:09.749Z,102631.41
2023-04-18T05:16:37.733Z,102635.81
2023-04-18T05:19:07.411Z,102633.16
2023-04-18T05:21:35.663Z,102631.41
2023-04-18T05:24:03.559Z,102640.31
2023-04-18T05:26:34.079Z,102643.06
2023-04-18T05:29:03.465Z,102643.91
2023-04-18T05:31:31.469Z,102642.19
2023-04-18T05:33:59.473Z,102642.19
2023-04-18T05:36:27.779Z,102640.41
2023-04-18T05:38:55.702Z,102644.88
2023-04-18T05:41:24.041Z,102646.69
2023-04-18T05:44:02.276Z,102650.31
2023-04-18T05:46:34.637Z,102647.63
2023-04-18T05:49:03.478Z,102657.41
2023-04-18T05:51:34.275Z,102659.22
2023-04-18T05:54:02.275Z,102656.59
2023-04-18T05:56:32.274Z,102658.34
2023-04-18T05:59:00.194Z,102659.28
2023-04-18T06:01:28.738Z,102658.28
2023-04-18T06:03:58.286Z,102668.03
2023-04-18T06:06:27.356Z,102662.66
2023-04-18T06:08:55.525Z,102664.72
2023-04-18T06:11:23.514Z,102661.19
2023-04-18T06:13:51.442Z,102657.50
2023-04-18T06:16:19.423Z,102651.13
2023-04-18T06:18:49.917Z,102660.78
2023-04-18T06:21:22.121Z,102663.44
2023-04-18T06:23:50.074Z,102673.13
2023-04-18T06:26:18.331Z,102668.56
2023-04-18T06:28:46.389Z,102668.41
2023-04-18T06:31:14.404Z,102673.75
2023-04-18T06:33:42.400Z,102680.91
2023-04-18T06:36:10.761Z,102680.84
2023-04-18T06:38:40.082Z,102679.03
2023-04-18T06:41:08.045Z,102690.59
2023-04-18T06:43:36.538Z,102701.28
2023-04-18T06:46:06.170Z,102691.44
2023-04-18T06:48:34.251Z,102686.97
2023-04-18T06:51:02.155Z,102689.59
2023-04-18T06:53:30.592Z,102691.34
2023-04-18T06:56:00.396Z,102680.63
2023-04-18T06:58:28.476Z,102688.59
2023-04-18T07:00:56.430Z,102694.06
2023-04-18T07:03:24.554Z,102696.72
2023-04-18T07:05:55.662Z,102691.28
2023-04-18T07:08:23.676Z,102696.50
2023-04-18T07:10:51.679Z,102716.06
2023-04-18T07:13:21.013Z,102698.66
2023-04-18T07:15:49.068Z,102711.16
2023-04-18T07:18:30.258Z,102709.25
2023-04-18T07:21:07.527Z,102703.81
2023-04-18T07:23:36.093Z,102709.97
2023-04-18T07:26:06.473Z,102709.00
2023-04-18T07:28:35.797Z,102702.69
2023-04-18T07:31:04.611Z,102712.41
2023-04-18T07:33:33.978Z,102707.00
2023-04-18T07:36:02.795Z,102719.41
2023-04-18T07:38:30.742Z,102708.66
2023-04-18T07:41:03.394Z,102723.78
2023-04-18T07:43:31.399Z,102716.63
2023-04-18T07:46:00.746Z,102714.88
2023-04-18T07:48:28.799Z,102723.75
2023-04-18T07:50:56.754Z,102720.19
2023-04-18T07:53:24.770Z,102713.06
2023-04-18T07:55:54.401Z,102718.41
2023-04-18T07:58:22.493Z,102723.69
2023-04-18T08:00:50.660Z,102728.13
2023-04-18T08:03:28.346Z,102720.94
2023-04-18T08:05:59.819Z,102730.75
2023-04-18T08:08:29.531Z,102724.47
2023-04-18T08:10:57.475Z,102731.56
2023-04-18T08:13:25.430Z,102734.22
2023-04-18T08:15:53.467Z,102728.88
2023-04-18T08:18:23.841Z,102722.59
2023-04-18T08:20:51.851Z,102725.28
2023-04-18T08:23:19.865Z,102739.59
2023-04-18T08:25:51.013Z,102723.63
2023-04-18T08:28:19.110Z,102737.88
2023-04-18T08:30:49.110Z,102738.81
2023-04-18T08:33:17.287Z,102742.34
2023-04-18T08:35:46.776Z,102742.34
2023-04-18T08:38:14.795Z,102743.31
2023-04-18T08:40:45.533Z,102746.94
2023-04-18T08:43:15.199Z,102753.22
2023-04-18T08:45:43.538Z,102747.03
2023-04-18T08:48:13.802Z,102749.78
2023-04-18T08:50:41.803Z,102750.69
2023-04-18T08:53:11.934Z,102747.13
2023-04-18T08:55:40.540Z,102754.28
2023-04-18T08:58:12.527Z,102761.47
2023-04-18T09:00:40.638Z,102749.91
2023-04-18T09:03:15.522Z,102746.31
2023-04-18T09:05:43.576Z,102744.53
2023-04-18T09:08:25.149Z,102751.72
2023-04-18T09:10:53.160Z,102735.63
2023-04-18T09:13:40.437Z,102749.97
2023-04-18T09:16:08.592Z,102755.31
2023-04-18T09:18:36.603Z,102747.34
2023-04-18T09:21:19.419Z,102748.41
2023-04-18T09:23:50.426Z,102747.53
2023-04-18T09:26:33.647Z,102745.91
2023-04-18T09:29:03.264Z,102740.47
2023-04-18T09:31:31.409Z,102750.22
2023-04-18T09:34:00.726Z,102751.16
2023-04-18T09:36:28.994Z,102754.78
2023-04-18T09:38:58.409Z,102748.41
2023-04-18T09:41:27.099Z,102741.22
2023-04-18T09:44:14.486Z,102756.28
2023-04-18T09:46:47.815Z,102742.88
2023-04-18T09:49:16.318Z,102740.19
2023-04-18T09:51:47.493Z,102742.81
2023-04-18T09:54:18.189Z,102728.47
2023-04-18T09:56:47.958Z,102734.66
2023-04-18T09:59:22.696Z,102725.75
2023-04-18T10:01:52.120Z,102733.72
2023-04-18T10:04:21.313Z,102724.75
2023-04-18T10:06:49.971Z,102726.53
2023-04-18T10:09:19.711Z,102718.44
2023-04-18T10:11:48.267Z,102716.59
2023-04-18T10:14:17.415Z,102727.25
2023-04-18T10:16:50.491Z,102725.44
2023-04-18T10:19:23.834Z,102724.50
2023-04-18T10:21:56.076Z,102722.72
2023-04-18T10:24:42.676Z,102721.78
2023-04-18T10:27:12.165Z,102739.59
2023-04-18T10:29:50.680Z,102726.22
2023-04-18T10:32:20.182Z,102735.09
2023-04-18T10:34:48.620Z,102732.41
2023-04-18T10:37:17.746Z,102716.31
2023-04-18T10:39:57.405Z,102726.19
2023-04-18T10:43:00.530Z,102721.69
2023-04-18T10:45:33.373Z,102725.22
2023-04-18T10:48:24.363Z,102718.03
2023-04-18T10:51:17.612Z,102721.59
2023-04-18T10:53:52.635Z,102718.91
2023-04-18T10:56:21.099Z,102725.19
2023-04-18T10:58:53.727Z,102710.88
2023-04-18T11:01:31.215Z,102715.31
2023-04-18T11:04:01.175Z,102708.19
2023-04-18T11:06:32.394Z,102710.00
2023-04-18T11:09:13.655Z,102710.88
2023-04-18T11:11:43.459Z,102712.66
2023-04-18T11:14:13.260Z,102705.50
2023-04-18T11:16:41.604Z,102700.22
2023-04-18T11:19:20.970Z,102701.16
2023-04-18T11:21:49.205Z,102701.16
2023-04-18T11:24:24.071Z,102701.16
2023-04-18T11:26:56.033Z,102704.63
2023-04-18T11:29:25.729Z,102704.63
2023-04-18T11:31:58.297Z,102697.47
2023-04-18T11:34:30.387Z,102690.38
2023-04-18T11:36:58.549Z,102690.34
2023-04-18T11:39:28.211Z,102687.66
2023-04-18T11:41:57.239Z,102692.09
2023-04-18T11:44:27.765Z,102685.84
2023-04-18T11:46:55.858Z,102697.44
2023-04-18T11:49:28.244Z,102697.44
2023-04-18T11:51:56.481Z,102696.56
2023-04-18T11:54:38.632Z,102697.44
2023-04-18T11:57:07.096Z,102697.44
2023-04-18T11:59:36.464Z,102694.75
2023-04-18T12:02:16.144Z,102686.72
2023-04-18T12:04:56.131Z,102684.06
2023-04-18T12:07:36.115Z,102689.44
2023-04-18T12:10:06.257Z,102690.34
2023-04-18T12:12:34.888Z,102688.56
2023-04-18T12:15:09.944Z,102688.56
2023-04-18T12:17:38.785Z,102686.81
2023-04-18T12:20:10.022Z,102686.75
2023-04-18T12:22:40.022Z,102688.56
2023-04-18T12:25:19.982Z,102682.31
2023-04-18T12:27:52.309Z,102688.56
2023-04-18T12:30:22.470Z,102684.06
2023-04-18T12:32:52.424Z,102688.56
2023-04-18T12:35:21.672Z,102685.84
2023-04-18T12:37:51.034Z,102684.97
2023-04-18T12:40:19.866Z,102674.25
2023-04-18T12:42:48.501Z,102675.13
2023-04-18T12:45:17.685Z,102685.84
2023-04-18T12:47:51.536Z,102673.31
2023-04-18T12:50:22.019Z,102689.41
2023-04-18T12:52:51.924Z,102665.28
2023-04-18T12:55:19.900Z,102663.47
2023-04-18T12:57:54.263Z,102667.03
2023-04-18T13:00:23.488Z,102673.31
2023-04-18T13:02:53.456Z,102670.63
2023-04-18T13:05:23.313Z,102673.25
2023-04-18T13:08:05.092Z,102668.75
2023-04-18T13:10:41.150Z,102675.94
2023-04-18T13:13:09.169Z,102675.00
2023-04-18T13:15:37.275Z,102672.38
2023-04-18T13:18:06.959Z,102664.34
2023-04-18T13:20:35.829Z,102672.38
2023-04-18T13:23:04.155Z,102684.16
2023-04-18T13:25:32.459Z,102682.41
2023-04-18T13:28:01.050Z,102670.81
2023-04-18T13:30:29.329Z,102669.00
2023-04-18T13:33:00.247Z,102668.06
2023-04-18T13:35:29.769Z,102663.56
2023-04-18T13:37:57.732Z,102658.22
2023-04-18T13:40:25.676Z,102665.38
2023-04-18T13:42:53.645Z,102668.94
2023-04-18T13:45:21.679Z,102666.22
2023-04-18T13:47:49.728Z,102659.09
2023-04-18T13:50:17.689Z,102662.53
2023-04-18T13:52:49.272Z,102656.28
2023-04-18T13:55:17.961Z,102658.91
2023-04-18T13:57:45.976Z,102666.94
2023-04-18T14:00:15.248Z,102659.75
2023-04-18T14:02:43.575Z,102660.59
2023-04-18T14:05:11.952Z,102661.44
2023-04-18T14:07:42.595Z,102664.13
2023-04-18T14:10:12.547Z,102651.59
2023-04-18T14:12:41.039Z,102659.56
2023-04-18T14:15:10.655Z,102665.81
2023-04-18T14:17:38.639Z,102649.72
2023-04-18T14:20:08.495Z,102649.69
2023-04-18T14:22:36.691Z,102662.22
2023-04-18T14:25:05.051Z,102653.25
2023-04-18T14:27:34.379Z,102658.59
2023-04-18T14:30:02.298Z,102658.59
2023-04-18T14:32:32.966Z,102655.91
2023-04-18T14:35:00.917Z,102649.69
2023-04-18T14:37:28.810Z,102642.53
2023-04-18T14:39:56.757Z,102634.47
2023-04-18T14:42:24.768Z,102644.25
2023-04-18T14:44:54.156Z,102653.16
2023-04-18T14:47:24.245Z,102639.78
2023-04-18T14:49:52.500Z,102637.97
2023-04-18T14:52:20.445Z,102643.31
2023-04-18T14:54:48.377Z,102641.50
2023-04-18T14:57:16.325Z,102640.63
2023-04-18T14:59:44.294Z,102638.81
2023-04-18T15:02:13.791Z,102637.06
2023-04-18T15:04:41.926Z,102638.78
2023-04-18T15:07:10.113Z,102626.34
2023-04-18T15:09:38.367Z,102646.00
2023-04-18T15:12:07.593Z,102633.47
2023-04-18T15:14:36.181Z,102629.88
2023-04-18T15:17:04.580Z,102629.00
2023-04-18T15:19:34.505Z,102628.06
2023-04-18T15:22:03.439Z,102612.94
2023-04-18T15:24:31.535Z,102613.72
2023-04-18T15:26:59.533Z,102617.44
2023-04-18T15:29:27.623Z,102621.06
2023-04-18T15:31:55.911Z,102624.63
2023-04-18T15:34:23.889Z,102627.22
2023-04-18T15:36:53.167Z,102614.69
2023-04-18T15:39:23.522Z,102616.50
2023-04-18T15:41:55.067Z,102625.38
2023-04-18T15:44:23.333Z,102625.38
2023-04-18T15:46:51.874Z,102619.06
2023-04-18T15:49:20.034Z,102609.06
2023-04-18T15:51:48.022Z,102611.63
2023-04-18T15:54:17.346Z,102610.75
2023-04-18T15:56:45.744Z,102603.06
2023-04-18T15:59:16.496Z,102617.53
2023-04-18T16:01:46.097Z,102616.69
2023-04-18T16:04:14.586Z,102611.34
2023-04-18T16:06:43.237Z,102610.56
2023-04-18T16:09:11.277Z,102614.25
2023-04-18T16:11:40.715Z,102603.56
2023-04-18T16:14:08.824Z,102608.94
2023-04-18T16:16:36.787Z,102603.56
2023-04-18T16:19:05.513Z,102610.75
2023-04-18T16:21:33.582Z,102617.91
2023-04-18T16:24:04.443Z,102603.53
2023-04-18T16:26:32.473Z,102598.09
2023-04-18T16:29:01.743Z,102594.38
2023-04-18T16:31:29.800Z,102598.75
2023-04-18T16:33:57.910Z,102602.50
2023-04-18T16:36:26.016Z,102595.25
2023-04-18T16:38:54.000Z,102595.25
2023-04-18T16:41:22.178Z,102598.75
2023-04-18T16:43:50.245Z,102600.44
2023-04-18T16:46:20.007Z,102600.44
2023-04-18T16:48:51.858Z,102593.22
2023-04-18T16:51:20.605Z,102599.38
2023-04-18T16:53:49.257Z,102606.50
2023-04-18T16:56:17.290Z,102598.47
2023-04-18T16:58:45.490Z,102602.91
2023-04-18T17:01:13.543Z,102597.53
2023-04-18T17:03:42.952Z,102595.78
2023-04-18T17:06:11.029Z,102597.47
2023-04-18T17:08:39.063Z,102594.78
2023-04-18T17:11:08.083Z,102587.56
2023-04-18T17:13:36.424Z,102596.50
2023-04-18T17:16:04.534Z,102585.75
2023-04-18T17:18:33.078Z,102589.31
2023-04-18T17:21:02.476Z,102602.66
2023-04-18T17:23:32.654Z,102588.38
2023-04-18T17:26:00.961Z,102592.81
2023-04-18T17:28:28.932Z,102593.69
2023-04-18T17:30:57.521Z,102590.06
2023-04-18T17:33:25.560Z,102598.13
2023-04-18T17:35:53.801Z,102595.44
2023-04-18T17:38:23.168Z,102597.19
2023-04-18T17:40:59.675Z,102597.19
2023-04-18T17:43:27.867Z,102591.81
2023-04-18T17:45:56.981Z,102598.03
2023-04-18T17:48:25.135Z,102598.03
2023-04-18T17:50:53.058Z,102598.88
2023-04-18T17:53:21.011Z,102599.81
2023-04-18T17:55:52.916Z,102598.94
2023-04-18T17:58:21.009Z,102603.38
2023-04-18T18:00:49.104Z,102605.09
2023-04-18T18:03:18.042Z,102611.31
2023-04-18T18:05:47.125Z,102600.59
2023-04-18T18:08:15.391Z,102598.78
2023-04-18T18:10:44.333Z,102592.47
2023-04-18T18:13:13.742Z,102602.31
2023-04-18T18:15:41.651Z,102606.75
2023-04-18T18:18:09.643Z,102605.81
2023-04-18T18:20:37.561Z,102596.84
2023-04-18T18:23:06.828Z,102602.22
2023-04-18T18:25:37.842Z,102597.75
2023-04-18T18:28:07.343Z,102611.13
2023-04-18T18:30:37.993Z,102616.41
2023-04-18T18:33:08.270Z,102616.41
2023-04-18T18:35:36.322Z,102622.66
2023-04-18T18:38:04.392Z,102618.16
2023-04-18T18:40:32.371Z,102619.94
2023-04-18T18:43:01.621Z,102621.66
2023-04-18T18:45:29.706Z,102624.34
2023-04-18T18:47:59.079Z,102628.84
2023-04-18T18:50:27.132Z,102628.78
2023-04-18T18:52:57.584Z,102636.78
2023-04-18T18:55:25.682Z,102637.66
2023-04-18T18:57:53.725Z,102639.50
2023-04-18T19:00:21.849Z,102651.06
2023-04-18T19:02:50.015Z,102647.50
2023-04-18T19:05:19.415Z,102650.13
2023-04-18T19:07:48.308Z,102652.69
2023-04-18T19:10:16.236Z,102659.00
2023-04-18T19:12:44.486Z,102649.53
2023-04-18T19:15:13.125Z,102664.78
2023-04-18T19:17:41.655Z,102667.72
2023-04-18T19:20:10.540Z,102668.53
2023-04-18T19:22:40.139Z,102667.53
2023-04-18T19:25:09.643Z,102671.09
2023-04-18T19:27:37.668Z,102674.66
2023-04-18T19:30:06.457Z,102671.97
2023-04-18T19:32:34.502Z,102682.66
2023-04-18T19:35:02.481Z,102679.91
2023-04-18T19:37:33.260Z,102676.28
2023-04-18T19:40:02.749Z,102680.75
2023-04-18T19:42:30.927Z,102680.75
2023-04-18T19:44:59.393Z,102684.28
2023-04-18T19:47:27.998Z,102689.66
2023-04-18T19:49:56.009Z,102682.41
2023-04-18T19:52:23.974Z,102691.41
2023-04-18T19:54:53.298Z,102690.53
2023-04-18T19:57:22.692Z,102695.03
2023-04-18T19:59:50.837Z,102694.16
2023-04-18T20:02:19.013Z,102695.03
2023-04-18T20:04:47.244Z,102696.88
2023-04-18T20:07:15.343Z,102696.75
2023-04-18T20:09:43.292Z,102703.00
2023-04-18T20:12:11.190Z,102699.38
2023-04-18T20:14:40.662Z,102701.19
2023-04-18T20:17:08.703Z,102698.50
2023-04-18T20:19:37.333Z,102694.88
2023-04-18T20:22:05.922Z,102708.25
2023-04-18T20:24:39.279Z,102701.06
2023-04-18T20:27:07.425Z,102705.50
2023-04-18T20:29:35.374Z,102705.50
2023-04-18T20:32:04.778Z,102698.41
2023-04-18T20:34:32.698Z,102710.00
2023-04-18T20:37:00.799Z,102705.50
2023-04-18T20:39:29.098Z,102706.34
2023-04-18T20:41:57.791Z,102706.34
2023-04-18T20:44:25.863Z,102709.97
2023-04-18T20:46:54.117Z,102717.94
2023-04-18T20:49:23.496Z,102708.06
2023-04-18T20:51:51.469Z,102711.63
2023-04-18T20:54:19.378Z,102715.25
2023-04-18T20:56:47.320Z,102717.09
2023-04-18T20:59:15.294Z,102725.16
2023-04-18T21:01:43.271Z,102721.59
2023-04-18T21:04:11.381Z,102718.91
2023-04-18T21:06:40.921Z,102728.84
2023-04-18T21:09:08.974Z,102727.91
2023-04-18T21:11:36.941Z,102729.72
2023-04-18T21:14:06.686Z,102731.53
2023-04-18T21:16:36.021Z,102734.19
2023-04-18T21:19:04.026Z,102735.09
2023-04-18T21:21:34.239Z,102733.34
2023-04-18T21:24:03.738Z,102742.28
2023-04-18T21:26:31.933Z,102736.91
2023-04-18T21:29:01.159Z,102737.00
2023-04-18T21:31:31.716Z,102741.41
2023-04-18T21:34:01.269Z,102743.16
2023-04-18T21:36:30.970Z,102739.66
2023-04-18T21:39:00.527Z,102732.44
2023-04-18T21:41:29.857Z,102744.94
2023-04-18T21:43:57.868Z,102738.63
2023-04-18T21:46:26.103Z,102743.13
2023-04-18T21:48:54.289Z,102740.47
2023-04-18T21:51:22.504Z,102744.06
2023-04-18T21:53:50.534Z,102743.16
2023-04-18T21:56:20.693Z,102739.66
2023-04-18T21:58:50.434Z,102740.63
2023-04-18T22:01:18.480Z,102740.63
2023-04-18T22:03:46.989Z,102746.88
2023-04-18T22:06:14.988Z,102735.28
2023-04-18T22:08:43.651Z,102734.41
2023-04-18T22:11:13.651Z,102743.41
2023-04-18T22:13:44.735Z,102734.47
2023-04-18T22:16:14.124Z,102742.56
2023-04-18T22:18:42.095Z,102735.47
2023-04-18T22:21:10.550Z,102738.13
2023-04-18T22:23:38.563Z,102734.59
2023-04-18T22:26:08.581Z,102740.00
2023-04-18T22:28:36.612Z,102741.78
2023-04-18T22:31:04.714Z,102748.06
2023-04-18T22:33:34.052Z,102743.59
2023-04-18T22:36:02.169Z,102747.22
2023-04-18T22:38:30.151Z,102752.59
2023-04-18T22:41:00.403Z,102749.91
2023-04-18T22:43:28.796Z,102751.72
2023-04-18T22:45:56.821Z,102747.28
2023-04-18T22:48:24.746Z,102739.25
2023-04-18T22:50:54.330Z,102745.47
2023-04-18T22:53:24.824Z,102751.72
2023-04-18T22:55:52.757Z,102748.16
2023-04-18T22:58:20.701Z,102756.22
2023-04-18T23:00:48.648Z,102743.72
2023-04-18T23:03:16.710Z,102751.72
2023-04-18T23:05:44.935Z,102748.16
2023-04-18T23:08:14.335Z,102756.22
2023-04-18T23:10:44.756Z,102749.09
2023-04-18T23:13:14.480Z,102752.66
2023-04-18T23:15:42.527Z,102749.09
2023-04-18T23:18:10.641Z,102755.34
2023-04-18T23:20:38.605Z,102750.00
2023-04-18T23:23:06.537Z,102746.44
2023-04-18T23:25:35.913Z,102747.31
2023-04-18T23:28:03.858Z,102750.94
2023-04-18T23:30:31.829Z,102747.38
2023-04-18T23:32:59.759Z,102747.44
2023-04-18T23:35:27.987Z,102741.16
2023-04-18T23:37:57.119Z,102747.44
2023-04-18T23:40:25.169Z,102749.19
2023-04-18T23:42:54.523Z,102737.59
2023-04-18T23:45:24.369Z,102739.38
2023-04-18T23:47:52.781Z,102749.19
2023-04-18T23:50:23.547Z,102752.69
2023-04-18T23:52:51.518Z,102741.97
2023-04-18T23:55:19.400Z,102741.97
2023-04-18T23:57:47.468Z,102736.59
