createdAt,value
2022-11-05T00:03:56.332Z,8.89
2022-11-05T00:09:16.869Z,8.95
2022-11-05T00:14:36.995Z,8.83
2022-11-05T00:19:38.632Z,8.84
2022-11-05T00:24:58.585Z,8.78
2022-11-05T00:30:00.242Z,8.77
2022-11-05T00:35:01.896Z,8.68
2022-11-05T00:40:05.399Z,8.70
2022-11-05T00:45:07.938Z,8.73
2022-11-05T00:50:10.768Z,8.64
2022-11-05T00:55:12.593Z,8.66
2022-11-05T01:00:15.184Z,8.63
2022-11-05T01:05:16.999Z,8.59
2022-11-05T01:10:19.344Z,8.59
2022-11-05T01:15:22.082Z,8.65
2022-11-05T01:20:24.025Z,8.64
2022-11-05T01:25:26.613Z,8.64
2022-11-05T01:30:28.368Z,8.50
2022-11-05T01:35:30.065Z,8.55
2022-11-05T01:40:31.743Z,8.58
2022-11-05T01:45:34.761Z,8.48
2022-11-05T01:50:49.320Z,8.44
2022-11-05T01:56:04.923Z,8.35
2022-11-05T02:01:06.718Z,8.44
2022-11-05T02:06:09.490Z,8.28
2022-11-05T02:11:17.204Z,8.29
2022-11-05T02:16:51.209Z,8.28
2022-11-05T02:22:52.284Z,8.24
2022-11-05T02:28:43.870Z,7.99
2022-11-05T02:34:36.937Z,8.05
2022-11-05T02:40:28.458Z,7.99
2022-11-05T02:46:12.133Z,8.02
2022-11-05T02:51:38.927Z,7.80
2022-11-05T02:56:48.597Z,7.86
2022-11-05T03:01:52.575Z,7.85
2022-11-05T03:07:22.198Z,7.83
2022-11-05T03:13:22.056Z,7.76
2022-11-05T03:18:42.848Z,7.84
2022-11-05T03:24:10.440Z,7.76
2022-11-05T03:29:26.278Z,7.84
2022-11-05T03:34:43.344Z,7.80
2022-11-05T03:39:56.371Z,7.88
2022-11-05T03:45:05.448Z,7.85
2022-11-05T03:50:18.873Z,7.77
2022-11-05T03:55:35.114Z,7.84
2022-11-05T04:00:37.829Z,7.70
2022-11-05T04:05:40.116Z,7.74
2022-11-05T04:11:00.810Z,7.69
2022-11-05T04:16:21.231Z,7.66
2022-11-05T04:21:41.289Z,7.41
2022-11-05T04:26:44.242Z,7.59
2022-11-05T04:31:45.893Z,7.45
2022-11-05T04:36:52.457Z,7.35
2022-11-05T04:41:54.181Z,7.28
2022-11-05T04:46:55.844Z,7.24
2022-11-05T04:51:57.507Z,7.29
2022-11-05T04:56:59.163Z,7.32
2022-11-05T05:02:00.881Z,7.22
2022-11-05T05:07:02.569Z,7.34
2022-11-05T05:12:04.392Z,7.32
2022-11-05T05:17:06.114Z,7.27
2022-11-05T05:22:07.752Z,7.23
2022-11-05T05:27:09.588Z,7.18
2022-11-05T05:32:11.286Z,7.02
2022-11-05T05:37:13.041Z,7.03
2022-11-05T05:42:15.465Z,7.10
2022-11-05T05:47:17.140Z,6.99
2022-11-05T05:52:19.141Z,7.01
2022-11-05T05:57:20.839Z,7.00
2022-11-05T06:02:23.004Z,6.97
2022-11-05T06:07:24.911Z,6.97
2022-11-05T06:12:29.731Z,6.90
2022-11-05T06:17:33.223Z,6.88
2022-11-05T06:22:34.880Z,6.75
2022-11-05T06:27:37.438Z,6.79
2022-11-05T06:32:39.088Z,6.73
2022-11-05T06:37:40.717Z,6.79
2022-11-05T06:42:42.389Z,6.77
2022-11-05T06:47:44.027Z,6.78
2022-11-05T06:52:52.147Z,6.75
2022-11-05T06:57:54.107Z,6.79
2022-11-05T07:02:56.821Z,6.78
2022-11-05T07:07:58.681Z,6.93
2022-11-05T07:13:05.042Z,6.91
2022-11-05T07:18:09.356Z,6.79
2022-11-05T07:23:14.656Z,6.81
2022-11-05T07:28:19.454Z,6.91
2022-11-05T07:33:21.139Z,6.89
2022-11-05T07:38:23.005Z,7.02
2022-11-05T07:43:24.681Z,6.87
2022-11-05T07:48:26.448Z,6.80
2022-11-05T07:53:28.188Z,6.99
2022-11-05T07:58:29.857Z,6.90
2022-11-05T08:03:31.763Z,6.93
2022-11-05T08:08:33.819Z,7.05
2022-11-05T08:13:37.191Z,7.37
2022-11-05T08:18:41.388Z,7.47
2022-11-05T08:23:43.718Z,7.77
2022-11-05T08:28:45.593Z,7.54
2022-11-05T08:33:47.271Z,7.86
2022-11-05T08:38:48.971Z,8.48
2022-11-05T08:43:52.082Z,8.97
2022-11-05T08:48:54.051Z,9.32
2022-11-05T08:53:56.013Z,9.45
2022-11-05T08:58:57.674Z,9.94
2022-11-05T09:03:59.737Z,10.66
2022-11-05T09:09:02.612Z,11.25
2022-11-05T09:14:04.258Z,12.23
2022-11-05T09:19:05.972Z,12.33
2022-11-05T09:24:08.267Z,12.43
2022-11-05T09:29:14.250Z,12.30
2022-11-05T09:34:16.435Z,12.03
2022-11-05T09:39:18.123Z,12.33
2022-11-05T09:44:37.791Z,12.01
2022-11-05T09:49:54.636Z,11.75
2022-11-05T09:54:57.838Z,11.35
2022-11-05T10:00:06.426Z,11.40
2022-11-05T10:05:13.534Z,11.55
2022-11-05T10:10:39.411Z,11.42
2022-11-05T10:16:12.294Z,11.50
2022-11-05T10:21:37.672Z,11.86
2022-11-05T10:26:43.553Z,11.80
2022-11-05T10:31:45.269Z,11.97
2022-11-05T10:36:47.104Z,11.91
2022-11-05T10:42:15.468Z,12.11
2022-11-05T10:47:45.160Z,12.04
2022-11-05T10:53:00.478Z,12.62
2022-11-05T10:58:32.597Z,13.32
2022-11-05T11:03:52.927Z,13.73
2022-11-05T11:09:00.620Z,13.77
2022-11-05T11:14:22.174Z,13.05
2022-11-05T11:19:33.764Z,12.73
2022-11-05T11:24:45.530Z,12.69
2022-11-05T11:30:00.492Z,12.87
2022-11-05T11:35:04.402Z,13.06
2022-11-05T11:40:20.571Z,12.77
2022-11-05T11:45:38.797Z,12.41
2022-11-05T11:50:45.846Z,12.15
2022-11-05T11:56:18.121Z,12.12
2022-11-05T12:02:10.493Z,12.00
2022-11-05T12:07:57.945Z,12.25
2022-11-05T12:13:21.299Z,12.10
2022-11-05T12:18:57.160Z,11.88
2022-11-05T12:24:39.129Z,11.65
2022-11-05T12:30:04.883Z,11.45
2022-11-05T12:35:44.166Z,11.07
2022-11-05T12:41:16.170Z,10.94
2022-11-05T12:46:35.059Z,11.10
2022-11-05T12:51:59.783Z,11.12
2022-11-05T12:57:04.284Z,10.98
2022-11-05T13:03:14.072Z,10.93
2022-11-05T13:08:53.183Z,10.96
2022-11-05T13:14:21.510Z,10.72
2022-11-05T13:19:57.183Z,10.56
2022-11-05T13:25:21.337Z,10.46
2022-11-05T13:30:37.209Z,10.52
2022-11-05T13:36:16.699Z,10.50
2022-11-05T13:42:33.705Z,10.81
2022-11-05T13:48:22.371Z,10.93
2022-11-05T13:54:20.303Z,11.07
2022-11-05T14:00:16.923Z,10.98
2022-11-05T14:05:36.542Z,11.01
2022-11-05T14:10:45.832Z,11.01
2022-11-05T14:16:25.958Z,11.01
2022-11-05T14:21:27.599Z,11.02
2022-11-05T14:26:33.123Z,10.76
2022-11-05T14:32:07.935Z,10.70
2022-11-05T14:37:11.307Z,10.58
2022-11-05T14:42:27.464Z,10.48
2022-11-05T14:47:50.763Z,10.30
2022-11-05T14:52:57.249Z,10.21
2022-11-05T14:57:58.778Z,10.21
2022-11-05T15:03:24.956Z,10.08
2022-11-05T15:09:07.110Z,9.97
2022-11-05T15:14:28.633Z,9.94
2022-11-05T15:19:36.896Z,9.89
2022-11-05T15:24:42.783Z,9.79
2022-11-05T15:29:44.492Z,9.71
2022-11-05T15:34:55.596Z,9.66
2022-11-05T15:39:57.311Z,9.57
2022-11-05T15:45:00.280Z,9.51
2022-11-05T15:50:15.931Z,9.47
2022-11-05T15:55:25.149Z,9.31
2022-11-05T16:00:33.062Z,9.29
2022-11-05T16:05:43.827Z,9.26
2022-11-05T16:10:57.451Z,9.23
2022-11-05T16:16:33.325Z,9.18
2022-11-05T16:21:54.658Z,9.07
2022-11-05T16:27:03.071Z,9.03
2022-11-05T16:32:25.431Z,9.02
2022-11-05T16:37:40.927Z,8.91
2022-11-05T16:42:43.499Z,9.00
2022-11-05T16:47:49.906Z,8.90
2022-11-05T16:52:52.778Z,8.84
2022-11-05T16:57:55.739Z,8.72
2022-11-05T17:02:57.518Z,8.75
2022-11-05T17:08:01.130Z,8.70
2022-11-05T17:13:02.928Z,8.66
2022-11-05T17:18:05.790Z,8.57
2022-11-05T17:23:15.209Z,8.55
2022-11-05T17:28:19.140Z,8.50
2022-11-05T17:33:23.443Z,8.43
2022-11-05T17:38:26.968Z,8.37
2022-11-05T17:43:28.657Z,8.25
2022-11-05T17:48:30.488Z,8.15
2022-11-05T17:53:32.136Z,8.20
2022-11-05T17:58:33.946Z,8.18
2022-11-05T18:03:35.639Z,8.14
2022-11-05T18:08:37.291Z,8.14
2022-11-05T18:13:38.999Z,8.12
2022-11-05T18:18:40.772Z,8.07
2022-11-05T18:23:42.802Z,8.14
2022-11-05T18:28:45.009Z,8.10
2022-11-05T18:33:49.733Z,8.13
2022-11-05T18:38:51.896Z,8.11
2022-11-05T18:43:57.542Z,7.95
2022-11-05T18:49:00.384Z,8.04
2022-11-05T18:54:02.098Z,7.92
2022-11-05T18:59:34.541Z,7.95
2022-11-05T19:04:26.256Z,7.99
2022-11-05T19:09:27.960Z,7.82
2022-11-05T19:14:30.218Z,7.75
2022-11-05T19:19:32.123Z,7.71
2022-11-05T19:24:33.911Z,7.64
2022-11-05T19:29:35.617Z,7.49
2022-11-05T19:34:37.469Z,7.37
2022-11-05T19:39:40.431Z,7.23
2022-11-05T19:44:43.061Z,7.17
2022-11-05T19:49:44.694Z,7.15
2022-11-05T19:54:46.520Z,6.97
2022-11-05T19:59:48.245Z,6.90
2022-11-05T20:04:50.663Z,6.84
2022-11-05T20:09:52.335Z,6.87
2022-11-05T20:14:56.552Z,6.94
2022-11-05T20:19:59.280Z,6.79
2022-11-05T20:25:02.552Z,6.66
2022-11-05T20:30:06.520Z,6.44
2022-11-05T20:35:09.247Z,6.49
2022-11-05T20:40:14.012Z,6.55
2022-11-05T20:45:15.942Z,6.44
2022-11-05T20:50:18.222Z,6.36
2022-11-05T20:55:19.938Z,6.35
2022-11-05T21:00:21.837Z,6.50
2022-11-05T21:05:23.491Z,6.47
2022-11-05T21:10:25.587Z,6.41
2022-11-05T21:15:27.231Z,6.24
2022-11-05T21:20:29.198Z,6.30
2022-11-05T21:25:30.948Z,6.31
2022-11-05T21:30:36.076Z,6.16
2022-11-05T21:35:45.300Z,5.99
2022-11-05T21:40:48.170Z,6.13
2022-11-05T21:45:49.879Z,6.15
2022-11-05T21:51:11.343Z,5.98
2022-11-05T21:56:43.836Z,6.19
2022-11-05T22:01:45.610Z,6.11
2022-11-05T22:06:47.420Z,6.08
2022-11-05T22:11:49.112Z,6.12
2022-11-05T22:16:58.870Z,6.25
2022-11-05T22:22:01.875Z,6.18
2022-11-05T22:27:17.750Z,6.15
2022-11-05T22:32:19.648Z,6.13
2022-11-05T22:37:26.010Z,6.04
2022-11-05T22:42:27.975Z,6.03
2022-11-05T22:47:29.713Z,6.00
2022-11-05T22:52:32.652Z,5.99
2022-11-05T22:57:34.524Z,6.06
2022-11-05T23:02:36.343Z,5.90
2022-11-05T23:07:57.438Z,6.13
2022-11-05T23:12:59.054Z,6.06
2022-11-05T23:18:19.752Z,6.03
2022-11-05T23:23:39.803Z,5.88
2022-11-05T23:28:41.475Z,5.79
2022-11-05T23:33:43.157Z,5.84
2022-11-05T23:38:44.946Z,5.59
2022-11-05T23:44:05.453Z,5.82
2022-11-05T23:49:07.152Z,5.70
2022-11-05T23:54:08.850Z,5.65
2022-11-05T23:59:10.555Z,5.62
