createdAt,value
2023-03-10T00:00:01.858Z,11.50
2023-03-10T00:02:32.839Z,11.50
2023-03-10T00:05:00.834Z,11.50
2023-03-10T00:07:28.811Z,11.50
2023-03-10T00:09:58.429Z,11.50
2023-03-10T00:12:27.910Z,11.50
2023-03-10T00:14:56.466Z,11.50
2023-03-10T00:17:24.591Z,11.40
2023-03-10T00:19:52.534Z,11.40
2023-03-10T00:22:20.432Z,11.40
2023-03-10T00:24:48.398Z,11.30
2023-03-10T00:27:18.001Z,11.30
2023-03-10T00:29:45.893Z,11.30
2023-03-10T00:32:13.854Z,11.20
2023-03-10T00:34:42.215Z,11.30
2023-03-10T00:37:10.160Z,11.20
2023-03-10T00:39:38.091Z,11.20
2023-03-10T00:42:06.430Z,11.20
2023-03-10T00:44:35.964Z,11.20
2023-03-10T00:47:03.843Z,11.20
2023-03-10T00:49:31.821Z,11.20
2023-03-10T00:51:59.702Z,11.20
2023-03-10T00:54:27.579Z,11.20
2023-03-10T00:56:55.797Z,11.20
2023-03-10T00:59:23.658Z,11.10
2023-03-10T01:01:53.697Z,11.10
2023-03-10T01:04:21.705Z,11.00
2023-03-10T01:06:49.704Z,11.00
2023-03-10T01:09:18.389Z,11.00
2023-03-10T01:11:46.545Z,11.10
2023-03-10T01:14:17.004Z,11.00
2023-03-10T01:16:45.135Z,11.00
2023-03-10T01:19:14.361Z,11.00
2023-03-10T01:21:42.597Z,11.00
2023-03-10T01:24:15.513Z,11.00
2023-03-10T01:26:44.244Z,11.00
2023-03-10T01:29:13.309Z,11.00
2023-03-10T01:31:41.948Z,11.00
2023-03-10T01:34:10.050Z,11.00
2023-03-10T01:36:41.670Z,11.00
2023-03-10T01:39:09.664Z,11.00
2023-03-10T01:41:39.988Z,11.00
2023-03-10T01:44:16.230Z,11.10
2023-03-10T01:46:50.231Z,11.10
2023-03-10T01:49:37.224Z,11.10
2023-03-10T01:52:10.941Z,11.10
2023-03-10T01:54:45.500Z,11.10
2023-03-10T01:57:15.505Z,11.10
2023-03-10T01:59:44.120Z,11.10
2023-03-10T02:02:12.534Z,11.10
2023-03-10T02:04:44.394Z,11.10
2023-03-10T02:07:15.153Z,11.10
2023-03-10T02:09:47.437Z,11.10
2023-03-10T02:12:16.406Z,11.10
2023-03-10T02:14:46.044Z,11.10
2023-03-10T02:17:17.809Z,11.10
2023-03-10T02:19:58.546Z,11.10
2023-03-10T02:22:28.837Z,11.00
2023-03-10T02:25:05.058Z,11.00
2023-03-10T02:27:36.276Z,11.00
2023-03-10T02:30:09.143Z,11.00
2023-03-10T02:32:40.549Z,11.00
2023-03-10T02:35:09.373Z,11.00
2023-03-10T02:37:44.579Z,10.90
2023-03-10T02:40:34.160Z,10.90
2023-03-10T02:43:14.626Z,10.80
2023-03-10T02:45:45.407Z,10.80
2023-03-10T02:48:15.894Z,10.80
2023-03-10T02:50:47.033Z,10.70
2023-03-10T02:53:17.628Z,10.70
2023-03-10T02:55:45.924Z,10.60
2023-03-10T02:58:16.195Z,10.60
2023-03-10T03:00:46.615Z,10.60
2023-03-10T03:03:16.870Z,10.50
2023-03-10T03:05:46.968Z,10.50
2023-03-10T03:08:15.436Z,10.50
2023-03-10T03:10:43.836Z,10.50
2023-03-10T03:13:12.725Z,10.50
2023-03-10T03:15:42.527Z,10.50
2023-03-10T03:18:10.906Z,10.40
2023-03-10T03:20:41.165Z,10.40
2023-03-10T03:23:10.282Z,10.40
2023-03-10T03:25:40.610Z,10.40
2023-03-10T03:28:11.770Z,10.30
2023-03-10T03:30:41.724Z,10.30
2023-03-10T03:33:09.842Z,10.20
2023-03-10T03:35:40.307Z,10.20
2023-03-10T03:38:09.414Z,10.20
2023-03-10T03:40:38.593Z,10.10
2023-03-10T03:43:07.311Z,10.10
2023-03-10T03:45:36.134Z,10.10
2023-03-10T03:48:05.537Z,10.10
2023-03-10T03:50:35.831Z,10.10
2023-03-10T03:53:09.861Z,10.10
2023-03-10T03:55:37.824Z,10.10
2023-03-10T03:58:06.723Z,10.10
2023-03-10T04:00:35.587Z,10.00
2023-03-10T04:03:09.443Z,10.10
2023-03-10T04:05:38.266Z,10.00
2023-03-10T04:08:06.995Z,10.00
2023-03-10T04:10:35.421Z,10.00
2023-03-10T04:13:03.470Z,10.00
2023-03-10T04:15:31.508Z,10.00
2023-03-10T04:18:00.698Z,10.00
2023-03-10T04:20:31.681Z,10.00
2023-03-10T04:23:01.976Z,9.90
2023-03-10T04:25:33.107Z,9.90
2023-03-10T04:28:02.114Z,9.90
2023-03-10T04:30:30.713Z,9.80
2023-03-10T04:33:02.894Z,9.90
2023-03-10T04:35:34.995Z,9.90
2023-03-10T04:38:03.936Z,9.80
2023-03-10T04:40:32.488Z,9.80
2023-03-10T04:43:00.435Z,9.80
2023-03-10T04:45:28.917Z,9.80
2023-03-10T04:47:57.052Z,9.80
2023-03-10T04:50:25.032Z,9.90
2023-03-10T04:52:55.316Z,9.90
2023-03-10T04:55:27.212Z,9.90
2023-03-10T04:57:55.245Z,9.90
2023-03-10T05:00:23.389Z,9.90
2023-03-10T05:02:54.211Z,10.00
2023-03-10T05:05:22.150Z,10.00
2023-03-10T05:07:50.098Z,10.00
2023-03-10T05:10:20.036Z,10.00
2023-03-10T05:12:48.016Z,10.00
2023-03-10T05:15:16.067Z,9.90
2023-03-10T05:17:44.136Z,9.90
2023-03-10T05:20:13.799Z,9.80
2023-03-10T05:22:43.003Z,9.80
2023-03-10T05:25:12.709Z,9.70
2023-03-10T05:27:43.569Z,9.60
2023-03-10T05:30:15.915Z,9.60
2023-03-10T05:32:46.375Z,9.60
2023-03-10T05:35:15.639Z,9.50
2023-03-10T05:37:46.221Z,9.50
2023-03-10T05:40:16.482Z,9.50
2023-03-10T05:42:46.488Z,9.50
2023-03-10T05:45:14.736Z,9.40
2023-03-10T05:47:42.893Z,9.40
2023-03-10T05:50:12.599Z,9.30
2023-03-10T05:52:42.465Z,9.30
2023-03-10T05:55:14.603Z,9.30
2023-03-10T05:57:42.856Z,9.30
2023-03-10T06:00:14.331Z,9.30
2023-03-10T06:02:44.948Z,9.40
2023-03-10T06:05:13.612Z,9.50
2023-03-10T06:07:41.926Z,9.60
2023-03-10T06:10:10.918Z,9.60
2023-03-10T06:12:39.362Z,9.70
2023-03-10T06:15:08.737Z,9.80
2023-03-10T06:17:37.995Z,9.90
2023-03-10T06:20:07.019Z,9.90
2023-03-10T06:22:35.001Z,10.00
2023-03-10T06:25:03.469Z,10.10
2023-03-10T06:27:31.613Z,10.00
2023-03-10T06:29:59.724Z,10.00
2023-03-10T06:32:27.875Z,9.90
2023-03-10T06:34:59.930Z,9.70
2023-03-10T06:37:28.089Z,9.60
2023-03-10T06:39:56.216Z,9.50
2023-03-10T06:42:24.231Z,9.40
2023-03-10T06:44:55.399Z,9.30
2023-03-10T06:47:23.438Z,9.30
2023-03-10T06:49:51.388Z,9.20
2023-03-10T06:52:20.661Z,9.10
2023-03-10T06:54:48.725Z,9.10
2023-03-10T06:57:17.697Z,9.10
2023-03-10T06:59:47.081Z,9.10
2023-03-10T07:02:15.256Z,9.00
2023-03-10T07:04:43.277Z,9.10
2023-03-10T07:07:11.341Z,9.10
2023-03-10T07:09:40.958Z,9.10
2023-03-10T07:12:09.259Z,9.20
2023-03-10T07:14:37.209Z,9.30
2023-03-10T07:17:05.206Z,9.30
2023-03-10T07:19:33.225Z,9.30
2023-03-10T07:22:01.262Z,9.30
2023-03-10T07:24:29.260Z,9.30
2023-03-10T07:27:00.286Z,9.40
2023-03-10T07:29:28.779Z,9.40
2023-03-10T07:31:57.049Z,9.50
2023-03-10T07:34:25.400Z,9.50
2023-03-10T07:36:53.351Z,9.60
2023-03-10T07:39:22.026Z,9.60
2023-03-10T07:41:50.077Z,9.60
2023-03-10T07:44:19.350Z,9.70
2023-03-10T07:46:47.250Z,9.80
2023-03-10T07:49:15.196Z,9.80
2023-03-10T07:51:43.096Z,9.80
2023-03-10T07:54:11.332Z,9.80
2023-03-10T07:56:39.227Z,9.90
2023-03-10T07:59:07.244Z,10.00
2023-03-10T08:01:37.028Z,9.90
2023-03-10T08:04:05.178Z,10.00
2023-03-10T08:06:35.612Z,9.90
2023-03-10T08:09:04.081Z,9.80
2023-03-10T08:11:32.379Z,9.70
2023-03-10T08:14:00.523Z,9.60
2023-03-10T08:16:28.827Z,9.40
2023-03-10T08:18:58.419Z,9.30
2023-03-10T08:21:26.395Z,9.20
2023-03-10T08:23:54.413Z,9.10
2023-03-10T08:26:22.447Z,9.00
2023-03-10T08:28:50.672Z,9.00
2023-03-10T08:31:20.426Z,8.90
2023-03-10T08:33:49.321Z,9.00
2023-03-10T08:36:20.871Z,8.90
2023-03-10T08:38:50.215Z,9.00
2023-03-10T08:41:20.762Z,9.00
2023-03-10T08:43:50.318Z,9.10
2023-03-10T08:46:19.494Z,9.30
2023-03-10T08:48:48.070Z,9.40
2023-03-10T08:51:18.572Z,9.60
2023-03-10T08:53:48.386Z,9.60
2023-03-10T08:56:17.198Z,9.50
2023-03-10T08:58:45.514Z,9.40
2023-03-10T09:01:14.464Z,9.40
2023-03-10T09:03:44.025Z,9.50
2023-03-10T09:06:12.160Z,9.80
2023-03-10T09:08:42.099Z,10.10
2023-03-10T09:11:10.745Z,10.40
2023-03-10T09:13:39.529Z,10.60
2023-03-10T09:16:11.197Z,10.90
2023-03-10T09:18:39.474Z,11.10
2023-03-10T09:21:07.593Z,11.30
2023-03-10T09:23:35.787Z,11.40
2023-03-10T09:26:05.253Z,11.50
2023-03-10T09:28:33.239Z,11.70
2023-03-10T09:31:01.255Z,11.60
2023-03-10T09:33:29.102Z,11.50
2023-03-10T09:36:06.512Z,11.40
2023-03-10T09:38:35.532Z,11.30
2023-03-10T09:41:21.652Z,11.40
2023-03-10T09:43:56.984Z,11.50
2023-03-10T09:46:27.723Z,11.50
2023-03-10T09:49:05.992Z,11.40
2023-03-10T09:51:34.293Z,11.20
2023-03-10T09:54:17.090Z,11.10
2023-03-10T09:56:46.474Z,11.00
2023-03-10T09:59:18.664Z,10.90
2023-03-10T10:01:50.191Z,10.90
2023-03-10T10:04:22.308Z,10.90
2023-03-10T10:06:51.950Z,11.00
2023-03-10T10:09:29.047Z,11.00
2023-03-10T10:11:58.365Z,11.00
2023-03-10T10:14:31.412Z,11.00
2023-03-10T10:17:08.913Z,11.00
2023-03-10T10:19:39.431Z,10.90
2023-03-10T10:22:15.212Z,10.80
2023-03-10T10:24:45.106Z,10.70
2023-03-10T10:27:17.995Z,10.70
2023-03-10T10:29:47.154Z,10.70
2023-03-10T10:32:18.138Z,10.80
2023-03-10T10:34:48.666Z,10.80
2023-03-10T10:37:28.014Z,10.80
2023-03-10T10:39:57.663Z,10.80
2023-03-10T10:42:29.933Z,10.80
2023-03-10T10:45:00.142Z,10.90
2023-03-10T10:47:31.063Z,10.90
2023-03-10T10:50:21.163Z,10.90
2023-03-10T10:52:52.856Z,10.90
2023-03-10T10:55:27.331Z,10.90
2023-03-10T10:58:01.339Z,10.90
2023-03-10T11:00:32.172Z,10.90
2023-03-10T11:03:00.168Z,11.00
2023-03-10T11:05:34.249Z,10.90
2023-03-10T11:08:18.815Z,11.00
2023-03-10T11:10:52.229Z,10.90
2023-03-10T11:13:26.369Z,10.90
2023-03-10T11:16:01.159Z,11.00
2023-03-10T11:18:34.859Z,11.00
2023-03-10T11:21:09.376Z,11.00
2023-03-10T11:23:45.766Z,11.00
2023-03-10T11:26:22.166Z,11.00
2023-03-10T11:28:56.241Z,11.10
2023-03-10T11:31:39.245Z,11.20
2023-03-10T11:34:18.668Z,11.20
2023-03-10T11:36:56.766Z,11.10
2023-03-10T11:39:32.980Z,11.10
2023-03-10T11:42:08.015Z,11.20
2023-03-10T11:44:41.886Z,11.10
2023-03-10T11:47:23.063Z,11.20
2023-03-10T11:50:00.205Z,11.10
2023-03-10T11:52:29.575Z,11.00
2023-03-10T11:55:05.622Z,11.10
2023-03-10T11:57:40.782Z,11.20
2023-03-10T12:00:20.441Z,11.20
2023-03-10T12:03:03.758Z,11.00
2023-03-10T12:05:38.550Z,11.00
2023-03-10T12:08:07.831Z,11.00
2023-03-10T12:10:40.899Z,11.00
2023-03-10T12:13:21.167Z,11.10
2023-03-10T12:15:52.841Z,11.20
2023-03-10T12:18:20.810Z,11.30
2023-03-10T12:21:09.009Z,11.60
2023-03-10T12:23:43.122Z,11.70
2023-03-10T12:26:11.328Z,11.90
2023-03-10T12:28:39.577Z,12.10
2023-03-10T12:31:10.431Z,12.30
2023-03-10T12:34:13.463Z,12.30
2023-03-10T12:36:44.990Z,12.00
2023-03-10T12:39:42.269Z,12.00
2023-03-10T12:42:30.806Z,11.90
2023-03-10T12:45:09.824Z,11.70
2023-03-10T12:47:48.678Z,11.80
2023-03-10T12:50:25.054Z,11.80
2023-03-10T12:52:58.458Z,12.10
2023-03-10T12:55:28.758Z,12.20
2023-03-10T12:58:05.539Z,12.10
2023-03-10T13:00:48.900Z,11.90
2023-03-10T13:03:27.516Z,11.80
2023-03-10T13:06:05.098Z,11.70
2023-03-10T13:08:43.296Z,11.50
2023-03-10T13:11:25.607Z,11.30
2023-03-10T13:13:57.967Z,11.20
2023-03-10T13:16:25.917Z,11.20
2023-03-10T13:18:55.212Z,11.00
2023-03-10T13:21:26.407Z,11.00
2023-03-10T13:23:54.416Z,10.90
2023-03-10T13:26:26.770Z,10.80
2023-03-10T13:28:58.258Z,10.80
2023-03-10T13:31:28.959Z,10.80
2023-03-10T13:33:58.334Z,10.70
2023-03-10T13:36:34.724Z,10.70
2023-03-10T13:39:16.256Z,10.50
2023-03-10T13:41:48.274Z,10.20
2023-03-10T13:44:21.203Z,10.10
2023-03-10T13:46:51.559Z,9.90
2023-03-10T13:49:22.224Z,9.70
2023-03-10T13:51:54.508Z,9.70
2023-03-10T13:54:25.068Z,9.70
2023-03-10T13:56:57.472Z,9.70
2023-03-10T13:59:27.928Z,9.80
2023-03-10T14:01:58.877Z,9.90
2023-03-10T14:04:46.506Z,9.90
2023-03-10T14:07:18.260Z,10.00
2023-03-10T14:09:47.693Z,10.00
2023-03-10T14:12:36.938Z,10.10
2023-03-10T14:15:12.454Z,10.20
2023-03-10T14:17:41.497Z,10.40
2023-03-10T14:20:10.958Z,10.30
2023-03-10T14:22:41.350Z,10.20
2023-03-10T14:25:13.448Z,10.10
2023-03-10T14:27:47.956Z,10.10
2023-03-10T14:30:25.069Z,9.90
2023-03-10T14:32:53.619Z,9.90
2023-03-10T14:35:22.758Z,9.80
2023-03-10T14:37:52.181Z,9.60
2023-03-10T14:40:22.242Z,9.40
2023-03-10T14:42:53.041Z,9.30
2023-03-10T14:45:28.206Z,9.30
2023-03-10T14:47:57.913Z,9.30
2023-03-10T14:50:27.418Z,9.30
2023-03-10T14:52:55.683Z,9.40
2023-03-10T14:55:23.716Z,9.40
2023-03-10T14:57:59.472Z,9.20
2023-03-10T15:00:27.717Z,9.20
2023-03-10T15:02:55.709Z,9.20
2023-03-10T15:05:31.881Z,9.20
2023-03-10T15:08:06.327Z,9.20
2023-03-10T15:10:36.935Z,9.20
2023-03-10T15:13:06.562Z,9.10
2023-03-10T15:15:39.102Z,9.10
2023-03-10T15:18:07.855Z,9.10
2023-03-10T15:20:35.786Z,9.00
2023-03-10T15:23:03.713Z,9.10
2023-03-10T15:25:31.622Z,9.00
2023-03-10T15:27:59.513Z,9.00
2023-03-10T15:30:30.635Z,8.90
2023-03-10T15:32:58.615Z,8.90
2023-03-10T15:35:28.049Z,8.90
2023-03-10T15:37:56.246Z,8.90
2023-03-10T15:40:26.095Z,8.80
2023-03-10T15:42:57.422Z,8.80
2023-03-10T15:45:26.202Z,8.70
2023-03-10T15:47:55.771Z,8.70
2023-03-10T15:50:24.061Z,8.60
2023-03-10T15:52:54.554Z,8.60
2023-03-10T15:55:23.488Z,8.60
2023-03-10T15:57:51.590Z,8.50
2023-03-10T16:00:21.693Z,8.50
2023-03-10T16:02:50.526Z,8.70
2023-03-10T16:05:20.563Z,8.70
2023-03-10T16:07:48.830Z,8.80
2023-03-10T16:10:19.090Z,9.00
2023-03-10T16:12:47.515Z,9.00
2023-03-10T16:15:18.041Z,9.10
2023-03-10T16:17:46.626Z,9.10
2023-03-10T16:20:16.905Z,9.10
2023-03-10T16:22:46.552Z,9.00
2023-03-10T16:25:16.125Z,9.00
2023-03-10T16:27:44.367Z,9.00
2023-03-10T16:30:16.278Z,8.80
2023-03-10T16:32:46.557Z,8.70
2023-03-10T16:35:14.812Z,8.60
2023-03-10T16:37:43.158Z,8.50
2023-03-10T16:40:13.619Z,8.50
2023-03-10T16:42:45.386Z,8.40
2023-03-10T16:45:14.178Z,8.30
2023-03-10T16:47:44.170Z,8.20
2023-03-10T16:50:14.188Z,8.20
2023-03-10T16:52:43.233Z,8.20
2023-03-10T16:55:17.275Z,8.10
2023-03-10T16:57:46.301Z,7.90
2023-03-10T17:00:15.853Z,7.80
2023-03-10T17:02:43.852Z,7.70
2023-03-10T17:05:14.412Z,7.70
2023-03-10T17:07:54.688Z,7.60
2023-03-10T17:10:26.717Z,7.60
2023-03-10T17:12:54.676Z,7.70
2023-03-10T17:15:22.645Z,7.70
2023-03-10T17:17:50.536Z,7.70
2023-03-10T17:20:19.682Z,7.60
2023-03-10T17:22:47.604Z,7.50
2023-03-10T17:25:15.585Z,7.50
2023-03-10T17:27:44.855Z,7.40
2023-03-10T17:30:15.436Z,7.50
2023-03-10T17:32:45.098Z,7.40
2023-03-10T17:35:13.016Z,7.50
2023-03-10T17:37:41.004Z,7.40
2023-03-10T17:40:10.644Z,7.50
2023-03-10T17:42:38.500Z,7.50
2023-03-10T17:45:09.118Z,7.50
2023-03-10T17:47:37.204Z,7.50
2023-03-10T17:50:05.810Z,7.50
2023-03-10T17:52:33.782Z,7.50
2023-03-10T17:55:01.751Z,7.50
2023-03-10T17:57:29.709Z,7.50
2023-03-10T17:59:57.618Z,7.50
2023-03-10T18:02:26.973Z,7.60
2023-03-10T18:04:55.438Z,7.60
2023-03-10T18:07:23.699Z,7.60
2023-03-10T18:09:51.747Z,7.60
2023-03-10T18:12:19.620Z,7.60
2023-03-10T18:14:48.329Z,7.60
2023-03-10T18:17:16.213Z,7.50
2023-03-10T18:19:45.543Z,7.50
2023-03-10T18:22:13.650Z,7.50
2023-03-10T18:24:41.528Z,7.40
2023-03-10T18:27:09.395Z,7.40
2023-03-10T18:29:37.717Z,7.40
2023-03-10T18:32:06.012Z,7.30
2023-03-10T18:34:33.971Z,7.20
2023-03-10T18:37:03.379Z,7.20
2023-03-10T18:39:31.314Z,7.00
2023-03-10T18:41:59.243Z,6.80
2023-03-10T18:44:27.167Z,6.20
2023-03-10T18:46:55.049Z,6.00
2023-03-10T18:49:22.964Z,5.90
2023-03-10T18:51:51.074Z,5.80
2023-03-10T18:54:20.361Z,5.70
2023-03-10T18:56:48.395Z,5.70
2023-03-10T18:59:16.433Z,5.60
2023-03-10T19:01:44.446Z,5.70
2023-03-10T19:04:12.357Z,5.70
2023-03-10T19:06:40.287Z,5.70
2023-03-10T19:09:08.781Z,5.80
2023-03-10T19:11:38.932Z,5.80
2023-03-10T19:14:07.985Z,5.80
2023-03-10T19:16:36.494Z,5.90
2023-03-10T19:19:04.557Z,6.00
2023-03-10T19:21:34.923Z,6.00
2023-03-10T19:24:02.773Z,6.00
2023-03-10T19:26:32.888Z,6.10
2023-03-10T19:29:02.724Z,6.10
2023-03-10T19:31:30.843Z,6.10
2023-03-10T19:33:59.019Z,6.10
2023-03-10T19:36:29.396Z,6.10
2023-03-10T19:38:57.392Z,6.00
2023-03-10T19:41:25.493Z,6.00
2023-03-10T19:43:54.639Z,5.90
2023-03-10T19:46:26.229Z,5.90
2023-03-10T19:48:54.241Z,5.90
2023-03-10T19:51:25.006Z,5.90
2023-03-10T19:53:53.742Z,6.00
2023-03-10T19:56:22.522Z,6.00
2023-03-10T19:58:51.260Z,6.00
2023-03-10T20:01:23.565Z,5.90
2023-03-10T20:03:53.793Z,5.90
2023-03-10T20:06:22.021Z,5.90
2023-03-10T20:08:51.450Z,5.90
2023-03-10T20:11:19.820Z,5.90
2023-03-10T20:13:48.561Z,5.80
2023-03-10T20:16:17.447Z,5.80
2023-03-10T20:18:45.537Z,5.50
2023-03-10T20:21:14.950Z,5.30
2023-03-10T20:23:47.464Z,5.20
2023-03-10T20:26:16.716Z,5.20
2023-03-10T20:28:44.992Z,5.20
2023-03-10T20:31:16.824Z,5.10
2023-03-10T20:33:44.742Z,5.10
2023-03-10T20:36:15.803Z,5.10
2023-03-10T20:38:44.581Z,5.10
2023-03-10T20:41:13.216Z,5.00
2023-03-10T20:43:41.397Z,5.00
2023-03-10T20:46:09.852Z,5.00
2023-03-10T20:48:38.088Z,5.00
2023-03-10T20:51:06.553Z,4.90
2023-03-10T20:53:37.337Z,4.90
2023-03-10T20:56:10.112Z,4.80
2023-03-10T20:58:38.986Z,4.70
2023-03-10T21:01:07.225Z,4.70
2023-03-10T21:03:35.269Z,4.60
2023-03-10T21:06:03.152Z,4.50
2023-03-10T21:08:31.089Z,4.50
2023-03-10T21:11:00.315Z,4.40
2023-03-10T21:13:28.308Z,4.40
2023-03-10T21:15:56.244Z,4.30
2023-03-10T21:18:24.269Z,4.30
2023-03-10T21:20:52.127Z,4.30
2023-03-10T21:23:20.265Z,4.30
2023-03-10T21:25:48.275Z,4.30
2023-03-10T21:28:17.545Z,4.20
2023-03-10T21:30:45.703Z,4.20
2023-03-10T21:33:13.762Z,4.20
2023-03-10T21:35:43.089Z,4.20
2023-03-10T21:38:11.425Z,4.20
2023-03-10T21:40:39.379Z,4.20
2023-03-10T21:43:07.289Z,4.20
2023-03-10T21:45:37.447Z,4.20
2023-03-10T21:48:06.240Z,4.20
2023-03-10T21:50:34.212Z,4.20
2023-03-10T21:53:02.182Z,4.20
2023-03-10T21:55:30.969Z,4.20
2023-03-10T21:57:58.871Z,4.20
2023-03-10T22:00:27.980Z,4.20
2023-03-10T22:02:57.209Z,4.20
2023-03-10T22:05:25.407Z,4.20
2023-03-10T22:07:55.768Z,4.20
2023-03-10T22:10:24.239Z,4.20
2023-03-10T22:12:52.238Z,4.20
2023-03-10T22:15:23.479Z,4.20
2023-03-10T22:17:52.441Z,4.20
2023-03-10T22:20:25.059Z,4.20
2023-03-10T22:22:53.266Z,4.20
2023-03-10T22:25:21.662Z,4.20
2023-03-10T22:27:52.041Z,4.10
2023-03-10T22:30:20.651Z,4.10
2023-03-10T22:32:49.196Z,4.00
2023-03-10T22:35:18.105Z,4.00
2023-03-10T22:37:48.177Z,4.00
2023-03-10T22:40:18.407Z,4.00
2023-03-10T22:42:47.275Z,3.90
2023-03-10T22:45:19.475Z,4.00
2023-03-10T22:47:47.938Z,4.00
2023-03-10T22:50:18.498Z,4.00
2023-03-10T22:52:47.972Z,4.00
2023-03-10T22:55:17.531Z,4.00
2023-03-10T22:57:45.569Z,4.00
2023-03-10T23:00:18.666Z,3.90
2023-03-10T23:02:47.392Z,3.90
2023-03-10T23:05:16.064Z,3.90
2023-03-10T23:07:44.387Z,3.80
2023-03-10T23:10:19.229Z,3.80
2023-03-10T23:12:50.294Z,3.80
2023-03-10T23:15:26.015Z,3.70
2023-03-10T23:17:54.538Z,3.70
2023-03-10T23:20:24.013Z,3.70
2023-03-10T23:22:52.095Z,3.70
2023-03-10T23:25:23.636Z,3.70
2023-03-10T23:27:51.760Z,3.70
2023-03-10T23:30:20.080Z,3.70
2023-03-10T23:32:50.272Z,3.70
2023-03-10T23:35:20.894Z,3.70
2023-03-10T23:37:49.115Z,3.80
2023-03-10T23:40:19.792Z,3.70
2023-03-10T23:42:49.094Z,3.70
2023-03-10T23:45:18.618Z,3.70
2023-03-10T23:47:47.076Z,3.70
2023-03-10T23:50:18.887Z,3.70
2023-03-10T23:52:47.223Z,3.60
2023-03-10T23:55:16.463Z,3.60
2023-03-10T23:57:44.350Z,3.60
