createdAt,value
2018-07-26T06:39:48.658Z,4.33
2018-07-26T06:42:18.487Z,4.33
2018-07-26T06:44:47.420Z,5.70
2018-07-26T06:47:16.025Z,4.10
2018-07-26T06:49:46.162Z,3.83
2018-07-26T06:52:15.234Z,3.60
2018-07-26T06:54:44.191Z,3.60
2018-07-26T06:57:13.092Z,3.13
2018-07-26T06:59:46.896Z,4.53
2018-07-26T07:02:15.294Z,3.27
2018-07-26T07:04:44.211Z,3.40
2018-07-26T07:07:13.579Z,3.40
2018-07-26T07:09:42.826Z,3.17
2018-07-26T07:12:11.923Z,3.63
2018-07-26T07:14:40.780Z,3.83
2018-07-26T07:17:10.004Z,3.47
2018-07-26T07:19:40.017Z,3.30
2018-07-26T07:22:09.270Z,3.08
2018-07-26T07:24:49.470Z,3.02
2018-07-26T07:27:26.914Z,3.30
2018-07-26T07:29:57.608Z,3.22
2018-07-26T07:32:27.617Z,3.15
2018-07-26T07:34:56.558Z,2.90
2018-07-26T07:37:25.560Z,3.20
2018-07-26T07:39:54.469Z,3.20
2018-07-26T07:42:23.554Z,3.70
2018-07-26T07:44:57.131Z,3.08
2018-07-26T07:47:26.175Z,3.02
2018-07-26T07:49:54.994Z,3.72
2018-07-26T07:52:27.348Z,3.33
2018-07-26T07:54:56.310Z,3.00
2018-07-26T07:57:25.514Z,3.22
2018-07-26T07:59:54.062Z,2.70
2018-07-26T08:02:22.814Z,2.60
2018-07-26T08:04:51.778Z,2.85
2018-07-26T08:07:20.251Z,2.58
2018-07-26T08:09:51.435Z,2.20
2018-07-26T08:12:20.537Z,2.65
2018-07-26T08:14:49.299Z,2.70
2018-07-26T08:17:18.197Z,2.83
2018-07-26T08:19:53.394Z,2.70
2018-07-26T08:22:22.581Z,2.35
2018-07-26T08:24:51.397Z,2.60
2018-07-26T08:27:19.802Z,2.40
2018-07-26T08:29:48.491Z,2.37
2018-07-26T08:32:22.688Z,3.08
2018-07-26T08:34:51.456Z,2.72
2018-07-26T08:37:20.454Z,2.70
2018-07-26T08:39:49.246Z,2.42
2018-07-26T08:42:18.223Z,3.37
2018-07-26T08:44:47.359Z,2.20
2018-07-26T08:47:16.188Z,2.52
2018-07-26T08:49:45.259Z,2.40
2018-07-26T08:52:14.276Z,3.02
2018-07-26T08:54:43.265Z,3.10
2018-07-26T08:57:12.637Z,2.45
2018-07-26T08:59:42.621Z,2.50
2018-07-26T09:02:11.588Z,2.58
2018-07-26T09:04:40.752Z,2.25
2018-07-26T09:07:09.850Z,2.27
2018-07-26T09:09:38.794Z,2.60
2018-07-26T09:12:07.898Z,2.30
2018-07-26T09:14:36.278Z,2.25
2018-07-26T09:17:05.137Z,2.35
2018-07-26T09:19:34.049Z,2.15
2018-07-26T09:22:03.098Z,2.62
2018-07-26T09:24:32.384Z,1.87
2018-07-26T09:27:01.553Z,2.12
2018-07-26T09:29:30.469Z,2.20
2018-07-26T09:32:01.453Z,2.40
2018-07-26T09:34:30.259Z,2.20
2018-07-26T09:36:59.453Z,2.10
2018-07-26T09:39:28.366Z,2.10
2018-07-26T09:42:03.329Z,2.22
2018-07-26T09:44:32.272Z,2.42
2018-07-26T09:47:01.255Z,2.15
2018-07-26T09:49:30.141Z,2.22
2018-07-26T09:51:59.175Z,2.05
2018-07-26T09:54:28.040Z,2.90
2018-07-26T09:56:56.979Z,2.00
2018-07-26T09:59:27.072Z,2.30
2018-07-26T10:01:55.712Z,2.02
2018-07-26T10:04:24.813Z,2.40
2018-07-26T10:06:53.806Z,1.72
2018-07-26T10:09:22.696Z,1.77
2018-07-26T10:11:51.746Z,1.87
2018-07-26T10:14:20.888Z,2.05
2018-07-26T10:16:49.840Z,2.33
2018-07-26T10:19:18.760Z,2.22
2018-07-26T10:21:49.025Z,2.02
2018-07-26T10:24:17.929Z,2.15
2018-07-26T10:26:46.326Z,2.08
2018-07-26T10:29:15.191Z,2.08
2018-07-26T10:31:44.024Z,2.22
2018-07-26T10:34:12.858Z,1.70
2018-07-26T10:36:41.775Z,2.37
2018-07-26T10:39:11.643Z,2.02
2018-07-26T10:41:42.657Z,2.00
2018-07-26T10:44:12.194Z,2.77
2018-07-26T10:46:42.639Z,2.12
2018-07-26T10:49:11.748Z,2.17
2018-07-26T10:51:40.769Z,1.67
2018-07-26T10:54:11.840Z,1.80
2018-07-26T10:56:43.036Z,1.75
2018-07-26T10:59:12.301Z,1.80
2018-07-26T11:01:41.264Z,2.00
2018-07-26T11:04:10.423Z,1.80
2018-07-26T11:06:39.757Z,2.02
2018-07-26T11:09:09.959Z,1.92
2018-07-26T11:11:39.148Z,1.87
2018-07-26T11:14:08.508Z,2.00
2018-07-26T11:16:37.539Z,1.92
2018-07-26T11:19:06.880Z,2.05
2018-07-26T11:21:35.771Z,1.95
2018-07-26T11:24:05.205Z,1.85
2018-07-26T11:26:37.914Z,1.90
2018-07-26T11:29:11.217Z,2.00
2018-07-26T11:31:44.799Z,2.30
2018-07-26T11:34:13.732Z,1.85
2018-07-26T11:36:43.250Z,1.70
2018-07-26T11:39:12.721Z,1.87
2018-07-26T11:41:42.874Z,1.87
2018-07-26T11:44:11.634Z,1.95
2018-07-26T11:46:41.772Z,1.60
2018-07-26T11:49:12.627Z,1.75
2018-07-26T11:52:44.568Z,2.12
2018-07-26T11:55:17.343Z,1.70
2018-07-26T11:57:46.424Z,2.50
2018-07-26T12:00:15.407Z,1.57
2018-07-26T12:02:44.126Z,1.85
2018-07-26T12:05:12.646Z,1.57
2018-07-26T12:07:42.732Z,1.85
2018-07-26T12:10:13.167Z,1.60
2018-07-26T12:12:42.343Z,2.08
2018-07-26T12:15:11.419Z,1.80
2018-07-26T12:17:40.714Z,1.65
2018-07-26T12:20:09.581Z,2.00
2018-07-26T12:22:38.504Z,1.90
2018-07-26T12:25:11.582Z,1.80
2018-07-26T12:27:40.783Z,2.02
2018-07-26T12:30:09.655Z,1.98
2018-07-26T12:32:41.483Z,1.77
2018-07-26T12:35:10.630Z,2.47
2018-07-26T12:37:39.392Z,1.98
2018-07-26T12:40:08.415Z,2.10
2018-07-26T12:42:37.390Z,2.17
2018-07-26T12:45:07.442Z,2.10
2018-07-26T12:47:36.514Z,1.85
2018-07-26T12:50:06.871Z,1.98
2018-07-26T12:52:35.940Z,2.05
2018-07-26T12:55:05.509Z,2.00
2018-07-26T12:57:34.558Z,2.27
2018-07-26T13:00:03.063Z,2.15
2018-07-26T13:02:36.681Z,1.55
2018-07-26T13:05:05.738Z,2.08
2018-07-26T13:07:36.081Z,1.80
2018-07-26T13:10:05.948Z,2.00
2018-07-26T13:12:36.217Z,1.82
2018-07-26T13:15:05.610Z,1.70
2018-07-26T13:17:34.665Z,1.92
2018-07-26T13:20:03.999Z,1.87
2018-07-26T13:22:33.200Z,1.90
2018-07-26T13:25:02.220Z,2.12
2018-07-26T13:27:31.325Z,2.10
2018-07-26T13:30:00.276Z,2.10
2018-07-26T13:32:31.615Z,1.55
2018-07-26T13:35:00.900Z,2.10
2018-07-26T13:37:29.858Z,2.12
2018-07-26T13:39:59.417Z,1.90
2018-07-26T13:42:28.615Z,1.82
2018-07-26T13:45:01.142Z,2.25
2018-07-26T13:47:30.109Z,2.05
2018-07-26T13:49:59.175Z,1.90
2018-07-26T13:52:28.400Z,1.90
2018-07-26T13:54:57.278Z,2.08
2018-07-26T13:57:26.172Z,2.00
2018-07-26T13:59:54.865Z,1.82
2018-07-26T14:02:23.629Z,1.95
2018-07-26T14:04:52.540Z,2.22
2018-07-26T14:07:21.274Z,2.33
2018-07-26T14:09:50.234Z,1.85
2018-07-26T14:12:18.517Z,2.50
2018-07-26T14:14:46.799Z,2.10
2018-07-26T14:17:15.544Z,2.05
2018-07-26T14:19:45.693Z,2.00
2018-07-26T14:22:14.134Z,1.80
2018-07-26T14:24:43.004Z,2.00
2018-07-26T14:27:11.841Z,1.95
2018-07-26T14:29:40.246Z,1.70
2018-07-26T14:32:14.005Z,1.75
2018-07-26T14:34:43.463Z,1.98
2018-07-26T14:37:12.395Z,1.80
2018-07-26T14:39:48.506Z,1.80
2018-07-26T14:42:17.358Z,2.30
2018-07-26T14:44:46.541Z,1.87
2018-07-26T14:47:15.536Z,1.98
2018-07-26T14:49:44.484Z,1.98
2018-07-26T14:52:13.604Z,1.92
2018-07-26T14:54:42.681Z,2.40
2018-07-26T14:57:14.235Z,2.08
2018-07-26T14:59:43.545Z,1.90
2018-07-26T15:02:13.778Z,1.82
2018-07-26T15:04:42.900Z,2.10
2018-07-26T15:07:14.100Z,1.90
2018-07-26T15:09:43.530Z,2.20
2018-07-26T15:12:14.948Z,2.10
2018-07-26T15:14:44.201Z,2.10
2018-07-26T15:17:13.340Z,2.00
2018-07-26T15:19:42.534Z,2.00
2018-07-26T15:22:11.642Z,1.80
2018-07-26T15:24:40.152Z,2.17
2018-07-26T15:27:08.947Z,1.90
2018-07-26T15:29:37.893Z,2.08
2018-07-26T15:32:06.982Z,2.30
2018-07-26T15:34:35.993Z,1.62
2018-07-26T15:37:04.942Z,1.72
2018-07-26T15:39:33.982Z,1.82
2018-07-26T15:42:03.162Z,2.00
2018-07-26T15:44:32.078Z,2.15
2018-07-26T15:47:01.120Z,1.98
2018-07-26T15:49:30.173Z,1.87
2018-07-26T15:51:58.879Z,2.05
2018-07-26T15:54:27.981Z,2.02
2018-07-26T15:56:57.210Z,1.82
2018-07-26T15:59:26.410Z,2.00
2018-07-26T16:01:55.823Z,1.92
2018-07-26T16:04:24.583Z,2.10
2018-07-26T16:06:54.756Z,2.15
2018-07-26T16:09:23.639Z,2.95
2018-07-26T16:11:52.726Z,2.50
2018-07-26T16:14:22.787Z,2.33
2018-07-26T16:16:51.896Z,2.00
2018-07-26T16:19:20.883Z,1.92
2018-07-26T16:21:49.815Z,2.10
2018-07-26T16:24:18.888Z,2.10
2018-07-26T16:26:47.613Z,2.20
2018-07-26T16:29:17.300Z,2.12
2018-07-26T16:31:46.383Z,2.25
2018-07-26T16:34:15.216Z,2.10
2018-07-26T16:36:44.063Z,1.90
2018-07-26T16:39:13.176Z,2.00
2018-07-26T16:41:50.760Z,2.30
2018-07-26T16:44:20.179Z,2.00
2018-07-26T16:46:49.537Z,2.35
2018-07-26T16:49:18.578Z,1.92
2018-07-26T16:51:47.723Z,2.10
2018-07-26T16:54:16.514Z,2.47
2018-07-26T16:56:45.548Z,2.27
2018-07-26T16:59:14.746Z,2.50
2018-07-26T17:01:43.921Z,2.70
2018-07-26T17:04:12.707Z,2.52
2018-07-26T17:06:41.831Z,2.30
2018-07-26T17:09:10.978Z,2.12
2018-07-26T17:11:40.045Z,2.40
2018-07-26T17:14:09.271Z,2.22
2018-07-26T17:16:38.241Z,2.30
2018-07-26T17:19:07.228Z,2.47
2018-07-26T17:21:38.699Z,1.90
2018-07-26T17:24:07.969Z,2.22
2018-07-26T17:26:36.983Z,2.17
2018-07-26T17:29:06.245Z,2.35
2018-07-26T17:31:36.073Z,2.10
2018-07-26T17:34:09.265Z,2.00
2018-07-26T17:36:38.326Z,2.10
2018-07-26T17:39:09.493Z,2.00
2018-07-26T17:41:38.377Z,2.40
2018-07-26T17:44:07.580Z,2.22
2018-07-26T17:46:36.672Z,2.22
2018-07-26T17:49:05.851Z,2.42
2018-07-26T17:51:34.744Z,2.42
2018-07-26T17:54:03.945Z,2.10
2018-07-26T17:56:33.122Z,2.77
2018-07-26T17:59:02.043Z,2.47
2018-07-26T18:01:31.163Z,2.60
2018-07-26T18:03:59.765Z,2.12
2018-07-26T18:06:28.253Z,2.30
2018-07-26T18:08:58.477Z,2.20
2018-07-26T18:11:27.406Z,2.40
2018-07-26T18:13:56.687Z,2.60
2018-07-26T18:16:26.646Z,2.30
2018-07-26T18:18:55.381Z,2.22
2018-07-26T18:21:24.193Z,2.22
2018-07-26T18:23:53.295Z,2.30
2018-07-26T18:26:21.910Z,2.83
2018-07-26T18:28:50.547Z,2.00
2018-07-26T18:31:19.343Z,2.15
2018-07-26T18:33:48.079Z,1.80
2018-07-26T18:36:17.185Z,2.05
2018-07-26T18:38:47.538Z,2.17
2018-07-26T18:41:17.322Z,1.80
2018-07-26T18:43:46.911Z,2.33
2018-07-26T18:46:16.108Z,2.27
2018-07-26T18:48:45.477Z,2.17
2018-07-26T18:51:14.551Z,2.20
2018-07-26T18:53:43.699Z,1.92
2018-07-26T18:56:12.900Z,2.30
2018-07-26T18:58:42.308Z,2.08
2018-07-26T19:01:10.805Z,2.37
2018-07-26T19:03:45.296Z,2.20
2018-07-26T19:06:16.903Z,2.50
2018-07-26T19:08:46.106Z,2.67
2018-07-26T19:11:15.696Z,2.10
2018-07-26T19:13:44.830Z,2.52
2018-07-26T19:16:13.988Z,2.20
2018-07-26T19:18:43.257Z,2.58
2018-07-26T19:21:12.441Z,2.33
2018-07-26T19:23:49.391Z,2.20
2018-07-26T19:26:20.203Z,2.42
2018-07-26T19:28:50.678Z,2.35
2018-07-26T19:31:23.193Z,2.20
2018-07-26T19:33:52.451Z,2.25
2018-07-26T19:36:21.800Z,2.83
2018-07-26T19:38:50.884Z,2.50
2018-07-26T19:41:21.292Z,2.40
2018-07-26T19:43:51.695Z,2.17
2018-07-26T19:46:21.019Z,2.52
2018-07-26T19:48:50.160Z,2.55
2018-07-26T19:51:19.260Z,2.65
2018-07-26T19:53:48.491Z,2.80
2018-07-26T19:56:17.519Z,2.52
2018-07-26T19:58:46.359Z,2.55
2018-07-26T20:01:15.316Z,2.80
2018-07-26T20:03:44.749Z,2.50
2018-07-26T20:06:13.950Z,2.45
2018-07-26T20:08:43.680Z,2.62
2018-07-26T20:11:13.884Z,2.40
2018-07-26T20:13:45.221Z,2.40
2018-07-26T20:16:13.982Z,2.90
2018-07-26T20:18:43.127Z,2.40
2018-07-26T20:21:12.295Z,3.00
2018-07-26T20:23:41.557Z,2.92
2018-07-26T20:26:10.613Z,3.10
2018-07-26T20:28:44.383Z,2.92
2018-07-26T20:31:13.763Z,2.90
2018-07-26T20:33:43.448Z,2.87
2018-07-26T20:36:12.637Z,3.62
2018-07-26T20:38:43.361Z,3.80
2018-07-26T20:41:12.812Z,2.77
2018-07-26T20:43:42.214Z,3.20
2018-07-26T20:46:12.008Z,3.33
2018-07-26T20:48:41.206Z,3.50
2018-07-26T20:51:10.485Z,2.95
2018-07-26T20:53:39.588Z,3.33
2018-07-26T20:56:08.520Z,2.92
2018-07-26T20:58:37.364Z,3.45
2018-07-26T21:01:06.628Z,3.45
2018-07-26T21:03:35.427Z,3.35
2018-07-26T21:06:04.865Z,3.50
2018-07-26T21:08:33.765Z,3.45
2018-07-26T21:11:02.514Z,3.55
2018-07-26T21:13:31.679Z,3.67
2018-07-26T21:16:00.608Z,4.00
2018-07-26T21:18:29.591Z,3.85
2018-07-26T21:20:58.617Z,3.65
2018-07-26T21:23:28.134Z,3.77
2018-07-26T21:25:57.036Z,3.50
2018-07-26T21:28:32.944Z,3.52
2018-07-26T21:31:02.024Z,3.90
2018-07-26T21:33:30.968Z,3.90
2018-07-26T21:36:03.797Z,4.78
2018-07-26T21:38:32.706Z,3.70
2018-07-26T21:41:01.782Z,3.77
2018-07-26T21:43:30.878Z,3.75
2018-07-26T21:45:59.848Z,3.42
2018-07-26T21:48:28.705Z,3.95
2018-07-26T21:50:57.597Z,3.77
2018-07-26T21:53:26.604Z,4.42
2018-07-26T21:55:55.552Z,3.62
2018-07-26T21:58:24.721Z,4.17
2018-07-26T22:00:56.738Z,4.22
2018-07-26T22:03:26.312Z,3.87
2018-07-26T22:05:55.389Z,3.62
2018-07-26T22:08:23.990Z,4.30
2018-07-26T22:10:57.801Z,3.95
2018-07-26T22:13:26.643Z,3.72
2018-07-26T22:15:55.540Z,4.12
2018-07-26T22:18:24.587Z,3.92
2018-07-26T22:20:54.090Z,4.28
2018-07-26T22:23:23.141Z,3.92
2018-07-26T22:25:52.302Z,3.95
2018-07-26T22:28:21.360Z,3.95
2018-07-26T22:30:50.372Z,4.22
2018-07-26T22:33:19.518Z,4.00
2018-07-26T22:35:48.564Z,4.08
2018-07-26T22:38:17.760Z,3.58
2018-07-26T22:40:46.381Z,4.40
2018-07-26T22:43:15.436Z,4.67
2018-07-26T22:45:44.427Z,4.20
2018-07-26T22:48:13.725Z,4.70
2018-07-26T22:50:42.765Z,3.72
2018-07-26T22:53:12.192Z,4.83
2018-07-26T22:55:41.138Z,3.52
2018-07-26T22:58:10.145Z,4.55
2018-07-26T23:00:40.184Z,4.10
2018-07-26T23:03:10.539Z,4.10
2018-07-26T23:05:39.546Z,4.35
2018-07-26T23:08:08.636Z,3.83
2018-07-26T23:10:37.559Z,4.13
2018-07-26T23:13:06.532Z,4.20
2018-07-26T23:15:35.591Z,4.53
2018-07-26T23:18:04.712Z,4.20
2018-07-26T23:20:33.900Z,4.55
2018-07-26T23:23:02.766Z,4.40
2018-07-26T23:25:31.777Z,3.85
2018-07-26T23:28:01.256Z,4.65
2018-07-26T23:30:30.073Z,4.45
2018-07-26T23:32:58.465Z,4.20
2018-07-26T23:35:27.138Z,4.60
2018-07-26T23:37:55.549Z,4.63
2018-07-26T23:40:24.335Z,4.33
2018-07-26T23:42:59.576Z,4.30
2018-07-26T23:45:28.673Z,4.30
2018-07-26T23:47:57.342Z,4.28
2018-07-26T23:50:26.447Z,4.20
2018-07-26T23:52:55.352Z,4.77
2018-07-26T23:55:24.216Z,4.43
2018-07-26T23:57:53.311Z,4.50
