createdAt,value
2018-11-01T00:00:54.532Z,83.70
2018-11-01T00:03:23.207Z,83.60
2018-11-01T00:05:51.803Z,83.40
2018-11-01T00:08:20.400Z,83.60
2018-11-01T00:10:49.008Z,83.60
2018-11-01T00:13:17.584Z,83.60
2018-11-01T00:15:46.164Z,83.90
2018-11-01T00:18:14.728Z,84.00
2018-11-01T00:20:43.357Z,84.00
2018-11-01T00:23:11.947Z,84.00
2018-11-01T00:25:40.528Z,84.70
2018-11-01T00:28:09.143Z,83.90
2018-11-01T00:30:37.772Z,83.70
2018-11-01T00:33:06.489Z,83.50
2018-11-01T00:35:35.065Z,83.50
2018-11-01T00:38:03.678Z,83.70
2018-11-01T00:40:32.281Z,84.00
2018-11-01T00:43:00.880Z,84.10
2018-11-01T00:45:29.477Z,84.20
2018-11-01T00:47:58.057Z,84.40
2018-11-01T00:50:26.636Z,84.30
2018-11-01T00:52:55.224Z,84.40
2018-11-01T00:55:23.809Z,84.70
2018-11-01T00:57:52.373Z,85.00
2018-11-01T01:00:21.065Z,85.80
2018-11-01T01:02:49.714Z,85.30
2018-11-01T01:05:18.284Z,85.40
2018-11-01T01:07:46.880Z,85.40
2018-11-01T01:10:17.433Z,85.50
2018-11-01T01:12:46.744Z,85.50
2018-11-01T01:15:15.401Z,85.30
2018-11-01T01:17:43.976Z,85.20
2018-11-01T01:20:14.737Z,85.40
2018-11-01T01:22:44.469Z,85.60
2018-11-01T01:25:14.235Z,85.70
2018-11-01T01:27:42.820Z,85.90
2018-11-01T01:30:14.152Z,85.90
2018-11-01T01:32:43.357Z,85.90
2018-11-01T01:35:12.505Z,86.00
2018-11-01T01:37:41.429Z,86.20
2018-11-01T01:40:10.816Z,86.30
2018-11-01T01:42:44.792Z,86.10
2018-11-01T01:45:13.492Z,86.00
2018-11-01T01:47:42.105Z,85.90
2018-11-01T01:50:12.420Z,86.00
2018-11-01T01:52:41.520Z,86.10
2018-11-01T01:55:10.350Z,86.30
2018-11-01T01:57:39.237Z,86.40
2018-11-01T02:00:10.593Z,86.30
2018-11-01T02:02:40.094Z,86.30
2018-11-01T02:05:08.984Z,86.20
2018-11-01T02:07:37.599Z,86.50
2018-11-01T02:10:07.536Z,86.90
2018-11-01T02:12:36.340Z,87.20
2018-11-01T02:15:05.680Z,87.20
2018-11-01T02:17:34.236Z,87.10
2018-11-01T02:20:02.864Z,86.90
2018-11-01T02:22:31.457Z,86.60
2018-11-01T02:25:00.089Z,86.30
2018-11-01T02:27:32.923Z,86.20
2018-11-01T02:30:01.489Z,86.10
2018-11-01T02:32:30.061Z,86.10
2018-11-01T02:34:58.631Z,86.30
2018-11-01T02:37:27.209Z,86.40
2018-11-01T02:39:55.769Z,86.50
2018-11-01T02:42:24.356Z,86.50
2018-11-01T02:44:52.937Z,86.30
2018-11-01T02:47:21.521Z,86.10
2018-11-01T02:49:50.102Z,85.90
2018-11-01T02:52:18.665Z,85.70
2018-11-01T02:54:47.230Z,85.60
2018-11-01T02:57:15.784Z,85.50
2018-11-01T02:59:44.497Z,85.40
2018-11-01T03:02:12.994Z,85.20
2018-11-01T03:04:41.573Z,85.20
2018-11-01T03:07:10.152Z,85.20
2018-11-01T03:09:38.765Z,85.10
2018-11-01T03:12:07.633Z,85.20
2018-11-01T03:14:36.201Z,85.20
2018-11-01T03:17:05.199Z,85.10
2018-11-01T03:19:33.840Z,85.00
2018-11-01T03:22:02.466Z,85.00
2018-11-01T03:24:31.058Z,84.90
2018-11-01T03:26:59.677Z,84.90
2018-11-01T03:29:28.416Z,85.00
2018-11-01T03:31:57.125Z,85.10
2018-11-01T03:34:26.019Z,85.20
2018-11-01T03:36:54.612Z,85.10
2018-11-01T03:39:23.233Z,85.00
2018-11-01T03:41:51.804Z,84.70
2018-11-01T03:44:20.388Z,84.50
2018-11-01T03:46:49.055Z,84.30
2018-11-01T03:49:17.653Z,84.10
2018-11-01T03:51:46.345Z,84.10
2018-11-01T03:54:14.870Z,84.10
2018-11-01T03:56:43.455Z,84.10
2018-11-01T03:59:12.037Z,83.90
2018-11-01T04:01:40.629Z,84.30
2018-11-01T04:04:09.233Z,83.40
2018-11-01T04:06:37.852Z,83.10
2018-11-01T04:09:08.996Z,83.60
2018-11-01T04:11:37.789Z,82.80
2018-11-01T04:14:06.609Z,82.80
2018-11-01T04:16:35.607Z,83.10
2018-11-01T04:19:04.212Z,83.20
2018-11-01T04:21:32.820Z,83.20
2018-11-01T04:24:01.394Z,83.10
2018-11-01T04:26:29.980Z,82.90
2018-11-01T04:28:59.029Z,82.60
2018-11-01T04:31:27.648Z,82.40
2018-11-01T04:33:56.302Z,82.20
2018-11-01T04:36:25.209Z,82.00
2018-11-01T04:38:54.356Z,82.00
2018-11-01T04:41:22.999Z,81.90
2018-11-01T04:43:51.718Z,81.90
2018-11-01T04:46:20.304Z,82.00
2018-11-01T04:48:48.868Z,82.30
2018-11-01T04:51:17.460Z,82.40
2018-11-01T04:53:46.050Z,82.60
2018-11-01T04:56:14.652Z,82.40
2018-11-01T04:58:43.236Z,82.30
2018-11-01T05:01:11.808Z,82.30
2018-11-01T05:03:40.439Z,82.20
2018-11-01T05:06:09.048Z,82.10
2018-11-01T05:08:37.633Z,82.00
2018-11-01T05:11:06.212Z,82.00
2018-11-01T05:13:34.816Z,82.10
2018-11-01T05:16:03.428Z,82.10
2018-11-01T05:18:32.028Z,82.00
2018-11-01T05:21:00.613Z,81.90
2018-11-01T05:23:29.181Z,82.20
2018-11-01T05:25:57.785Z,82.60
2018-11-01T05:28:26.400Z,82.80
2018-11-01T05:30:54.988Z,82.90
2018-11-01T05:33:23.565Z,82.90
2018-11-01T05:35:52.125Z,83.20
2018-11-01T05:38:20.820Z,83.30
2018-11-01T05:40:49.407Z,83.20
2018-11-01T05:43:23.304Z,83.20
2018-11-01T05:45:51.927Z,83.00
2018-11-01T05:48:20.496Z,82.80
2018-11-01T05:50:49.070Z,82.70
2018-11-01T05:53:17.681Z,82.60
2018-11-01T05:55:46.265Z,82.30
2018-11-01T05:58:14.948Z,82.10
2018-11-01T06:00:43.549Z,81.90
2018-11-01T06:03:12.160Z,81.80
2018-11-01T06:05:40.947Z,82.00
2018-11-01T06:08:14.005Z,82.40
2018-11-01T06:10:42.617Z,82.80
2018-11-01T06:13:11.213Z,83.00
2018-11-01T06:15:39.811Z,83.00
2018-11-01T06:18:08.444Z,82.70
2018-11-01T06:20:37.133Z,82.40
2018-11-01T06:23:06.112Z,82.60
2018-11-01T06:25:34.700Z,82.70
2018-11-01T06:28:03.317Z,82.50
2018-11-01T06:30:31.908Z,82.20
2018-11-01T06:33:00.464Z,81.80
2018-11-01T06:35:33.392Z,81.50
2018-11-01T06:38:02.260Z,81.20
2018-11-01T06:40:30.811Z,81.10
2018-11-01T06:42:59.420Z,81.20
2018-11-01T06:45:27.971Z,81.10
2018-11-01T06:47:56.584Z,80.80
2018-11-01T06:50:25.117Z,80.50
2018-11-01T06:52:53.696Z,80.40
2018-11-01T06:55:22.308Z,80.60
2018-11-01T06:57:50.900Z,80.80
2018-11-01T07:00:19.499Z,80.80
2018-11-01T07:02:48.071Z,80.60
2018-11-01T07:05:16.624Z,80.40
2018-11-01T07:07:45.220Z,80.30
2018-11-01T07:10:15.795Z,80.60
2018-11-01T07:12:44.500Z,80.80
2018-11-01T07:15:14.299Z,80.80
2018-11-01T07:17:43.125Z,80.90
2018-11-01T07:20:12.859Z,81.10
2018-11-01T07:22:42.045Z,81.30
2018-11-01T07:25:16.912Z,81.60
2018-11-01T07:27:45.700Z,81.80
2018-11-01T07:30:16.589Z,82.10
2018-11-01T07:32:45.315Z,82.10
2018-11-01T07:35:14.389Z,82.20
2018-11-01T07:37:43.579Z,82.10
2018-11-01T07:40:15.298Z,82.20
2018-11-01T07:42:43.979Z,82.20
2018-11-01T07:45:13.204Z,82.20
2018-11-01T07:47:42.818Z,82.10
2018-11-01T07:50:12.290Z,82.10
2018-11-01T07:52:41.370Z,82.30
2018-11-01T07:55:11.881Z,82.40
2018-11-01T07:57:40.465Z,82.50
2018-11-01T08:00:11.172Z,82.50
2018-11-01T08:02:39.770Z,82.50
2018-11-01T08:05:15.066Z,82.30
2018-11-01T08:07:43.798Z,82.30
2018-11-01T08:10:15.085Z,82.40
2018-11-01T08:12:44.613Z,82.40
2018-11-01T08:15:15.459Z,82.50
2018-11-01T08:17:44.036Z,82.50
2018-11-01T08:20:13.771Z,82.10
2018-11-01T08:22:42.408Z,81.50
2018-11-01T08:25:11.736Z,80.90
2018-11-01T08:27:40.856Z,80.50
2018-11-01T08:30:11.292Z,80.30
2018-11-01T08:32:39.876Z,79.90
2018-11-01T08:35:09.244Z,79.40
2018-11-01T08:37:37.997Z,79.10
2018-11-01T08:40:07.695Z,79.10
2018-11-01T08:42:36.283Z,78.80
2018-11-01T08:45:05.288Z,78.60
2018-11-01T08:47:33.853Z,78.60
2018-11-01T08:50:02.506Z,78.70
2018-11-01T08:52:31.059Z,78.90
2018-11-01T08:54:59.663Z,78.90
2018-11-01T08:57:28.240Z,79.10
2018-11-01T08:59:56.825Z,79.10
2018-11-01T09:02:25.409Z,79.00
2018-11-01T09:04:53.996Z,79.30
2018-11-01T09:07:22.658Z,79.50
2018-11-01T09:09:51.247Z,79.70
2018-11-01T09:12:19.833Z,79.80
2018-11-01T09:14:48.431Z,80.00
2018-11-01T09:17:17.024Z,80.10
2018-11-01T09:19:45.591Z,80.30
2018-11-01T09:22:14.188Z,80.30
2018-11-01T09:24:42.772Z,79.90
2018-11-01T09:27:11.464Z,79.70
2018-11-01T09:29:39.998Z,78.90
2018-11-01T09:32:08.611Z,78.20
2018-11-01T09:34:37.205Z,77.80
2018-11-01T09:37:05.851Z,77.50
2018-11-01T09:39:34.484Z,77.30
2018-11-01T09:42:03.099Z,76.80
2018-11-01T09:44:31.713Z,76.50
2018-11-01T09:47:00.647Z,76.20
2018-11-01T09:49:28.920Z,75.90
2018-11-01T09:51:57.518Z,75.60
2018-11-01T09:54:26.429Z,75.30
2018-11-01T09:56:55.040Z,75.00
2018-11-01T09:59:23.619Z,74.70
2018-11-01T10:01:52.219Z,74.50
2018-11-01T10:04:20.846Z,74.40
2018-11-01T10:06:49.480Z,74.40
2018-11-01T10:09:18.029Z,74.10
2018-11-01T10:11:46.598Z,74.40
2018-11-01T10:14:15.169Z,73.80
2018-11-01T10:16:43.948Z,72.80
2018-11-01T10:19:12.345Z,72.00
2018-11-01T10:21:40.971Z,71.50
2018-11-01T10:24:09.609Z,71.20
2018-11-01T10:26:38.172Z,70.90
2018-11-01T10:29:06.851Z,71.10
2018-11-01T10:31:35.429Z,71.30
2018-11-01T10:34:04.279Z,71.70
2018-11-01T10:36:32.691Z,72.00
2018-11-01T10:39:01.265Z,72.30
2018-11-01T10:41:29.852Z,72.30
2018-11-01T10:43:58.416Z,72.40
2018-11-01T10:46:26.988Z,72.30
2018-11-01T10:48:55.563Z,71.90
2018-11-01T10:51:24.164Z,71.60
2018-11-01T10:53:52.779Z,71.20
2018-11-01T10:56:21.437Z,70.70
2018-11-01T10:58:50.014Z,70.20
2018-11-01T11:01:23.909Z,69.90
2018-11-01T11:03:52.493Z,69.50
2018-11-01T11:06:21.093Z,69.40
2018-11-01T11:08:49.624Z,69.40
2018-11-01T11:11:18.220Z,69.30
2018-11-01T11:13:46.808Z,69.50
2018-11-01T11:16:15.404Z,69.10
2018-11-01T11:18:43.986Z,68.90
2018-11-01T11:21:12.851Z,68.60
2018-11-01T11:23:41.144Z,68.30
2018-11-01T11:26:09.707Z,67.80
2018-11-01T11:28:38.284Z,67.40
2018-11-01T11:31:06.857Z,67.30
2018-11-01T11:33:35.430Z,67.20
2018-11-01T11:36:03.992Z,67.00
2018-11-01T11:38:32.584Z,66.80
2018-11-01T11:41:01.156Z,66.90
2018-11-01T11:43:29.709Z,66.80
2018-11-01T11:45:58.335Z,66.70
2018-11-01T11:48:26.896Z,66.20
2018-11-01T11:50:55.451Z,66.20
2018-11-01T11:53:24.611Z,65.60
2018-11-01T11:55:53.191Z,65.70
2018-11-01T11:58:21.776Z,65.80
2018-11-01T12:00:50.348Z,65.60
2018-11-01T12:03:18.928Z,65.40
2018-11-01T12:05:47.515Z,65.10
2018-11-01T12:08:16.104Z,64.70
2018-11-01T12:10:44.684Z,65.00
2018-11-01T12:13:13.259Z,64.50
2018-11-01T12:15:41.836Z,64.60
2018-11-01T12:18:10.440Z,65.00
2018-11-01T12:20:39.013Z,64.90
2018-11-01T12:23:07.607Z,64.90
2018-11-01T12:25:36.167Z,64.80
2018-11-01T12:28:05.027Z,64.80
2018-11-01T12:30:33.588Z,64.80
2018-11-01T12:33:02.156Z,64.50
2018-11-01T12:35:30.750Z,64.30
2018-11-01T12:37:59.332Z,64.30
2018-11-01T12:40:27.892Z,64.50
2018-11-01T12:42:56.478Z,64.50
2018-11-01T12:45:25.025Z,64.50
2018-11-01T12:47:53.619Z,64.40
2018-11-01T12:50:22.260Z,64.60
2018-11-01T12:52:50.781Z,64.70
2018-11-01T12:55:19.344Z,64.80
2018-11-01T12:57:47.974Z,65.00
2018-11-01T13:00:16.535Z,65.20
2018-11-01T13:02:45.251Z,65.20
2018-11-01T13:05:13.723Z,65.50
2018-11-01T13:07:42.328Z,65.60
2018-11-01T13:10:10.914Z,65.50
2018-11-01T13:12:39.520Z,65.40
2018-11-01T13:15:09.499Z,65.40
2018-11-01T13:17:38.088Z,65.60
2018-11-01T13:20:06.870Z,65.50
2018-11-01T13:22:35.458Z,65.40
2018-11-01T13:25:04.071Z,65.50
2018-11-01T13:27:32.672Z,65.70
2018-11-01T13:30:01.233Z,65.80
2018-11-01T13:32:29.816Z,65.90
2018-11-01T13:34:58.513Z,65.80
2018-11-01T13:37:27.125Z,65.70
2018-11-01T13:39:55.884Z,65.60
2018-11-01T13:42:24.280Z,65.60
2018-11-01T13:44:52.848Z,65.70
2018-11-01T13:47:21.592Z,65.60
2018-11-01T13:49:50.001Z,65.70
2018-11-01T13:52:18.576Z,65.70
2018-11-01T13:54:47.276Z,65.60
2018-11-01T13:57:15.791Z,65.50
2018-11-01T13:59:44.365Z,65.50
2018-11-01T14:02:12.969Z,65.50
2018-11-01T14:04:41.617Z,65.70
2018-11-01T14:07:11.092Z,65.80
2018-11-01T14:09:39.667Z,65.80
2018-11-01T14:12:08.238Z,65.80
2018-11-01T14:14:37.305Z,66.10
2018-11-01T14:17:05.780Z,66.30
2018-11-01T14:19:34.398Z,66.30
2018-11-01T14:22:02.976Z,66.50
2018-11-01T14:24:31.574Z,66.70
2018-11-01T14:27:00.136Z,66.50
2018-11-01T14:29:28.696Z,66.60
2018-11-01T14:31:57.283Z,66.40
2018-11-01T14:34:25.870Z,66.40
2018-11-01T14:36:54.472Z,66.50
2018-11-01T14:39:23.061Z,66.40
2018-11-01T14:41:51.644Z,66.40
2018-11-01T14:44:20.277Z,66.40
2018-11-01T14:46:48.851Z,65.80
2018-11-01T14:49:17.425Z,65.80
2018-11-01T14:51:46.146Z,65.70
2018-11-01T14:54:15.341Z,65.70
2018-11-01T14:56:44.766Z,65.80
2018-11-01T14:59:13.772Z,66.00
2018-11-01T15:01:40.500Z,66.00
2018-11-01T15:04:09.091Z,66.10
2018-11-01T15:06:37.740Z,66.20
2018-11-01T15:09:10.356Z,66.10
2018-11-01T15:11:38.921Z,66.30
2018-11-01T15:14:07.540Z,66.40
2018-11-01T15:16:36.119Z,66.20
2018-11-01T15:19:04.743Z,66.20
2018-11-01T15:21:33.316Z,66.20
2018-11-01T15:24:01.922Z,66.30
2018-11-01T15:26:30.495Z,66.20
2018-11-01T15:28:59.057Z,66.40
2018-11-01T15:31:27.635Z,66.70
2018-11-01T15:33:56.301Z,66.90
2018-11-01T15:36:24.796Z,67.30
2018-11-01T15:38:53.363Z,67.60
2018-11-01T15:41:21.929Z,67.80
2018-11-01T15:43:50.544Z,68.00
2018-11-01T15:46:19.132Z,68.10
2018-11-01T15:48:47.720Z,68.20
2018-11-01T15:51:16.304Z,68.60
2018-11-01T15:53:44.886Z,68.80
2018-11-01T15:56:13.475Z,69.20
2018-11-01T15:58:42.045Z,69.50
2018-11-01T16:01:10.668Z,69.80
2018-11-01T16:03:39.306Z,70.10
2018-11-01T16:06:07.843Z,70.40
2018-11-01T16:08:36.417Z,70.70
2018-11-01T16:11:05.323Z,71.30
2018-11-01T16:13:33.920Z,71.70
2018-11-01T16:16:02.504Z,72.00
2018-11-01T16:18:31.117Z,72.30
2018-11-01T16:20:59.737Z,72.50
2018-11-01T16:23:28.324Z,72.70
2018-11-01T16:25:56.942Z,73.00
2018-11-01T16:28:25.559Z,73.30
2018-11-01T16:30:54.137Z,73.40
2018-11-01T16:33:22.715Z,73.60
2018-11-01T16:35:51.335Z,73.70
2018-11-01T16:38:19.916Z,73.70
2018-11-01T16:40:48.508Z,74.00
2018-11-01T16:43:17.120Z,74.30
2018-11-01T16:45:45.712Z,74.70
2018-11-01T16:48:14.331Z,75.00
2018-11-01T16:50:42.971Z,75.50
2018-11-01T16:53:11.560Z,75.90
2018-11-01T16:55:40.447Z,76.60
2018-11-01T16:58:09.040Z,76.90
2018-11-01T17:00:37.656Z,77.30
2018-11-01T17:03:06.305Z,77.80
2018-11-01T17:05:34.879Z,77.90
2018-11-01T17:08:03.491Z,78.20
2018-11-01T17:10:32.067Z,78.40
2018-11-01T17:13:00.677Z,78.50
2018-11-01T17:15:29.256Z,78.70
2018-11-01T17:17:57.887Z,78.90
2018-11-01T17:20:26.496Z,79.10
2018-11-01T17:22:55.072Z,79.30
2018-11-01T17:25:23.707Z,79.40
2018-11-01T17:27:52.288Z,79.40
2018-11-01T17:30:20.930Z,79.50
2018-11-01T17:32:50.955Z,79.50
2018-11-01T17:35:19.564Z,79.70
2018-11-01T17:37:48.164Z,80.00
2018-11-01T17:40:16.818Z,80.20
2018-11-01T17:42:45.583Z,80.40
2018-11-01T17:45:14.272Z,80.40
2018-11-01T17:47:43.104Z,80.40
2018-11-01T17:50:13.223Z,80.40
2018-11-01T17:52:42.383Z,80.50
2018-11-01T17:55:11.077Z,80.50
2018-11-01T17:57:40.268Z,80.60
2018-11-01T18:00:11.257Z,81.50
2018-11-01T18:02:40.402Z,81.10
2018-11-01T18:05:09.944Z,81.20
2018-11-01T18:07:38.927Z,81.30
2018-11-01T18:10:08.386Z,81.30
2018-11-01T18:12:36.988Z,81.30
2018-11-01T18:15:06.352Z,81.50
2018-11-01T18:17:34.956Z,81.70
2018-11-01T18:20:03.640Z,82.00
2018-11-01T18:22:32.224Z,82.30
2018-11-01T18:25:00.792Z,82.40
2018-11-01T18:27:29.364Z,82.60
2018-11-01T18:29:57.981Z,82.70
2018-11-01T18:32:26.628Z,82.90
2018-11-01T18:34:55.203Z,83.00
2018-11-01T18:37:23.825Z,83.00
2018-11-01T18:39:52.465Z,83.20
2018-11-01T18:42:21.286Z,83.30
2018-11-01T18:44:49.873Z,83.30
2018-11-01T18:47:18.468Z,83.40
2018-11-01T18:49:47.059Z,83.50
2018-11-01T18:52:15.675Z,83.60
2018-11-01T18:54:44.289Z,83.60
2018-11-01T18:57:12.896Z,83.40
2018-11-01T18:59:41.496Z,83.30
2018-11-01T19:02:10.112Z,83.10
2018-11-01T19:04:38.780Z,83.10
2018-11-01T19:07:07.425Z,83.10
2018-11-01T19:09:36.000Z,83.00
2018-11-01T19:12:04.643Z,83.00
2018-11-01T19:14:33.416Z,83.00
2018-11-01T19:17:01.860Z,83.00
2018-11-01T19:19:30.471Z,83.00
2018-11-01T19:21:59.079Z,82.90
2018-11-01T19:24:27.673Z,82.80
2018-11-01T19:26:56.467Z,82.80
2018-11-01T19:29:25.348Z,82.80
2018-11-01T19:31:53.928Z,82.90
2018-11-01T19:34:22.651Z,83.00
2018-11-01T19:36:51.113Z,83.10
2018-11-01T19:39:19.687Z,83.20
2018-11-01T19:41:48.296Z,83.90
2018-11-01T19:44:16.856Z,83.40
2018-11-01T19:46:45.500Z,83.60
2018-11-01T19:49:14.128Z,83.70
2018-11-01T19:51:42.750Z,83.70
2018-11-01T19:54:11.388Z,83.70
2018-11-01T19:56:39.965Z,83.70
2018-11-01T19:59:08.664Z,83.70
2018-11-01T20:01:37.358Z,83.70
2018-11-01T20:04:06.251Z,83.80
2018-11-01T20:06:34.807Z,83.90
2018-11-01T20:09:04.452Z,83.90
2018-11-01T20:11:33.025Z,83.80
2018-11-01T20:14:01.596Z,83.90
2018-11-01T20:16:30.208Z,84.10
2018-11-01T20:18:58.820Z,84.30
2018-11-01T20:21:27.414Z,84.50
2018-11-01T20:23:56.014Z,84.80
2018-11-01T20:26:24.612Z,85.10
2018-11-01T20:28:53.197Z,85.40
2018-11-01T20:31:21.853Z,85.60
2018-11-01T20:33:50.440Z,85.70
2018-11-01T20:36:19.021Z,85.70
2018-11-01T20:38:47.654Z,85.60
2018-11-01T20:41:16.262Z,85.50
2018-11-01T20:43:44.825Z,85.40
2018-11-01T20:46:13.508Z,85.30
2018-11-01T20:48:42.208Z,85.30
2018-11-01T20:51:10.910Z,85.20
2018-11-01T20:53:39.552Z,85.20
2018-11-01T20:56:08.153Z,85.20
2018-11-01T20:58:36.785Z,85.20
2018-11-01T21:01:05.514Z,85.30
2018-11-01T21:03:34.108Z,85.40
2018-11-01T21:06:02.715Z,86.10
2018-11-01T21:08:31.308Z,85.50
2018-11-01T21:10:59.965Z,85.50
2018-11-01T21:13:28.513Z,85.40
2018-11-01T21:15:57.131Z,85.20
2018-11-01T21:18:25.757Z,85.20
2018-11-01T21:20:54.432Z,85.20
2018-11-01T21:23:23.068Z,85.20
2018-11-01T21:25:51.667Z,85.30
2018-11-01T21:28:20.240Z,85.30
2018-11-01T21:30:48.878Z,85.40
2018-11-01T21:33:17.456Z,85.50
2018-11-01T21:35:46.229Z,85.50
2018-11-01T21:38:14.712Z,85.50
2018-11-01T21:40:43.320Z,85.60
2018-11-01T21:43:11.939Z,85.60
2018-11-01T21:45:40.548Z,85.50
2018-11-01T21:48:09.157Z,85.60
2018-11-01T21:50:37.748Z,85.70
2018-11-01T21:53:06.530Z,85.70
2018-11-01T21:55:35.040Z,85.90
2018-11-01T21:58:03.631Z,86.00
2018-11-01T22:00:32.224Z,86.10
2018-11-01T22:03:00.813Z,86.10
2018-11-01T22:05:29.450Z,86.10
2018-11-01T22:07:58.080Z,86.10
2018-11-01T22:10:26.677Z,86.10
2018-11-01T22:12:55.281Z,86.20
2018-11-01T22:15:23.883Z,86.30
2018-11-01T22:17:52.530Z,86.50
2018-11-01T22:20:21.144Z,86.60
2018-11-01T22:22:49.747Z,86.80
2018-11-01T22:25:18.341Z,87.00
2018-11-01T22:27:46.942Z,87.10
2018-11-01T22:30:15.524Z,87.30
2018-11-01T22:32:44.122Z,87.40
2018-11-01T22:35:12.736Z,87.40
2018-11-01T22:37:42.110Z,87.50
2018-11-01T22:40:10.696Z,87.60
2018-11-01T22:42:39.280Z,87.80
2018-11-01T22:45:09.199Z,87.90
2018-11-01T22:47:37.844Z,88.10
2018-11-01T22:50:07.488Z,88.10
2018-11-01T22:52:36.110Z,88.10
2018-11-01T22:55:05.765Z,88.10
2018-11-01T22:57:34.360Z,88.00
2018-11-01T23:00:03.113Z,87.80
2018-11-01T23:02:31.639Z,87.70
2018-11-01T23:05:00.234Z,87.60
2018-11-01T23:07:28.837Z,87.70
2018-11-01T23:09:57.410Z,87.50
2018-11-01T23:12:25.997Z,87.30
2018-11-01T23:14:54.596Z,87.20
2018-11-01T23:17:23.160Z,87.10
2018-11-01T23:19:51.775Z,87.10
2018-11-01T23:22:20.369Z,87.00
2018-11-01T23:24:48.968Z,87.10
2018-11-01T23:27:17.605Z,87.00
2018-11-01T23:29:46.232Z,87.00
2018-11-01T23:32:14.824Z,87.00
2018-11-01T23:34:43.416Z,86.90
2018-11-01T23:37:17.186Z,86.90
2018-11-01T23:39:51.008Z,86.90
2018-11-01T23:42:24.800Z,86.90
2018-11-01T23:44:58.729Z,87.10
2018-11-01T23:47:34.085Z,87.10
2018-11-01T23:50:04.244Z,87.40
2018-11-01T23:52:33.025Z,87.40
2018-11-01T23:55:01.611Z,87.30
2018-11-01T23:57:30.208Z,87.10
2018-11-01T23:59:58.834Z,87.80
