createdAt,value
2019-06-19T00:00:15.075Z,8.80
2019-06-19T00:01:15.136Z,8.80
2019-06-19T00:02:15.198Z,8.80
2019-06-19T00:03:15.060Z,8.80
2019-06-19T00:04:15.143Z,8.80
2019-06-19T00:05:15.141Z,8.80
2019-06-19T00:06:15.145Z,8.80
2019-06-19T00:07:15.069Z,8.80
2019-06-19T00:08:15.110Z,8.80
2019-06-19T00:10:15.135Z,9.70
2019-06-19T00:11:15.075Z,9.70
2019-06-19T00:12:15.131Z,9.70
2019-06-19T00:13:15.062Z,9.70
2019-06-19T00:14:15.152Z,9.70
2019-06-19T00:15:15.057Z,9.70
2019-06-19T00:16:15.131Z,9.70
2019-06-19T00:17:15.056Z,9.70
2019-06-19T00:18:15.132Z,9.70
2019-06-19T00:19:15.067Z,9.70
2019-06-19T00:20:15.075Z,7.40
2019-06-19T00:21:15.076Z,7.40
2019-06-19T00:22:15.116Z,7.40
2019-06-19T00:23:15.090Z,7.40
2019-06-19T00:24:15.151Z,7.40
2019-06-19T00:25:15.154Z,7.40
2019-06-19T00:26:15.041Z,7.40
2019-06-19T00:27:15.149Z,7.40
2019-06-19T00:28:17.519Z,7.40
2019-06-19T00:30:15.162Z,9.10
2019-06-19T00:31:15.071Z,9.10
2019-06-19T00:32:15.076Z,9.10
2019-06-19T00:33:15.142Z,9.10
2019-06-19T00:34:15.074Z,9.10
2019-06-19T00:35:15.082Z,9.10
2019-06-19T00:36:15.143Z,9.10
2019-06-19T00:37:15.246Z,9.10
2019-06-19T00:38:15.080Z,9.10
2019-06-19T00:39:15.150Z,9.10
2019-06-19T00:40:15.078Z,12.99
2019-06-19T00:41:15.086Z,12.99
2019-06-19T00:42:15.151Z,12.99
2019-06-19T00:43:15.122Z,12.99
2019-06-19T00:44:15.086Z,12.99
2019-06-19T00:45:15.164Z,12.99
2019-06-19T00:46:15.088Z,12.99
2019-06-19T00:47:15.161Z,12.99
2019-06-19T00:48:15.089Z,12.99
2019-06-19T00:49:15.167Z,12.99
2019-06-19T00:50:15.174Z,10.99
2019-06-19T00:51:15.154Z,10.99
2019-06-19T00:52:15.238Z,10.99
2019-06-19T00:53:15.098Z,10.99
2019-06-19T00:54:15.170Z,10.99
2019-06-19T00:55:15.116Z,10.99
2019-06-19T00:56:15.202Z,10.99
2019-06-19T00:57:15.191Z,10.99
2019-06-19T00:58:15.108Z,10.99
2019-06-19T00:59:15.178Z,10.99
2019-06-19T01:00:15.149Z,11.60
2019-06-19T01:01:15.047Z,11.60
2019-06-19T01:02:15.068Z,11.60
2019-06-19T01:03:15.114Z,11.60
2019-06-19T01:04:15.137Z,11.60
2019-06-19T01:05:15.121Z,11.60
2019-06-19T01:06:15.112Z,11.60
2019-06-19T01:07:15.139Z,11.60
2019-06-19T03:05:23.659Z,9.50
2019-06-19T03:06:15.269Z,9.50
2019-06-19T03:07:15.184Z,9.50
2019-06-19T03:08:15.259Z,9.50
2019-06-19T03:09:15.185Z,9.50
2019-06-19T03:10:15.290Z,12.40
2019-06-19T03:11:15.231Z,12.40
2019-06-19T03:12:15.277Z,12.40
2019-06-19T03:13:15.287Z,12.40
2019-06-19T03:14:15.281Z,12.40
2019-06-19T03:15:15.291Z,12.40
2019-06-19T03:16:15.208Z,12.40
2019-06-19T03:17:15.229Z,12.40
2019-06-19T03:18:15.230Z,12.40
2019-06-19T03:19:15.293Z,12.40
2019-06-19T03:20:15.270Z,11.40
2019-06-19T03:21:15.294Z,11.40
2019-06-19T03:22:15.202Z,11.40
2019-06-19T03:23:15.376Z,11.40
2019-06-19T03:24:17.219Z,11.40
2019-06-19T03:25:15.205Z,11.40
2019-06-19T03:26:15.272Z,11.40
2019-06-19T03:27:15.213Z,11.40
2019-06-19T03:28:15.279Z,11.40
2019-06-19T03:29:15.284Z,11.40
2019-06-19T03:30:15.219Z,12.10
2019-06-19T03:31:32.848Z,12.10
2019-06-19T03:32:15.295Z,12.10
2019-06-19T03:33:15.299Z,12.10
2019-06-19T03:34:15.288Z,12.10
2019-06-19T03:35:15.223Z,12.10
2019-06-19T03:36:15.225Z,12.10
2019-06-19T03:37:15.262Z,12.10
2019-06-19T03:38:15.223Z,12.10
2019-06-19T03:39:15.292Z,12.10
2019-06-19T03:40:15.098Z,11.00
2019-06-19T03:41:15.102Z,11.00
2019-06-19T03:42:15.094Z,11.00
2019-06-19T03:43:15.199Z,11.00
2019-06-19T03:44:15.144Z,11.00
2019-06-19T03:45:15.187Z,11.00
2019-06-19T03:46:15.098Z,11.00
2019-06-19T03:47:15.101Z,11.00
2019-06-19T03:48:15.102Z,11.00
2019-06-19T03:49:15.277Z,11.00
2019-06-19T03:50:15.295Z,13.40
2019-06-19T03:51:15.226Z,13.40
2019-06-19T03:52:15.298Z,13.40
2019-06-19T03:53:15.221Z,13.40
2019-06-19T03:54:15.304Z,13.40
2019-06-19T03:55:15.222Z,13.40
2019-06-19T03:56:15.295Z,13.40
2019-06-19T03:57:15.230Z,13.40
2019-06-19T03:58:15.298Z,13.40
2019-06-19T03:59:15.302Z,13.40
2019-06-19T04:00:15.252Z,11.60
2019-06-19T04:01:15.272Z,11.60
2019-06-19T04:02:15.304Z,11.60
2019-06-19T04:03:15.214Z,11.60
2019-06-19T04:04:15.238Z,11.60
2019-06-19T04:05:15.304Z,11.60
2019-06-19T04:06:15.322Z,11.60
2019-06-19T04:07:16.956Z,11.60
2019-06-19T04:08:15.313Z,11.60
2019-06-19T04:09:15.223Z,11.60
2019-06-19T04:10:15.265Z,11.50
2019-06-19T04:11:15.321Z,11.50
2019-06-19T04:12:15.324Z,11.50
2019-06-19T04:13:15.259Z,11.50
2019-06-19T04:14:15.266Z,11.50
2019-06-19T04:15:15.318Z,11.50
2019-06-19T04:16:15.327Z,11.50
2019-06-19T04:17:15.208Z,11.50
2019-06-19T04:18:15.326Z,11.50
2019-06-19T04:19:15.325Z,11.50
2019-06-19T04:20:15.277Z,11.20
2019-06-19T04:21:15.215Z,11.20
2019-06-19T04:22:15.221Z,11.20
2019-06-19T04:23:15.259Z,11.20
2019-06-19T04:24:15.229Z,11.20
2019-06-19T04:25:15.290Z,11.20
2019-06-19T04:26:15.266Z,11.20
2019-06-19T04:27:15.191Z,11.20
2019-06-19T04:28:15.295Z,11.20
2019-06-19T04:29:15.267Z,11.20
2019-06-19T04:30:15.265Z,14.00
2019-06-19T04:31:15.194Z,14.00
2019-06-19T04:32:15.195Z,14.00
2019-06-19T04:33:15.193Z,14.00
2019-06-19T04:34:15.306Z,14.00
2019-06-19T04:35:15.255Z,14.00
2019-06-19T04:36:15.229Z,14.00
2019-06-19T04:37:15.277Z,14.00
2019-06-19T04:38:15.251Z,14.00
2019-06-19T04:39:15.228Z,14.00
2019-06-19T04:40:15.300Z,13.90
2019-06-19T04:41:15.279Z,13.90
2019-06-19T04:42:15.318Z,13.90
2019-06-19T04:43:15.357Z,13.90
2019-06-19T04:44:15.286Z,13.90
2019-06-19T04:45:15.258Z,13.90
2019-06-19T04:46:15.242Z,13.90
2019-06-19T04:47:15.381Z,13.90
2019-06-19T04:48:15.363Z,13.90
2019-06-19T04:49:15.403Z,13.90
2019-06-19T04:50:15.280Z,13.90
2019-06-19T04:51:15.360Z,11.90
2019-06-19T04:52:15.382Z,11.90
2019-06-19T04:53:15.292Z,11.90
2019-06-19T04:54:15.386Z,11.90
2019-06-19T04:55:15.363Z,11.90
2019-06-19T04:56:15.290Z,11.90
2019-06-19T04:57:15.378Z,11.90
2019-06-19T04:58:15.319Z,11.90
2019-06-19T04:59:15.369Z,11.90
2019-06-19T05:00:15.475Z,11.90
2019-06-19T05:01:15.368Z,11.30
2019-06-19T05:02:21.056Z,11.30
2019-06-19T05:03:15.289Z,11.30
2019-06-19T05:04:15.298Z,11.30
2019-06-19T05:05:15.247Z,11.30
2019-06-19T05:06:15.291Z,11.30
2019-06-19T05:07:15.296Z,11.30
2019-06-19T05:08:15.303Z,11.30
2019-06-19T05:09:15.291Z,11.30
2019-06-19T05:10:15.373Z,11.30
2019-06-19T05:11:15.303Z,15.00
2019-06-19T05:12:15.263Z,15.00
2019-06-19T05:13:15.301Z,15.00
2019-06-19T05:14:15.292Z,15.00
2019-06-19T05:15:15.240Z,15.00
2019-06-19T05:16:15.348Z,15.00
2019-06-19T05:17:15.286Z,15.00
2019-06-19T05:18:15.321Z,15.00
2019-06-19T05:19:15.266Z,15.00
2019-06-19T05:20:15.369Z,15.00
2019-06-19T05:21:15.304Z,11.30
2019-06-19T05:22:15.326Z,11.30
2019-06-19T05:23:15.303Z,11.30
2019-06-19T05:24:15.319Z,11.30
2019-06-19T05:25:15.330Z,11.30
2019-06-19T05:26:15.386Z,11.30
2019-06-19T05:27:15.337Z,11.30
2019-06-19T05:28:15.456Z,11.30
2019-06-19T05:29:15.338Z,11.30
2019-06-19T05:30:15.316Z,11.30
2019-06-19T05:31:15.300Z,11.90
2019-06-19T05:32:15.375Z,11.90
2019-06-19T05:33:15.294Z,11.90
2019-06-19T05:34:16.991Z,11.90
2019-06-19T05:35:15.372Z,11.90
2019-06-19T05:36:15.303Z,11.90
2019-06-19T05:37:15.520Z,11.90
2019-06-19T05:38:15.304Z,11.90
2019-06-19T05:39:15.376Z,11.90
2019-06-19T05:40:15.325Z,11.90
2019-06-19T05:41:15.376Z,12.10
2019-06-19T05:42:15.306Z,12.10
2019-06-19T05:43:15.378Z,12.10
2019-06-19T05:44:15.305Z,12.10
2019-06-19T05:45:15.378Z,12.10
2019-06-19T05:46:15.311Z,12.10
2019-06-19T05:47:15.390Z,12.10
2019-06-19T05:48:15.411Z,12.10
2019-06-19T05:49:15.316Z,12.10
2019-06-19T05:50:15.384Z,12.10
2019-06-19T05:51:15.336Z,11.40
2019-06-19T05:52:15.450Z,11.40
2019-06-19T05:53:15.422Z,11.40
2019-06-19T05:54:15.339Z,11.40
2019-06-19T05:55:15.338Z,11.40
2019-06-19T05:56:15.384Z,11.40
2019-06-19T05:57:15.288Z,11.40
2019-06-19T05:58:15.330Z,11.40
2019-06-19T05:59:15.303Z,11.40
2019-06-19T06:00:15.417Z,11.40
2019-06-19T06:01:15.405Z,12.30
2019-06-19T06:02:15.323Z,12.30
2019-06-19T06:03:15.413Z,12.30
2019-06-19T06:04:15.330Z,12.30
2019-06-19T06:05:15.407Z,12.30
2019-06-19T06:06:15.406Z,12.30
2019-06-19T06:07:15.333Z,12.30
2019-06-19T06:08:15.408Z,12.30
2019-06-19T06:09:15.335Z,12.30
2019-06-19T06:10:15.398Z,12.30
2019-06-19T06:11:15.419Z,16.60
2019-06-19T06:12:15.351Z,16.60
2019-06-19T06:13:15.411Z,16.60
2019-06-19T06:14:15.410Z,16.60
2019-06-19T06:15:15.428Z,16.60
2019-06-19T06:16:15.419Z,16.60
2019-06-19T06:17:15.423Z,16.60
2019-06-19T06:18:15.342Z,16.60
2019-06-19T06:19:15.437Z,16.60
2019-06-19T06:20:15.417Z,16.60
2019-06-19T06:21:15.422Z,9.50
2019-06-19T06:22:15.353Z,9.50
2019-06-19T06:23:15.415Z,9.50
2019-06-19T06:24:15.421Z,9.50
2019-06-19T06:25:15.420Z,9.50
2019-06-19T06:26:15.402Z,9.50
2019-06-19T06:27:15.422Z,9.50
2019-06-19T06:28:15.493Z,9.50
2019-06-19T06:29:15.356Z,9.50
2019-06-19T06:30:15.423Z,9.50
2019-06-19T06:31:15.329Z,10.80
2019-06-19T06:33:15.415Z,10.80
2019-06-19T06:34:15.342Z,10.80
2019-06-19T06:35:15.419Z,10.80
2019-06-19T06:36:15.351Z,10.80
2019-06-19T06:37:15.419Z,10.80
2019-06-19T06:38:15.352Z,10.80
2019-06-19T06:39:15.427Z,10.80
2019-06-19T06:40:15.430Z,10.80
2019-06-19T06:41:15.365Z,11.30
2019-06-19T06:42:15.435Z,11.30
2019-06-19T06:43:15.434Z,11.30
2019-06-19T06:44:15.444Z,11.30
2019-06-19T06:45:15.367Z,11.30
2019-06-19T06:46:15.458Z,11.30
2019-06-19T06:47:15.412Z,11.30
2019-06-19T06:48:15.387Z,11.30
2019-06-19T06:49:15.336Z,11.30
2019-06-19T06:50:15.445Z,11.30
2019-06-19T06:51:15.428Z,9.90
2019-06-19T06:52:15.353Z,9.90
2019-06-19T06:53:15.332Z,9.90
2019-06-19T06:54:15.399Z,9.90
2019-06-19T06:55:18.184Z,9.90
2019-06-19T06:56:15.399Z,9.90
2019-06-19T06:57:15.357Z,9.90
2019-06-19T06:58:15.383Z,9.90
2019-06-19T06:59:15.337Z,9.90
2019-06-19T07:00:15.364Z,9.90
2019-06-19T07:01:15.333Z,9.40
2019-06-19T07:02:15.405Z,9.40
2019-06-19T07:03:24.239Z,9.40
2019-06-19T07:04:15.385Z,9.40
2019-06-19T07:05:15.449Z,9.40
2019-06-19T07:06:15.448Z,9.40
2019-06-19T07:07:15.479Z,9.40
2019-06-19T07:08:15.454Z,9.40
2019-06-19T07:09:15.461Z,9.40
2019-06-19T07:10:15.455Z,9.40
2019-06-19T07:11:15.469Z,10.60
2019-06-19T07:12:15.456Z,10.60
2019-06-19T07:13:15.456Z,10.60
2019-06-19T07:14:15.463Z,10.60
2019-06-19T07:15:15.458Z,10.60
2019-06-19T07:16:15.405Z,10.60
2019-06-19T07:17:15.412Z,10.60
2019-06-19T07:18:15.415Z,10.60
2019-06-19T07:19:15.466Z,10.60
2019-06-19T07:20:15.405Z,10.60
2019-06-19T07:21:15.466Z,9.60
2019-06-19T07:22:15.513Z,9.60
2019-06-19T07:23:15.468Z,9.60
2019-06-19T07:24:15.392Z,9.60
2019-06-19T07:25:15.418Z,9.60
2019-06-19T07:26:15.468Z,9.60
2019-06-19T07:27:15.415Z,9.60
2019-06-19T07:28:15.672Z,9.60
2019-06-19T07:29:15.474Z,9.60
2019-06-19T07:30:15.442Z,9.60
2019-06-19T07:31:15.463Z,9.60
2019-06-19T07:32:15.433Z,9.60
2019-06-19T07:33:15.397Z,9.60
2019-06-19T07:34:15.389Z,9.60
2019-06-19T07:35:15.471Z,9.60
2019-06-19T07:36:15.388Z,9.60
2019-06-19T07:37:15.399Z,9.60
2019-06-19T07:38:15.378Z,9.60
2019-06-19T07:39:19.101Z,9.60
2019-06-19T07:40:15.466Z,9.60
2019-06-19T07:41:15.400Z,10.00
2019-06-19T07:42:15.353Z,10.00
2019-06-19T07:43:15.352Z,10.00
2019-06-19T07:44:15.407Z,10.00
2019-06-19T07:45:15.437Z,10.00
2019-06-19T07:46:15.350Z,10.00
2019-06-19T07:47:15.498Z,10.00
2019-06-19T07:48:15.458Z,10.00
2019-06-19T07:49:15.544Z,10.00
2019-06-19T07:50:15.472Z,10.00
2019-06-19T07:51:15.483Z,11.40
2019-06-19T07:52:15.540Z,11.40
2019-06-19T07:53:15.491Z,11.40
2019-06-19T07:54:15.489Z,11.40
2019-06-19T07:55:15.495Z,11.40
2019-06-19T07:56:15.492Z,11.40
2019-06-19T07:57:15.499Z,11.40
2019-06-19T07:58:15.498Z,11.40
2019-06-19T07:59:15.449Z,11.40
2019-06-19T08:00:15.454Z,11.40
2019-06-19T08:01:15.394Z,9.00
2019-06-19T08:02:15.428Z,9.00
2019-06-19T08:03:15.510Z,9.00
2019-06-19T08:04:15.383Z,9.00
2019-06-19T08:05:15.419Z,9.00
2019-06-19T08:06:15.387Z,9.00
2019-06-19T08:07:15.450Z,9.00
2019-06-19T08:08:15.433Z,9.00
2019-06-19T08:09:15.476Z,9.00
2019-06-19T08:10:15.407Z,9.00
2019-06-19T08:11:15.504Z,7.90
2019-06-19T08:12:16.677Z,7.90
2019-06-19T08:13:15.443Z,7.90
2019-06-19T08:14:15.529Z,7.90
2019-06-19T08:15:15.509Z,7.90
2019-06-19T08:16:15.476Z,7.90
2019-06-19T08:17:15.435Z,7.90
2019-06-19T08:18:15.511Z,7.90
2019-06-19T08:19:15.504Z,7.90
2019-06-19T08:20:15.491Z,7.90
2019-06-19T08:21:15.449Z,9.50
2019-06-19T08:22:15.534Z,9.50
2019-06-19T08:23:15.450Z,9.50
2019-06-19T08:24:15.507Z,9.50
2019-06-19T08:25:15.513Z,9.50
2019-06-19T08:26:15.516Z,9.50
2019-06-19T08:27:15.485Z,9.50
2019-06-19T08:28:15.474Z,9.50
2019-06-19T08:29:15.493Z,9.50
2019-06-19T08:30:15.514Z,9.50
2019-06-19T08:31:15.576Z,7.40
2019-06-19T08:32:15.518Z,7.40
2019-06-19T08:33:15.520Z,7.40
2019-06-19T08:34:15.512Z,7.40
2019-06-19T08:35:15.463Z,7.40
2019-06-19T08:36:15.540Z,7.40
2019-06-19T08:37:15.521Z,7.40
2019-06-19T08:38:15.457Z,7.40
2019-06-19T08:39:15.606Z,7.40
2019-06-19T08:40:15.458Z,7.40
2019-06-19T08:41:15.528Z,7.50
2019-06-19T08:42:15.558Z,7.50
2019-06-19T08:43:15.464Z,7.50
2019-06-19T08:44:15.749Z,7.50
2019-06-19T08:45:15.478Z,7.50
2019-06-19T08:46:15.462Z,7.50
2019-06-19T08:47:15.538Z,7.50
2019-06-19T08:48:15.580Z,7.50
2019-06-19T08:49:15.532Z,7.50
2019-06-19T08:50:18.478Z,7.50
2019-06-19T08:51:15.456Z,6.90
2019-06-19T08:52:15.519Z,6.90
2019-06-19T08:53:15.526Z,6.90
2019-06-19T08:54:15.450Z,6.90
2019-06-19T08:55:15.485Z,6.90
2019-06-19T08:56:15.422Z,6.90
2019-06-19T08:57:15.503Z,6.90
2019-06-19T08:58:15.527Z,6.90
2019-06-19T08:59:15.472Z,6.90
2019-06-19T09:00:15.559Z,6.90
2019-06-19T09:01:15.537Z,6.80
2019-06-19T09:02:15.536Z,6.80
2019-06-19T09:03:15.457Z,6.80
2019-06-19T09:04:24.581Z,6.80
2019-06-19T09:05:15.463Z,6.80
2019-06-19T09:06:15.456Z,6.80
2019-06-19T09:07:15.461Z,6.80
2019-06-19T09:08:15.461Z,6.80
2019-06-19T09:09:15.541Z,6.80
2019-06-19T09:10:15.458Z,6.80
2019-06-19T09:11:15.568Z,6.30
2019-06-19T09:12:15.547Z,6.30
2019-06-19T09:13:15.549Z,6.30
2019-06-19T09:14:15.546Z,6.30
2019-06-19T09:15:15.558Z,6.30
2019-06-19T09:16:15.554Z,6.30
2019-06-19T09:17:15.549Z,6.30
2019-06-19T09:18:15.553Z,6.30
2019-06-19T09:19:15.555Z,6.30
2019-06-19T09:20:15.549Z,6.30
2019-06-19T09:21:15.556Z,7.10
2019-06-19T09:22:15.544Z,7.10
2019-06-19T09:23:15.518Z,7.10
2019-06-19T09:24:15.514Z,7.10
2019-06-19T09:25:15.704Z,7.10
2019-06-19T09:26:15.614Z,7.10
2019-06-19T09:27:15.554Z,7.10
2019-06-19T09:28:15.560Z,7.10
2019-06-19T09:29:15.492Z,7.10
2019-06-19T09:30:15.523Z,7.10
2019-06-19T09:31:15.644Z,7.20
2019-06-19T09:32:15.489Z,7.20
2019-06-19T09:33:18.466Z,7.20
2019-06-19T09:34:15.571Z,7.20
2019-06-19T09:35:15.570Z,7.20
2019-06-19T09:36:15.499Z,7.20
2019-06-19T09:37:15.569Z,7.20
2019-06-19T09:38:15.502Z,7.20
2019-06-19T09:39:15.567Z,7.20
2019-06-19T09:40:15.588Z,7.20
2019-06-19T09:41:15.482Z,5.20
2019-06-19T09:42:15.474Z,5.20
2019-06-19T09:43:15.562Z,5.20
2019-06-19T09:44:15.567Z,5.20
2019-06-19T09:45:15.486Z,5.20
2019-06-19T09:46:15.568Z,5.20
2019-06-19T09:47:15.537Z,5.20
2019-06-19T09:48:15.562Z,5.20
2019-06-19T09:49:15.571Z,5.20
2019-06-19T09:50:15.567Z,5.20
2019-06-19T09:51:15.566Z,5.30
2019-06-19T09:52:15.489Z,5.30
2019-06-19T09:53:15.568Z,5.30
2019-06-19T09:54:15.574Z,5.30
2019-06-19T09:55:15.564Z,5.30
2019-06-19T09:56:15.508Z,5.30
2019-06-19T09:57:15.483Z,5.30
2019-06-19T09:58:15.504Z,5.30
2019-06-19T09:59:15.571Z,5.30
2019-06-19T10:00:15.514Z,5.30
2019-06-19T10:01:15.580Z,5.20
2019-06-19T10:02:15.515Z,5.20
2019-06-19T10:03:15.591Z,5.20
2019-06-19T10:04:15.590Z,5.20
2019-06-19T10:05:15.621Z,5.20
2019-06-19T10:06:15.982Z,5.20
2019-06-19T10:07:15.530Z,5.20
2019-06-19T10:08:15.565Z,5.20
2019-06-19T10:09:15.530Z,5.20
2019-06-19T10:10:15.530Z,5.20
2019-06-19T10:11:15.489Z,4.90
2019-06-19T10:12:17.951Z,4.90
2019-06-19T10:13:15.467Z,4.90
2019-06-19T10:14:15.517Z,4.90
2019-06-19T10:15:15.522Z,4.90
2019-06-19T10:16:15.548Z,4.90
2019-06-19T10:17:15.495Z,4.90
2019-06-19T10:18:15.488Z,4.90
2019-06-19T10:19:15.619Z,4.90
2019-06-19T10:20:15.530Z,4.90
2019-06-19T10:21:15.587Z,4.40
2019-06-19T10:22:15.518Z,4.40
2019-06-19T10:23:15.486Z,4.40
2019-06-19T10:24:15.624Z,4.40
2019-06-19T10:25:15.592Z,4.40
2019-06-19T10:26:15.590Z,4.40
2019-06-19T10:27:15.502Z,4.40
2019-06-19T10:28:15.594Z,4.40
2019-06-19T10:29:15.528Z,4.40
2019-06-19T10:30:15.535Z,4.40
2019-06-19T10:31:15.546Z,4.40
2019-06-19T10:32:30.947Z,6.30
2019-06-19T10:33:15.510Z,6.30
2019-06-19T10:34:15.531Z,6.30
2019-06-19T10:35:23.834Z,6.30
2019-06-19T10:36:15.603Z,6.30
2019-06-19T10:37:15.540Z,6.30
2019-06-19T10:38:15.534Z,6.30
2019-06-19T10:39:15.512Z,6.30
2019-06-19T10:40:15.608Z,6.30
2019-06-19T10:41:15.565Z,6.30
2019-06-19T10:42:15.550Z,3.30
2019-06-19T10:43:15.563Z,3.30
2019-06-19T10:44:15.622Z,3.30
2019-06-19T10:45:15.617Z,3.30
2019-06-19T10:46:15.621Z,3.30
2019-06-19T10:47:15.548Z,3.30
2019-06-19T10:48:15.615Z,3.30
2019-06-19T10:49:15.591Z,3.30
2019-06-19T10:50:15.616Z,3.30
2019-06-19T10:51:15.556Z,3.30
2019-06-19T10:52:15.624Z,3.20
2019-06-19T10:53:15.633Z,3.20
2019-06-19T10:54:15.559Z,3.20
2019-06-19T10:55:15.559Z,3.20
2019-06-19T10:56:15.625Z,3.20
2019-06-19T10:57:15.560Z,3.20
2019-06-19T10:58:15.631Z,3.20
2019-06-19T10:59:15.558Z,3.20
2019-06-19T11:00:15.560Z,3.20
2019-06-19T11:01:15.565Z,3.20
2019-06-19T11:02:15.523Z,4.70
2019-06-19T11:03:15.621Z,4.70
2019-06-19T11:04:15.859Z,4.70
2019-06-19T11:05:15.674Z,4.70
2019-06-19T11:06:15.562Z,4.70
2019-06-19T11:07:15.629Z,4.70
2019-06-19T11:08:15.573Z,4.70
2019-06-19T11:09:15.623Z,4.70
2019-06-19T11:10:15.646Z,4.70
2019-06-19T11:11:15.553Z,4.70
2019-06-19T11:12:15.563Z,5.10
2019-06-19T11:13:15.554Z,5.10
2019-06-19T11:14:15.554Z,5.10
2019-06-19T11:15:15.561Z,5.10
2019-06-19T11:16:15.562Z,5.10
2019-06-19T11:17:15.624Z,5.10
2019-06-19T11:18:15.715Z,5.10
2019-06-19T11:19:15.642Z,5.10
2019-06-19T11:20:15.547Z,5.10
2019-06-19T11:21:15.633Z,5.10
2019-06-19T11:22:15.624Z,4.40
2019-06-19T11:23:15.543Z,4.40
2019-06-19T11:24:15.542Z,4.40
2019-06-19T11:25:15.572Z,4.40
2019-06-19T11:26:15.563Z,4.40
2019-06-19T11:27:15.610Z,4.40
2019-06-19T11:28:15.514Z,4.40
2019-06-19T11:29:15.535Z,4.40
2019-06-19T11:30:15.639Z,4.40
2019-06-19T11:31:15.526Z,4.40
2019-06-19T11:32:15.583Z,3.80
2019-06-19T11:33:15.581Z,3.80
2019-06-19T11:34:15.585Z,3.80
2019-06-19T11:35:15.658Z,3.80
2019-06-19T11:36:15.650Z,3.80
2019-06-19T11:37:15.660Z,3.80
2019-06-19T11:38:15.546Z,3.80
2019-06-19T11:39:15.587Z,3.80
2019-06-19T11:40:15.657Z,3.80
2019-06-19T11:41:15.703Z,3.80
2019-06-19T11:42:15.601Z,4.00
2019-06-19T11:43:15.580Z,4.00
2019-06-19T11:44:15.620Z,4.00
2019-06-19T11:45:15.637Z,4.00
2019-06-19T11:46:16.886Z,4.00
2019-06-19T11:47:15.650Z,4.00
2019-06-19T11:48:15.655Z,4.00
2019-06-19T11:49:15.532Z,4.00
2019-06-19T11:50:15.648Z,4.00
2019-06-19T11:51:15.657Z,4.00
2019-06-19T11:52:15.619Z,3.80
2019-06-19T11:53:15.675Z,3.80
2019-06-19T11:54:15.615Z,3.80
2019-06-19T11:55:15.600Z,3.80
2019-06-19T11:56:15.628Z,3.80
2019-06-19T11:57:15.670Z,3.80
2019-06-19T11:58:15.681Z,3.80
2019-06-19T11:59:15.671Z,3.80
2019-06-19T12:00:15.621Z,3.80
2019-06-19T12:01:15.733Z,3.80
2019-06-19T12:02:15.572Z,6.99
2019-06-19T12:03:26.178Z,6.99
2019-06-19T12:04:15.568Z,6.99
2019-06-19T12:05:15.660Z,6.99
2019-06-19T12:06:15.568Z,6.99
2019-06-19T12:07:15.819Z,6.99
2019-06-19T12:08:15.666Z,6.99
2019-06-19T12:09:15.627Z,6.99
2019-06-19T12:10:15.630Z,6.99
2019-06-19T12:11:15.674Z,6.99
2019-06-19T12:12:15.640Z,5.99
2019-06-19T12:13:15.675Z,5.99
2019-06-19T12:14:19.033Z,5.99
2019-06-19T12:15:15.618Z,5.99
2019-06-19T12:16:15.667Z,5.99
2019-06-19T12:17:15.627Z,5.99
2019-06-19T12:18:15.654Z,5.99
2019-06-19T12:19:15.624Z,5.99
2019-06-19T12:20:15.604Z,5.99
2019-06-19T12:21:15.629Z,5.99
2019-06-19T12:22:15.625Z,4.40
2019-06-19T12:23:15.639Z,4.40
2019-06-19T12:24:15.624Z,4.40
2019-06-19T12:25:15.681Z,4.40
2019-06-19T12:26:15.680Z,4.40
2019-06-19T12:27:15.613Z,4.40
2019-06-19T12:28:15.584Z,4.40
2019-06-19T12:29:15.652Z,4.40
2019-06-19T12:30:15.584Z,4.40
2019-06-19T12:31:15.595Z,4.40
2019-06-19T12:32:15.766Z,4.99
2019-06-19T12:33:15.697Z,4.99
2019-06-19T12:34:15.632Z,4.99
2019-06-19T12:35:15.719Z,4.99
2019-06-19T12:36:29.028Z,4.99
2019-06-19T12:37:15.702Z,4.99
2019-06-19T12:38:15.703Z,4.99
2019-06-19T12:39:15.633Z,4.99
2019-06-19T12:40:15.757Z,4.99
2019-06-19T12:41:15.637Z,4.99
2019-06-19T12:42:15.611Z,4.00
2019-06-19T12:43:15.575Z,4.00
2019-06-19T12:44:15.660Z,4.00
2019-06-19T12:45:15.693Z,4.00
2019-06-19T12:46:15.683Z,4.00
2019-06-19T12:47:15.675Z,4.00
2019-06-19T12:48:15.606Z,4.00
2019-06-19T12:49:15.591Z,4.00
2019-06-19T12:50:15.687Z,4.00
2019-06-19T12:51:15.681Z,4.00
2019-06-19T12:52:15.716Z,6.80
2019-06-19T12:53:15.716Z,6.80
2019-06-19T12:54:15.715Z,6.80
2019-06-19T12:55:15.656Z,6.80
2019-06-19T12:56:15.662Z,6.80
2019-06-19T12:57:15.603Z,6.80
2019-06-19T12:58:15.714Z,6.80
2019-06-19T12:59:15.724Z,6.80
2019-06-19T13:00:15.733Z,6.80
2019-06-19T13:01:15.654Z,6.80
2019-06-19T13:02:15.730Z,6.40
2019-06-19T13:03:15.749Z,6.40
2019-06-19T13:04:15.732Z,6.40
2019-06-19T13:05:15.654Z,6.40
2019-06-19T13:06:15.708Z,6.40
2019-06-19T13:07:16.008Z,6.40
2019-06-19T13:08:15.666Z,6.40
2019-06-19T13:09:15.727Z,6.40
2019-06-19T13:10:15.658Z,6.40
2019-06-19T13:11:15.665Z,6.40
2019-06-19T13:12:15.674Z,3.60
2019-06-19T13:13:15.664Z,3.60
2019-06-19T13:14:15.726Z,3.60
2019-06-19T13:15:15.665Z,3.60
2019-06-19T13:16:15.729Z,3.60
2019-06-19T13:17:15.732Z,3.60
2019-06-19T13:18:15.733Z,3.60
2019-06-19T13:19:15.686Z,3.60
2019-06-19T13:20:15.665Z,3.60
2019-06-19T13:21:17.959Z,3.60
2019-06-19T13:22:15.666Z,4.50
2019-06-19T13:23:15.645Z,4.50
2019-06-19T13:24:15.650Z,4.50
2019-06-19T13:25:15.756Z,4.50
2019-06-19T13:26:15.666Z,4.50
2019-06-19T13:27:15.640Z,4.50
2019-06-19T13:28:15.654Z,4.50
2019-06-19T13:29:15.742Z,4.50
2019-06-19T13:30:15.738Z,4.50
2019-06-19T13:31:15.734Z,4.50
2019-06-19T13:32:15.699Z,4.30
2019-06-19T13:33:15.737Z,4.30
2019-06-19T13:34:15.735Z,4.30
2019-06-19T13:35:15.804Z,4.30
2019-06-19T13:36:15.741Z,4.30
2019-06-19T13:37:15.753Z,4.30
2019-06-19T13:38:15.670Z,4.30
2019-06-19T13:39:15.665Z,4.30
2019-06-19T13:40:15.734Z,4.30
2019-06-19T13:41:21.224Z,4.30
2019-06-19T13:42:15.747Z,4.10
2019-06-19T13:43:15.682Z,4.10
2019-06-19T13:44:15.685Z,4.10
2019-06-19T13:45:15.762Z,4.10
2019-06-19T13:46:15.692Z,4.10
2019-06-19T13:47:15.845Z,4.10
2019-06-19T13:48:15.759Z,4.10
2019-06-19T13:49:15.658Z,4.10
2019-06-19T13:50:15.779Z,4.10
2019-06-19T13:51:15.696Z,4.10
2019-06-19T13:52:15.670Z,5.40
2019-06-19T13:53:15.663Z,5.40
2019-06-19T13:54:29.861Z,5.40
2019-06-19T13:55:15.688Z,5.40
2019-06-19T13:56:15.750Z,5.40
2019-06-19T13:57:15.758Z,5.40
2019-06-19T13:58:15.754Z,5.40
2019-06-19T13:59:15.754Z,5.40
2019-06-19T14:00:15.752Z,5.40
2019-06-19T14:01:15.766Z,5.40
2019-06-19T14:02:15.655Z,6.00
2019-06-19T14:03:15.632Z,6.00
2019-06-19T14:04:15.756Z,6.00
2019-06-19T14:05:15.637Z,6.00
2019-06-19T14:06:15.698Z,6.00
2019-06-19T14:07:19.991Z,6.00
2019-06-19T14:08:15.658Z,6.00
2019-06-19T14:09:15.779Z,6.00
2019-06-19T14:10:15.696Z,6.00
2019-06-19T14:11:15.765Z,6.00
2019-06-19T14:12:15.777Z,6.40
2019-06-19T14:13:15.710Z,6.40
2019-06-19T14:14:15.790Z,6.40
2019-06-19T14:15:15.778Z,6.40
2019-06-19T14:16:15.741Z,6.40
2019-06-19T14:17:15.774Z,6.40
2019-06-19T14:18:15.837Z,6.40
2019-06-19T14:19:15.782Z,6.40
2019-06-19T14:20:15.719Z,6.40
2019-06-19T14:21:15.714Z,6.40
2019-06-19T14:22:15.786Z,6.80
2019-06-19T14:23:15.732Z,6.80
2019-06-19T14:24:15.717Z,6.80
2019-06-19T14:25:15.744Z,6.80
2019-06-19T14:26:15.715Z,6.80
2019-06-19T14:27:15.784Z,6.80
2019-06-19T14:28:15.793Z,6.80
2019-06-19T14:29:15.790Z,6.80
2019-06-19T14:30:15.801Z,6.80
2019-06-19T14:31:15.723Z,6.80
2019-06-19T14:32:15.749Z,7.00
2019-06-19T14:33:15.689Z,7.00
2019-06-19T14:34:15.644Z,7.00
2019-06-19T14:35:15.744Z,7.00
2019-06-19T14:36:15.659Z,7.00
2019-06-19T14:37:15.690Z,7.00
2019-06-19T14:38:15.739Z,7.00
2019-06-19T14:39:15.780Z,7.00
2019-06-19T14:40:15.741Z,7.00
2019-06-19T14:41:15.649Z,7.00
2019-06-19T14:42:15.684Z,8.00
2019-06-19T14:43:15.782Z,8.00
2019-06-19T14:44:15.727Z,8.00
2019-06-19T14:45:15.663Z,8.00
2019-06-19T14:46:15.827Z,8.00
2019-06-19T14:47:15.748Z,8.00
2019-06-19T14:48:15.724Z,8.00
2019-06-19T14:49:15.770Z,8.00
2019-06-19T14:50:15.803Z,8.00
2019-06-19T14:51:15.790Z,8.00
2019-06-19T14:52:15.804Z,9.60
2019-06-19T14:53:15.810Z,9.60
2019-06-19T14:54:15.811Z,9.60
2019-06-19T14:55:15.811Z,9.60
2019-06-19T14:56:15.806Z,9.60
2019-06-19T14:57:15.813Z,9.60
2019-06-19T14:58:15.742Z,9.60
2019-06-19T14:59:15.750Z,9.60
2019-06-19T15:00:15.746Z,9.60
2019-06-19T15:01:15.741Z,9.60
2019-06-19T15:02:15.883Z,6.60
2019-06-19T15:03:15.748Z,6.60
2019-06-19T15:04:15.747Z,6.60
2019-06-19T15:05:15.821Z,6.60
2019-06-19T15:06:15.784Z,6.60
2019-06-19T15:07:15.829Z,6.60
2019-06-19T15:08:15.822Z,6.60
2019-06-19T15:09:15.841Z,6.60