createdAt,value
2022-10-11T00:02:26.612Z,8.65
2022-10-11T00:04:55.354Z,8.56
2022-10-11T00:07:22.787Z,8.54
2022-10-11T00:09:50.138Z,8.51
2022-10-11T00:12:17.509Z,8.51
2022-10-11T00:14:44.889Z,8.43
2022-10-11T00:17:12.253Z,8.43
2022-10-11T00:19:40.003Z,8.59
2022-10-11T00:22:08.821Z,8.59
2022-10-11T00:24:36.154Z,8.43
2022-10-11T00:27:03.502Z,8.36
2022-10-11T00:29:30.858Z,8.31
2022-10-11T00:31:58.217Z,8.47
2022-10-11T00:34:25.567Z,8.33
2022-10-11T00:36:52.913Z,8.54
2022-10-11T00:39:21.934Z,8.47
2022-10-11T00:41:49.406Z,8.39
2022-10-11T00:44:19.557Z,8.41
2022-10-11T00:46:54.997Z,8.36
2022-10-11T00:49:28.953Z,8.38
2022-10-11T00:51:58.892Z,8.56
2022-10-11T00:54:30.229Z,8.59
2022-10-11T00:57:00.643Z,8.56
2022-10-11T00:59:30.973Z,8.60
2022-10-11T01:01:58.509Z,8.48
2022-10-11T01:04:25.933Z,8.68
2022-10-11T01:06:54.278Z,8.43
2022-10-11T01:09:22.154Z,7.99
2022-10-11T01:11:51.982Z,8.09
2022-10-11T01:14:40.019Z,8.21
2022-10-11T01:17:14.241Z,8.14
2022-10-11T01:19:52.514Z,7.89
2022-10-11T01:22:34.177Z,7.64
2022-10-11T01:25:14.184Z,7.88
2022-10-11T01:27:49.425Z,7.66
2022-10-11T01:30:23.090Z,7.60
2022-10-11T01:32:59.123Z,7.64
2022-10-11T01:35:31.158Z,7.78
2022-10-11T01:38:04.173Z,7.76
2022-10-11T01:40:34.502Z,7.76
2022-10-11T01:43:02.785Z,7.75
2022-10-11T01:45:32.218Z,7.84
2022-10-11T01:48:07.673Z,7.88
2022-10-11T01:50:43.313Z,7.65
2022-10-11T01:53:40.516Z,7.77
2022-10-11T01:56:22.667Z,7.89
2022-10-11T01:59:00.333Z,7.74
2022-10-11T02:01:37.798Z,7.85
2022-10-11T02:04:09.926Z,7.87
2022-10-11T02:06:41.979Z,7.83
2022-10-11T02:09:15.750Z,7.59
2022-10-11T02:11:43.677Z,7.59
2022-10-11T02:14:13.101Z,7.46
2022-10-11T02:16:45.717Z,7.69
2022-10-11T02:19:14.489Z,7.78
2022-10-11T02:21:44.001Z,7.74
2022-10-11T02:24:14.402Z,7.75
2022-10-11T02:26:43.953Z,7.81
2022-10-11T02:29:13.534Z,7.88
2022-10-11T02:31:43.101Z,7.81
2022-10-11T02:34:15.965Z,7.77
2022-10-11T02:36:48.651Z,7.81
2022-10-11T02:39:19.518Z,7.69
2022-10-11T02:41:47.549Z,7.56
2022-10-11T02:44:17.721Z,7.63
2022-10-11T02:46:47.453Z,7.63
2022-10-11T02:49:15.217Z,7.64
2022-10-11T02:51:42.646Z,7.67
2022-10-11T02:54:10.121Z,7.77
2022-10-11T02:56:37.441Z,7.50
2022-10-11T02:59:04.764Z,7.31
2022-10-11T03:01:32.173Z,7.36
2022-10-11T03:04:00.864Z,7.46
2022-10-11T03:06:28.221Z,7.56
2022-10-11T03:08:55.582Z,7.65
2022-10-11T03:11:23.077Z,7.45
2022-10-11T03:13:50.449Z,7.38
2022-10-11T03:16:18.220Z,7.26
2022-10-11T03:18:45.533Z,7.30
2022-10-11T03:21:14.208Z,7.41
2022-10-11T03:23:42.453Z,7.41
2022-10-11T03:26:09.793Z,7.35
2022-10-11T03:28:37.163Z,7.36
2022-10-11T03:31:04.598Z,7.08
2022-10-11T03:33:33.194Z,7.11
2022-10-11T03:36:00.518Z,7.18
2022-10-11T03:38:29.292Z,7.27
2022-10-11T03:40:56.657Z,7.38
2022-10-11T03:43:24.062Z,7.50
2022-10-11T03:45:51.397Z,7.49
2022-10-11T03:48:18.756Z,7.60
2022-10-11T03:50:46.199Z,7.73
2022-10-11T03:53:13.573Z,7.70
2022-10-11T03:55:42.485Z,7.45
2022-10-11T03:58:10.037Z,7.60
2022-10-11T04:00:37.658Z,7.54
2022-10-11T04:03:05.122Z,7.57
2022-10-11T04:05:32.526Z,7.34
2022-10-11T04:07:59.861Z,7.24
2022-10-11T04:10:27.736Z,7.44
2022-10-11T04:12:56.429Z,7.33
2022-10-11T04:15:23.776Z,7.38
2022-10-11T04:17:51.380Z,7.42
2022-10-11T04:20:18.779Z,7.59
2022-10-11T04:22:46.151Z,7.46
2022-10-11T04:25:13.544Z,7.46
2022-10-11T04:27:41.143Z,7.43
2022-10-11T04:30:12.040Z,7.33
2022-10-11T04:32:39.400Z,7.45
2022-10-11T04:35:07.405Z,7.47
2022-10-11T04:37:34.816Z,7.08
2022-10-11T04:40:02.332Z,6.91
2022-10-11T04:42:29.681Z,6.92
2022-10-11T04:44:57.180Z,6.93
2022-10-11T04:47:25.897Z,6.98
2022-10-11T04:49:53.262Z,6.94
2022-10-11T04:52:25.373Z,7.08
2022-10-11T04:54:53.163Z,6.97
2022-10-11T04:57:20.525Z,6.68
2022-10-11T04:59:50.212Z,6.99
2022-10-11T05:02:17.973Z,7.02
2022-10-11T05:04:46.826Z,6.95
2022-10-11T05:07:16.330Z,6.73
2022-10-11T05:09:43.644Z,6.74
2022-10-11T05:12:11.076Z,6.86
2022-10-11T05:14:38.453Z,6.85
2022-10-11T05:17:05.859Z,6.83
2022-10-11T05:19:33.213Z,6.65
2022-10-11T05:22:01.908Z,6.69
2022-10-11T05:24:29.243Z,6.71
2022-10-11T05:26:59.792Z,6.55
2022-10-11T05:29:30.571Z,6.84
2022-10-11T05:31:57.946Z,6.91
2022-10-11T05:34:25.394Z,6.97
2022-10-11T05:36:52.740Z,6.80
2022-10-11T05:39:21.376Z,6.77
2022-10-11T05:41:48.740Z,6.58
2022-10-11T05:44:16.093Z,6.69
2022-10-11T05:46:43.444Z,6.74
2022-10-11T05:49:10.825Z,6.82
2022-10-11T05:51:38.177Z,6.98
2022-10-11T05:54:05.542Z,6.93
2022-10-11T05:56:34.279Z,6.93
2022-10-11T05:59:02.640Z,7.00
2022-10-11T06:01:30.201Z,6.98
2022-10-11T06:03:57.682Z,7.09
2022-10-11T06:06:25.045Z,7.05
2022-10-11T06:08:52.441Z,7.07
2022-10-11T06:11:22.005Z,7.21
2022-10-11T06:13:50.726Z,7.28
2022-10-11T06:16:18.145Z,7.48
2022-10-11T06:18:45.527Z,7.83
2022-10-11T06:21:15.321Z,7.98
2022-10-11T06:23:42.717Z,8.15
2022-10-11T06:26:11.069Z,8.30
2022-10-11T06:28:38.556Z,8.50
2022-10-11T06:31:07.546Z,8.25
2022-10-11T06:33:35.102Z,8.26
2022-10-11T06:36:07.649Z,8.27
2022-10-11T06:38:35.449Z,8.55
2022-10-11T06:41:09.977Z,9.05
2022-10-11T06:43:37.322Z,9.34
2022-10-11T06:46:05.082Z,9.66
2022-10-11T06:48:34.002Z,9.70
2022-10-11T06:51:01.571Z,9.83
2022-10-11T06:53:29.090Z,9.89
2022-10-11T06:56:03.163Z,10.13
2022-10-11T06:58:30.912Z,10.39
2022-10-11T07:01:00.995Z,10.64
2022-10-11T07:03:28.725Z,11.09
2022-10-11T07:06:02.588Z,11.31
2022-10-11T07:08:30.342Z,11.65
2022-10-11T07:11:00.816Z,11.68
2022-10-11T07:13:28.265Z,11.89
2022-10-11T07:15:55.849Z,12.26
2022-10-11T07:18:23.408Z,12.44
2022-10-11T07:20:50.769Z,12.96
2022-10-11T07:23:19.682Z,13.19
2022-10-11T07:25:47.436Z,13.46
2022-10-11T07:28:14.936Z,13.43
2022-10-11T07:30:43.428Z,13.33
2022-10-11T07:33:10.830Z,13.13
2022-10-11T07:35:38.884Z,13.72
2022-10-11T07:38:07.233Z,14.02
2022-10-11T07:40:42.778Z,14.14
2022-10-11T07:43:10.196Z,14.05
2022-10-11T07:45:38.373Z,13.83
2022-10-11T07:48:06.515Z,13.91
2022-10-11T07:50:34.360Z,13.46
2022-10-11T07:53:02.032Z,13.11
2022-10-11T07:55:30.118Z,12.65
2022-10-11T07:57:59.082Z,12.37
2022-10-11T08:00:26.708Z,12.29
2022-10-11T08:02:54.121Z,11.96
2022-10-11T08:05:21.598Z,12.26
2022-10-11T08:07:49.200Z,12.25
2022-10-11T08:10:17.875Z,12.11
2022-10-11T08:12:47.817Z,12.12
2022-10-11T08:15:16.700Z,12.21
2022-10-11T08:17:44.137Z,12.24
2022-10-11T08:20:11.614Z,12.24
2022-10-11T08:22:39.337Z,12.14
2022-10-11T08:25:07.533Z,12.38
2022-10-11T08:27:34.970Z,12.40
2022-10-11T08:30:02.396Z,12.13
2022-10-11T08:32:31.502Z,12.43
2022-10-11T08:34:58.862Z,12.45
2022-10-11T08:37:26.466Z,12.45
2022-10-11T08:39:53.885Z,12.29
2022-10-11T08:42:28.801Z,12.25
2022-10-11T08:45:10.485Z,12.37
2022-10-11T08:47:41.505Z,12.30
2022-10-11T08:50:17.257Z,12.15
2022-10-11T08:52:47.769Z,12.38
2022-10-11T08:55:20.297Z,12.35
2022-10-11T08:57:53.013Z,12.27
2022-10-11T09:00:21.042Z,12.43
2022-10-11T09:03:10.216Z,12.36
2022-10-11T09:05:49.616Z,12.58
2022-10-11T09:08:22.293Z,13.09
2022-10-11T09:10:56.965Z,13.23
2022-10-11T09:13:52.466Z,13.49
2022-10-11T09:16:28.099Z,13.25
2022-10-11T09:19:23.461Z,13.22
2022-10-11T09:21:56.432Z,13.07
2022-10-11T09:24:31.822Z,13.46
2022-10-11T09:27:01.332Z,13.77
2022-10-11T09:29:43.257Z,13.61
2022-10-11T09:32:15.659Z,13.62
2022-10-11T09:34:44.578Z,13.90
2022-10-11T09:37:19.100Z,14.04
2022-10-11T09:39:50.014Z,14.00
2022-10-11T09:42:17.488Z,13.43
2022-10-11T09:44:48.429Z,13.77
2022-10-11T09:47:17.938Z,14.18
2022-10-11T09:49:50.068Z,14.24
2022-10-11T09:52:20.177Z,13.85
2022-10-11T09:54:50.459Z,13.99
2022-10-11T09:57:20.558Z,14.24
2022-10-11T10:00:02.937Z,14.07
2022-10-11T10:02:43.738Z,14.36
2022-10-11T10:05:18.184Z,14.43
2022-10-11T10:08:11.122Z,15.07
2022-10-11T10:10:40.232Z,15.25
2022-10-11T10:13:20.658Z,15.36
2022-10-11T10:15:50.705Z,14.72
2022-10-11T10:18:23.599Z,14.75
2022-10-11T10:20:57.610Z,14.85
2022-10-11T10:23:27.266Z,15.02
2022-10-11T10:26:10.704Z,15.31
2022-10-11T10:28:38.227Z,15.41
2022-10-11T10:31:05.834Z,15.59
2022-10-11T10:33:35.613Z,15.60
2022-10-11T10:36:08.325Z,15.68
2022-10-11T10:38:39.919Z,15.08
2022-10-11T10:41:10.350Z,14.73
2022-10-11T10:43:39.284Z,15.43
2022-10-11T10:46:13.513Z,15.57
2022-10-11T10:51:47.224Z,15.03
2022-10-11T10:54:20.397Z,15.22
2022-10-11T10:56:53.157Z,15.41
2022-10-11T10:59:41.037Z,15.61
2022-10-11T11:02:35.468Z,15.53
2022-10-11T11:05:07.194Z,15.50
2022-10-11T11:07:39.463Z,15.81
2022-10-11T11:10:08.460Z,15.70
2022-10-11T11:12:43.346Z,15.37
2022-10-11T11:15:13.065Z,16.02
2022-10-11T11:17:50.290Z,16.24
2022-10-11T11:20:27.858Z,16.10
2022-10-11T11:23:01.086Z,16.31
2022-10-11T11:25:42.595Z,16.54
2022-10-11T11:28:27.426Z,16.90
2022-10-11T11:30:59.271Z,16.68
2022-10-11T11:33:34.567Z,16.39
2022-10-11T11:36:04.943Z,17.16
2022-10-11T11:38:41.725Z,17.02
2022-10-11T11:41:15.435Z,17.65
2022-10-11T11:43:56.861Z,17.94
2022-10-11T11:46:26.853Z,18.32
2022-10-11T11:48:54.730Z,18.20
2022-10-11T11:51:30.469Z,17.76
2022-10-11T11:54:09.107Z,17.41
2022-10-11T11:56:48.846Z,17.10
2022-10-11T11:59:22.073Z,16.75
2022-10-11T12:01:54.713Z,16.89
2022-10-11T12:04:26.542Z,17.07
2022-10-11T12:07:15.979Z,17.03
2022-10-11T12:09:50.407Z,17.32
2022-10-11T12:12:30.339Z,17.03
2022-10-11T12:15:05.739Z,17.03
2022-10-11T12:17:33.189Z,16.60
2022-10-11T12:20:14.483Z,16.23
2022-10-11T12:23:00.312Z,16.47
2022-10-11T12:25:39.529Z,16.43
2022-10-11T12:28:48.594Z,16.62
2022-10-11T12:31:22.524Z,16.59
2022-10-11T12:33:53.044Z,16.21
2022-10-11T12:36:33.989Z,16.17
2022-10-11T12:39:41.382Z,16.04
2022-10-11T12:42:30.145Z,16.07
2022-10-11T12:45:32.100Z,16.13
2022-10-11T12:48:09.077Z,16.18
2022-10-11T12:50:43.938Z,16.07
2022-10-11T12:53:23.765Z,15.99
2022-10-11T12:55:58.882Z,16.14
2022-10-11T12:58:29.519Z,15.92
2022-10-11T13:01:22.923Z,16.25
2022-10-11T13:04:02.017Z,16.47
2022-10-11T13:06:33.222Z,16.63
2022-10-11T13:09:05.618Z,16.99
2022-10-11T13:11:35.461Z,16.75
2022-10-11T13:14:10.929Z,16.34
2022-10-11T13:16:56.597Z,16.46
2022-10-11T13:19:24.511Z,16.92
2022-10-11T13:21:54.263Z,17.25
2022-10-11T13:24:23.043Z,17.59
2022-10-11T13:26:52.532Z,17.96
2022-10-11T13:29:30.833Z,18.36
2022-10-11T13:31:58.388Z,17.93
2022-10-11T13:34:26.039Z,17.93
2022-10-11T13:36:57.567Z,18.01
2022-10-11T13:39:31.167Z,18.07
2022-10-11T13:41:59.411Z,18.48
2022-10-11T13:44:28.290Z,18.50
2022-10-11T13:46:56.119Z,18.26
2022-10-11T13:49:29.068Z,18.51
2022-10-11T13:52:00.988Z,18.65
2022-10-11T13:54:56.122Z,18.94
2022-10-11T13:57:33.182Z,19.31
2022-10-11T14:00:03.965Z,19.65
2022-10-11T14:02:39.535Z,19.72
2022-10-11T14:05:07.689Z,20.08
2022-10-11T14:07:37.705Z,20.21
2022-10-11T14:10:05.919Z,20.00
2022-10-11T14:12:38.019Z,19.72
2022-10-11T14:15:10.722Z,19.59
2022-10-11T14:17:43.168Z,19.74
2022-10-11T14:20:16.770Z,20.16
2022-10-11T14:22:44.325Z,20.23
2022-10-11T14:25:12.237Z,20.01
2022-10-11T14:27:40.053Z,19.44
2022-10-11T14:30:30.941Z,18.54
2022-10-11T14:33:00.680Z,18.05
2022-10-11T14:35:30.797Z,17.45
2022-10-11T14:37:58.742Z,16.90
2022-10-11T14:40:28.988Z,16.68
2022-10-11T14:42:56.892Z,16.52
2022-10-11T14:45:25.725Z,16.18
2022-10-11T14:47:53.430Z,16.00
2022-10-11T14:50:29.943Z,15.77
2022-10-11T14:52:57.941Z,15.59
2022-10-11T14:55:26.148Z,15.19
2022-10-11T14:57:53.609Z,15.11
2022-10-11T15:00:23.603Z,15.03
2022-10-11T15:02:53.515Z,14.71
2022-10-11T15:05:21.892Z,14.40
2022-10-11T15:07:49.543Z,14.26
2022-10-11T15:10:23.320Z,14.19
2022-10-11T15:12:51.865Z,14.07
2022-10-11T15:15:21.154Z,13.98
2022-10-11T15:17:50.304Z,13.96
2022-10-11T15:20:21.977Z,13.89
2022-10-11T15:22:49.506Z,13.65
2022-10-11T15:25:17.287Z,13.54
2022-10-11T15:27:44.939Z,13.30
2022-10-11T15:30:18.303Z,13.50
2022-10-11T15:32:45.806Z,13.23
2022-10-11T15:35:14.661Z,13.25
2022-10-11T15:37:43.682Z,13.22
2022-10-11T15:40:20.924Z,13.06
2022-10-11T15:42:48.822Z,12.99
2022-10-11T15:45:16.685Z,12.85
2022-10-11T15:47:44.468Z,12.79
2022-10-11T15:50:23.482Z,12.55
2022-10-11T15:52:52.582Z,12.32
2022-10-11T15:55:20.675Z,12.54
2022-10-11T15:57:48.902Z,12.56
2022-10-11T16:00:21.973Z,12.60
2022-10-11T16:02:51.519Z,12.63
2022-10-11T16:05:19.496Z,12.55
2022-10-11T16:07:46.913Z,12.22
2022-10-11T16:10:15.840Z,12.21
2022-10-11T16:12:43.245Z,12.17
2022-10-11T16:15:11.523Z,11.97
2022-10-11T16:17:39.288Z,11.81
2022-10-11T16:20:07.793Z,11.77
2022-10-11T16:22:35.684Z,11.71
2022-10-11T16:25:03.905Z,11.49
2022-10-11T16:27:33.185Z,11.20
2022-10-11T16:30:01.410Z,11.11
2022-10-11T16:32:29.279Z,11.04
2022-10-11T16:34:56.754Z,11.01
2022-10-11T16:37:24.231Z,10.91
2022-10-11T16:39:51.686Z,10.78
2022-10-11T16:42:19.206Z,10.26
2022-10-11T16:44:47.951Z,10.18
2022-10-11T16:47:16.633Z,10.24
2022-10-11T16:49:44.047Z,10.24
2022-10-11T16:52:13.842Z,10.18
2022-10-11T16:54:44.266Z,10.04
2022-10-11T16:57:12.370Z,9.86
2022-10-11T16:59:40.238Z,9.85
2022-10-11T17:02:11.749Z,9.79
2022-10-11T17:04:39.226Z,9.71
2022-10-11T17:07:12.122Z,9.63
2022-10-11T17:09:43.807Z,9.50
2022-10-11T17:12:12.997Z,9.50
2022-10-11T17:14:41.403Z,9.44
2022-10-11T17:17:11.537Z,9.38
2022-10-11T17:19:45.008Z,9.29
2022-10-11T17:22:14.416Z,9.18
2022-10-11T17:24:42.099Z,9.02
2022-10-11T17:27:09.786Z,8.94
2022-10-11T17:29:37.224Z,8.92
2022-10-11T17:32:05.052Z,8.88
2022-10-11T17:34:34.176Z,8.84
2022-10-11T17:37:01.763Z,8.92
2022-10-11T17:39:29.342Z,8.85
2022-10-11T17:41:56.849Z,8.84
2022-10-11T17:44:24.299Z,8.78
2022-10-11T17:46:51.756Z,8.71
2022-10-11T17:49:19.333Z,8.70
2022-10-11T17:51:48.168Z,8.64
2022-10-11T17:54:16.179Z,8.57
2022-10-11T17:56:43.625Z,8.49
2022-10-11T17:59:16.006Z,8.17
2022-10-11T18:01:43.632Z,8.06
2022-10-11T18:04:16.385Z,8.23
2022-10-11T18:06:45.489Z,8.25
2022-10-11T18:09:15.106Z,8.17
2022-10-11T18:11:42.688Z,8.14
2022-10-11T18:14:10.362Z,8.17
2022-10-11T18:16:38.297Z,8.13
2022-10-11T18:19:07.535Z,8.10
2022-10-11T18:21:36.657Z,8.03
2022-10-11T18:24:07.610Z,7.88
2022-10-11T18:26:36.645Z,7.73
2022-10-11T18:29:04.729Z,7.79
2022-10-11T18:31:34.910Z,7.82
2022-10-11T18:34:03.025Z,7.89
2022-10-11T18:36:31.382Z,7.84
2022-10-11T18:39:00.913Z,7.75
2022-10-11T18:41:32.862Z,7.73
2022-10-11T18:44:03.708Z,7.73
2022-10-11T18:46:31.838Z,7.75
2022-10-11T18:49:01.800Z,7.69
2022-10-11T18:51:30.662Z,7.60
2022-10-11T18:53:59.947Z,7.70
2022-10-11T18:56:29.077Z,7.73
2022-10-11T18:58:58.498Z,7.69
2022-10-11T19:01:30.620Z,7.67
2022-10-11T19:04:01.519Z,7.58
2022-10-11T19:06:32.926Z,7.60
2022-10-11T19:09:04.397Z,7.55
2022-10-11T19:11:34.220Z,7.55
2022-10-11T19:14:07.550Z,7.52
2022-10-11T19:16:41.858Z,7.45
2022-10-11T19:19:13.188Z,7.33
2022-10-11T19:21:43.463Z,7.34
2022-10-11T19:24:13.305Z,7.29
2022-10-11T19:26:43.940Z,7.18
2022-10-11T19:29:15.150Z,7.08
2022-10-11T19:31:48.972Z,7.03
2022-10-11T19:34:18.579Z,6.99
2022-10-11T19:36:50.468Z,6.93
2022-10-11T19:39:24.100Z,6.74
2022-10-11T19:41:53.804Z,6.74
2022-10-11T19:44:23.386Z,6.67
2022-10-11T19:46:54.276Z,6.62
2022-10-11T19:49:25.438Z,6.50
2022-10-11T19:51:55.650Z,6.39
2022-10-11T19:54:26.790Z,6.17
2022-10-11T19:56:55.609Z,6.20
2022-10-11T19:59:23.651Z,6.36
2022-10-11T20:01:53.458Z,6.42
2022-10-11T20:07:10.758Z,6.58
2022-10-11T20:09:38.508Z,6.46
2022-10-11T20:12:06.395Z,6.44
2022-10-11T20:14:34.236Z,6.49
2022-10-11T20:17:03.329Z,6.53
2022-10-11T20:19:31.721Z,6.53
2022-10-11T20:22:02.738Z,6.41
2022-10-11T20:24:33.530Z,6.39
2022-10-11T20:27:02.700Z,6.23
2022-10-11T20:29:30.615Z,6.16
2022-10-11T20:31:58.967Z,6.32
2022-10-11T20:34:28.559Z,6.40
2022-10-11T20:36:56.000Z,6.22
2022-10-11T20:39:23.644Z,6.29
2022-10-11T20:41:51.079Z,6.29
2022-10-11T20:44:18.453Z,6.13
2022-10-11T20:46:45.825Z,5.87
2022-10-11T20:49:13.386Z,6.00
2022-10-11T20:51:42.664Z,6.08
2022-10-11T20:54:10.616Z,6.05
2022-10-11T20:56:38.658Z,6.06
2022-10-11T20:59:06.561Z,6.02
2022-10-11T21:01:35.475Z,6.02
2022-10-11T21:04:03.180Z,5.88
2022-10-11T21:06:31.915Z,5.30
2022-10-11T21:09:01.462Z,5.46
2022-10-11T21:11:39.918Z,5.57
2022-10-11T21:14:07.423Z,5.61
2022-10-11T21:16:35.378Z,5.63
2022-10-11T21:19:03.174Z,5.63
2022-10-11T21:21:31.434Z,5.55
2022-10-11T21:24:01.668Z,5.62
2022-10-11T21:26:29.755Z,5.63
2022-10-11T21:28:58.972Z,5.52
2022-10-11T21:31:31.029Z,5.67
2022-10-11T21:34:01.096Z,5.73
2022-10-11T21:36:28.560Z,5.71
2022-10-11T21:38:55.958Z,5.76
2022-10-11T21:41:25.815Z,5.69
2022-10-11T21:43:53.562Z,5.61
2022-10-11T21:46:22.596Z,5.51
2022-10-11T21:48:50.768Z,5.46
2022-10-11T21:51:23.997Z,5.52
2022-10-11T21:53:51.998Z,5.52
2022-10-11T21:56:19.639Z,5.47
2022-10-11T21:58:49.238Z,5.48
2022-10-11T22:01:17.529Z,5.54
2022-10-11T22:03:45.176Z,5.45
2022-10-11T22:06:13.253Z,5.24
2022-10-11T22:08:40.912Z,5.25
2022-10-11T22:11:09.233Z,5.32
2022-10-11T22:13:36.904Z,5.31
2022-10-11T22:16:06.159Z,5.28
2022-10-11T22:18:33.983Z,5.25
2022-10-11T22:21:05.499Z,5.29
2022-10-11T22:23:32.925Z,5.12
2022-10-11T22:26:04.768Z,5.05
2022-10-11T22:28:32.347Z,5.02
2022-10-11T22:31:00.002Z,4.93
2022-10-11T22:33:28.662Z,4.69
2022-10-11T22:35:56.276Z,4.69
2022-10-11T22:38:23.932Z,4.67
2022-10-11T22:40:51.517Z,4.73
2022-10-11T22:43:19.786Z,4.73
2022-10-11T22:45:47.205Z,4.73
2022-10-11T22:48:14.562Z,4.77
2022-10-11T22:50:43.609Z,4.73
2022-10-11T22:53:11.954Z,4.70
2022-10-11T22:55:39.306Z,4.54
2022-10-11T22:58:06.751Z,4.50
2022-10-11T23:00:34.754Z,4.48
2022-10-11T23:03:02.132Z,4.46
2022-10-11T23:05:29.500Z,4.32
2022-10-11T23:07:58.197Z,4.41
2022-10-11T23:10:25.681Z,4.40
2022-10-11T23:12:53.140Z,4.46
2022-10-11T23:15:20.550Z,4.29
2022-10-11T23:17:47.961Z,4.33
2022-10-11T23:20:15.533Z,4.10
2022-10-11T23:22:42.877Z,4.07
2022-10-11T23:25:11.645Z,4.27
2022-10-11T23:27:39.713Z,4.06
2022-10-11T23:30:08.650Z,4.22
2022-10-11T23:32:38.952Z,4.15
2022-10-11T23:35:07.142Z,4.09
2022-10-11T23:37:34.755Z,4.08
2022-10-11T23:40:02.164Z,4.18
2022-10-11T23:42:33.258Z,4.01
2022-10-11T23:45:00.597Z,4.11
2022-10-11T23:47:27.973Z,4.09
2022-10-11T23:49:55.353Z,4.07
2022-10-11T23:52:22.713Z,4.14
2022-10-11T23:54:50.400Z,4.11
2022-10-11T23:57:18.108Z,4.10
2022-10-11T23:59:46.926Z,3.94
