createdAt,value
2022-11-15T00:00:32.348Z,100.00
2022-11-15T00:03:52.785Z,100.00
2022-11-15T00:07:33.305Z,100.00
2022-11-15T00:11:00.666Z,100.00
2022-11-15T00:14:20.554Z,100.00
2022-11-15T00:17:40.892Z,100.00
2022-11-15T00:21:07.130Z,100.00
2022-11-15T00:24:27.202Z,100.00
2022-11-15T00:27:47.265Z,100.00
2022-11-15T00:31:12.686Z,100.00
2022-11-15T00:34:32.989Z,100.00
2022-11-15T00:37:53.564Z,100.00
2022-11-15T00:41:13.794Z,100.00
2022-11-15T00:44:33.776Z,100.00
2022-11-15T00:47:53.964Z,100.00
2022-11-15T00:51:14.026Z,100.00
2022-11-15T00:54:33.957Z,100.00
2022-11-15T00:57:54.087Z,100.00
2022-11-15T01:01:15.568Z,100.00
2022-11-15T01:04:35.826Z,100.00
2022-11-15T01:07:57.041Z,100.00
2022-11-15T01:11:17.357Z,100.00
2022-11-15T01:14:37.320Z,100.00
2022-11-15T01:17:57.338Z,100.00
2022-11-15T01:21:20.089Z,100.00
2022-11-15T01:24:40.113Z,100.00
2022-11-15T01:28:00.243Z,100.00
2022-11-15T01:31:22.032Z,100.00
2022-11-15T01:34:41.912Z,100.00
2022-11-15T01:38:02.094Z,100.00
2022-11-15T01:41:31.571Z,100.00
2022-11-15T01:44:55.690Z,100.00
2022-11-15T01:48:15.674Z,100.00
2022-11-15T01:51:36.111Z,100.00
2022-11-15T01:55:03.079Z,100.00
2022-11-15T01:58:23.383Z,100.00
2022-11-15T02:01:44.108Z,100.00
2022-11-15T02:05:04.886Z,100.00
2022-11-15T02:08:25.190Z,100.00
2022-11-15T02:11:47.926Z,100.00
2022-11-15T02:15:09.765Z,100.00
2022-11-15T02:18:36.412Z,100.00
2022-11-15T02:22:28.924Z,100.00
2022-11-15T02:26:13.568Z,100.00
2022-11-15T02:30:04.625Z,100.00
2022-11-15T02:33:37.455Z,100.00
2022-11-15T02:37:03.302Z,100.00
2022-11-15T02:40:52.156Z,100.00
2022-11-15T02:44:22.639Z,100.00
2022-11-15T02:47:47.001Z,100.00
2022-11-15T02:51:07.840Z,100.00
2022-11-15T02:54:32.771Z,100.00
2022-11-15T02:58:00.747Z,100.00
2022-11-15T03:01:47.623Z,100.00
2022-11-15T03:05:16.239Z,100.00
2022-11-15T03:08:51.097Z,100.00
2022-11-15T03:12:22.722Z,100.00
2022-11-15T03:15:50.961Z,100.00
2022-11-15T03:19:18.174Z,100.00
2022-11-15T03:22:43.382Z,100.00
2022-11-15T03:26:08.231Z,100.00
2022-11-15T03:29:34.930Z,100.00
2022-11-15T03:32:57.865Z,100.00
2022-11-15T03:36:19.214Z,100.00
2022-11-15T03:39:39.449Z,100.00
2022-11-15T03:43:08.672Z,100.00
2022-11-15T03:46:47.813Z,100.00
2022-11-15T03:50:12.820Z,100.00
2022-11-15T03:53:33.687Z,100.00
2022-11-15T03:56:54.181Z,100.00
2022-11-15T04:00:14.437Z,100.00
2022-11-15T04:03:35.047Z,100.00
2022-11-15T04:06:55.387Z,100.00
2022-11-15T04:10:16.317Z,100.00
2022-11-15T04:13:36.268Z,100.00
2022-11-15T04:16:56.535Z,100.00
2022-11-15T04:20:55.133Z,100.00
2022-11-15T04:24:15.589Z,100.00
2022-11-15T04:27:35.686Z,100.00
2022-11-15T04:30:55.571Z,100.00
2022-11-15T04:34:16.009Z,100.00
2022-11-15T04:37:36.050Z,100.00
2022-11-15T04:40:56.075Z,100.00
2022-11-15T04:44:17.379Z,100.00
2022-11-15T04:47:37.565Z,100.00
2022-11-15T04:50:57.855Z,100.00
2022-11-15T04:54:18.019Z,100.00
2022-11-15T04:57:39.100Z,100.00
2022-11-15T05:00:59.145Z,100.00
2022-11-15T05:04:22.069Z,100.00
2022-11-15T05:07:41.970Z,100.00
2022-11-15T05:11:02.214Z,100.00
2022-11-15T05:14:22.296Z,100.00
2022-11-15T05:17:42.523Z,100.00
2022-11-15T05:21:07.834Z,100.00
2022-11-15T05:24:27.887Z,100.00
2022-11-15T05:27:48.060Z,100.00
2022-11-15T05:31:11.073Z,100.00
2022-11-15T05:34:31.246Z,100.00
2022-11-15T05:37:51.443Z,100.00
2022-11-15T05:41:12.798Z,100.00
2022-11-15T05:44:34.512Z,100.00
2022-11-15T05:47:56.682Z,100.00
2022-11-15T05:51:19.893Z,100.00
2022-11-15T05:54:40.692Z,100.00
2022-11-15T05:58:01.716Z,100.00
2022-11-15T06:01:22.531Z,100.00
2022-11-15T06:04:42.791Z,100.00
2022-11-15T06:08:02.904Z,100.00
2022-11-15T06:11:23.200Z,100.00
2022-11-15T06:14:43.418Z,100.00
2022-11-15T06:18:03.705Z,100.00
2022-11-15T06:21:24.453Z,100.00
2022-11-15T06:24:44.977Z,100.00
2022-11-15T06:28:05.232Z,100.00
2022-11-15T06:31:25.303Z,100.00
2022-11-15T06:34:45.615Z,100.00
2022-11-15T06:38:08.396Z,100.00
2022-11-15T06:41:28.266Z,100.00
2022-11-15T06:44:48.418Z,100.00
2022-11-15T06:48:08.389Z,100.00
2022-11-15T06:51:28.540Z,100.00
2022-11-15T06:54:48.737Z,100.00
2022-11-15T06:58:08.678Z,100.00
2022-11-15T07:01:28.687Z,100.00
2022-11-15T07:04:48.736Z,100.00
2022-11-15T07:08:08.853Z,100.00
2022-11-15T07:11:29.223Z,100.00
2022-11-15T07:14:49.140Z,100.00
2022-11-15T07:18:09.403Z,100.00
2022-11-15T07:21:29.800Z,100.00
2022-11-15T07:24:49.830Z,100.00
2022-11-15T07:28:10.244Z,100.00
2022-11-15T07:31:30.665Z,100.00
2022-11-15T07:34:50.602Z,100.00
2022-11-15T07:38:10.693Z,100.00
2022-11-15T07:41:30.994Z,100.00
2022-11-15T07:44:51.024Z,100.00
2022-11-15T07:48:11.498Z,100.00
2022-11-15T07:51:31.450Z,100.00
2022-11-15T07:54:51.621Z,100.00
2022-11-15T07:58:12.879Z,100.00
2022-11-15T08:01:33.027Z,100.00
2022-11-15T08:04:53.355Z,100.00
2022-11-15T08:08:13.587Z,100.00
2022-11-15T08:11:33.724Z,100.00
2022-11-15T08:14:53.707Z,100.00
2022-11-15T08:18:16.722Z,100.00
2022-11-15T08:21:38.306Z,100.00
2022-11-15T08:24:58.527Z,100.00
2022-11-15T08:28:18.961Z,100.00
2022-11-15T08:31:39.689Z,100.00
2022-11-15T08:34:59.519Z,100.00
2022-11-15T08:38:19.495Z,100.00
2022-11-15T08:41:39.545Z,100.00
2022-11-15T08:45:00.200Z,100.00
2022-11-15T08:48:20.518Z,100.00
2022-11-15T08:51:40.868Z,100.00
2022-11-15T08:55:01.219Z,100.00
2022-11-15T08:58:21.433Z,100.00
2022-11-15T09:01:41.809Z,100.00
2022-11-15T09:05:02.078Z,100.00
2022-11-15T09:12:03.118Z,100.00
2022-11-15T09:15:23.591Z,100.00
2022-11-15T09:18:43.780Z,100.00
2022-11-15T09:22:07.664Z,100.00
2022-11-15T09:25:28.172Z,100.00
2022-11-15T09:28:48.209Z,100.00
2022-11-15T09:32:08.396Z,100.00
2022-11-15T09:35:28.431Z,100.00
2022-11-15T09:38:48.608Z,100.00
2022-11-15T09:42:46.955Z,100.00
2022-11-15T09:46:55.045Z,100.00
2022-11-15T09:50:28.276Z,100.00
2022-11-15T09:54:18.619Z,100.00
2022-11-15T09:57:16.332Z,100.00
2022-11-15T10:00:45.345Z,100.00
2022-11-15T10:03:46.590Z,100.00
2022-11-15T10:07:05.410Z,100.00
2022-11-15T10:10:35.000Z,100.00
2022-11-15T10:13:42.321Z,100.00
2022-11-15T10:16:57.794Z,100.00
2022-11-15T10:20:08.420Z,100.00
2022-11-15T10:23:14.314Z,100.00
2022-11-15T10:26:17.716Z,100.00
2022-11-15T10:29:27.148Z,100.00
2022-11-15T10:32:29.447Z,100.00
2022-11-15T10:35:31.565Z,100.00
2022-11-15T10:38:33.524Z,100.00
2022-11-15T10:41:38.845Z,100.00
2022-11-15T10:44:44.015Z,100.00
2022-11-15T10:47:45.515Z,99.64
2022-11-15T10:50:49.551Z,99.12
2022-11-15T10:53:52.547Z,98.56
2022-11-15T10:56:57.119Z,97.80
2022-11-15T11:00:01.969Z,97.78
2022-11-15T11:03:09.344Z,97.14
2022-11-15T11:06:16.869Z,96.83
2022-11-15T11:09:33.720Z,95.29
2022-11-15T11:12:35.543Z,94.97
2022-11-15T11:15:37.130Z,93.83
2022-11-15T11:19:17.588Z,93.20
2022-11-15T11:22:35.694Z,92.48
2022-11-15T11:25:47.510Z,92.07
2022-11-15T11:29:05.628Z,91.74
2022-11-15T11:32:38.426Z,90.76
2022-11-15T11:35:54.199Z,90.69
2022-11-15T11:39:26.995Z,90.25
2022-11-15T11:42:40.918Z,89.71
2022-11-15T11:45:59.654Z,88.20
2022-11-15T11:49:22.372Z,87.57
2022-11-15T11:52:40.724Z,89.68
2022-11-15T11:55:50.832Z,90.21
2022-11-15T11:58:54.679Z,90.66
2022-11-15T12:01:56.475Z,90.54
2022-11-15T12:05:12.919Z,90.24
2022-11-15T12:08:29.908Z,90.00
2022-11-15T12:11:53.359Z,89.21
2022-11-15T12:15:02.019Z,89.23
2022-11-15T12:21:49.886Z,88.09
2022-11-15T12:25:02.036Z,86.87
2022-11-15T12:28:34.929Z,86.82
2022-11-15T12:31:46.781Z,87.79
2022-11-15T12:34:51.209Z,86.98
2022-11-15T12:37:56.207Z,86.95
2022-11-15T12:41:15.917Z,86.55
2022-11-15T12:44:32.828Z,85.83
2022-11-15T12:47:34.375Z,86.24
2022-11-15T12:50:55.213Z,85.24
2022-11-15T12:53:56.744Z,85.51
2022-11-15T12:57:04.209Z,84.95
2022-11-15T13:00:08.796Z,84.60
2022-11-15T13:03:24.790Z,84.32
2022-11-15T13:06:49.774Z,84.25
2022-11-15T13:09:52.812Z,83.69
2022-11-15T13:12:57.705Z,83.89
2022-11-15T13:16:02.742Z,83.19
2022-11-15T13:23:03.739Z,82.44
2022-11-15T13:26:17.471Z,82.54
2022-11-15T13:29:21.168Z,82.32
2022-11-15T13:32:23.310Z,82.42
2022-11-15T13:35:28.085Z,82.13
2022-11-15T13:38:32.756Z,82.31
2022-11-15T13:41:36.816Z,81.12
2022-11-15T13:44:38.509Z,80.81
2022-11-15T13:47:40.073Z,81.04
2022-11-15T13:50:41.884Z,80.94
2022-11-15T13:53:48.513Z,81.32
2022-11-15T13:56:59.022Z,81.39
2022-11-15T14:00:25.296Z,81.66
2022-11-15T14:03:30.960Z,82.80
2022-11-15T14:06:32.933Z,83.46
2022-11-15T14:09:39.708Z,83.30
2022-11-15T14:12:51.829Z,83.45
2022-11-15T14:15:53.447Z,84.11
2022-11-15T14:18:55.014Z,84.47
2022-11-15T14:22:17.874Z,83.71
2022-11-15T14:25:31.690Z,82.41
2022-11-15T14:28:37.578Z,82.65
2022-11-15T14:31:43.976Z,82.61
2022-11-15T14:34:46.665Z,82.47
2022-11-15T14:37:48.533Z,82.58
2022-11-15T14:40:50.074Z,82.23
2022-11-15T14:43:53.111Z,81.97
2022-11-15T14:46:54.616Z,81.71
2022-11-15T14:49:56.221Z,82.53
2022-11-15T14:52:57.802Z,82.76
2022-11-15T14:55:59.364Z,83.10
2022-11-15T14:59:01.163Z,83.31
2022-11-15T15:02:02.784Z,84.63
2022-11-15T15:05:32.466Z,85.62
2022-11-15T15:08:34.176Z,85.52
2022-11-15T15:11:35.889Z,86.10
2022-11-15T15:14:37.534Z,86.91
2022-11-15T15:17:39.142Z,87.12
2022-11-15T15:20:42.828Z,87.77
2022-11-15T15:23:44.345Z,88.26
2022-11-15T15:26:45.848Z,88.92
2022-11-15T15:29:47.407Z,89.18
2022-11-15T15:32:49.116Z,89.35
2022-11-15T15:35:50.731Z,89.43
2022-11-15T15:38:53.453Z,89.93
2022-11-15T15:41:57.519Z,90.11
2022-11-15T15:44:59.142Z,90.21
2022-11-15T15:48:00.669Z,90.46
2022-11-15T15:51:07.286Z,90.88
2022-11-15T15:54:12.764Z,90.85
2022-11-15T15:57:15.232Z,91.36
2022-11-15T16:00:17.714Z,90.95
2022-11-15T16:03:19.229Z,91.26
2022-11-15T16:06:40.243Z,92.31
2022-11-15T16:10:00.323Z,92.55
2022-11-15T16:13:01.999Z,92.80
2022-11-15T16:16:03.537Z,92.57
2022-11-15T16:19:05.601Z,93.09
2022-11-15T16:22:07.091Z,93.04
2022-11-15T16:25:09.054Z,93.01
2022-11-15T16:28:32.249Z,92.94
2022-11-15T16:31:34.069Z,93.63
2022-11-15T16:34:40.507Z,93.81
2022-11-15T16:37:46.439Z,93.88
2022-11-15T16:40:48.136Z,93.76
2022-11-15T16:43:49.713Z,94.35
2022-11-15T16:46:54.636Z,94.24
2022-11-15T16:49:56.156Z,94.72
2022-11-15T16:52:59.277Z,94.59
2022-11-15T16:56:00.793Z,94.82
2022-11-15T16:59:02.394Z,95.74
2022-11-15T17:02:03.996Z,95.20
2022-11-15T17:05:10.388Z,95.30
2022-11-15T17:08:13.458Z,95.52
2022-11-15T17:11:17.589Z,95.53
2022-11-15T17:14:19.332Z,95.69
2022-11-15T17:17:21.588Z,95.47
2022-11-15T17:20:25.493Z,96.00
2022-11-15T17:23:27.020Z,95.56
2022-11-15T17:26:31.122Z,95.92
2022-11-15T17:29:33.081Z,96.35
2022-11-15T17:32:37.381Z,96.22
2022-11-15T17:35:38.965Z,97.62
2022-11-15T17:38:43.651Z,97.03
2022-11-15T17:41:45.271Z,97.07
2022-11-15T17:44:46.835Z,96.84
2022-11-15T17:47:48.436Z,97.23
2022-11-15T17:51:05.323Z,97.18
2022-11-15T17:54:07.067Z,97.39
2022-11-15T17:57:08.611Z,97.03
2022-11-15T18:00:11.088Z,96.86
2022-11-15T18:03:13.086Z,97.05
2022-11-15T18:06:15.680Z,97.33
2022-11-15T18:09:17.198Z,97.79
2022-11-15T18:12:19.768Z,97.88
2022-11-15T18:15:21.537Z,97.59
2022-11-15T18:18:23.049Z,97.83
2022-11-15T18:21:29.612Z,98.40
2022-11-15T18:24:34.719Z,98.42
2022-11-15T18:27:36.448Z,98.57
2022-11-15T18:30:38.773Z,98.61
2022-11-15T18:33:40.340Z,98.75
2022-11-15T18:36:42.766Z,98.79
2022-11-15T18:39:45.188Z,98.77
2022-11-15T18:42:48.085Z,99.07
2022-11-15T18:45:49.641Z,98.79
2022-11-15T18:48:52.637Z,98.79
2022-11-15T18:51:54.238Z,98.96
2022-11-15T18:54:55.750Z,99.18
2022-11-15T18:57:57.239Z,99.06
2022-11-15T19:01:06.643Z,99.10
2022-11-15T19:04:13.305Z,98.77
2022-11-15T19:07:15.084Z,100.00
2022-11-15T19:10:16.669Z,99.63
2022-11-15T19:13:18.140Z,99.14
2022-11-15T19:16:19.977Z,99.12
2022-11-15T19:19:24.495Z,99.47
2022-11-15T19:22:26.064Z,99.23
2022-11-15T19:25:28.880Z,99.47
2022-11-15T19:28:31.028Z,99.15
2022-11-15T19:31:33.211Z,99.40
2022-11-15T19:34:34.755Z,99.59
2022-11-15T19:37:36.327Z,99.58
2022-11-15T19:40:38.006Z,99.64
2022-11-15T19:43:39.785Z,99.78
2022-11-15T19:46:42.052Z,99.79
2022-11-15T19:49:43.647Z,100.00
2022-11-15T19:52:45.524Z,100.00
2022-11-15T19:55:57.341Z,100.00
2022-11-15T19:58:59.054Z,100.00
2022-11-15T20:02:00.589Z,100.00
2022-11-15T20:05:02.173Z,100.00
2022-11-15T20:08:03.798Z,100.00
2022-11-15T20:11:05.797Z,100.00
2022-11-15T20:14:09.560Z,100.00
2022-11-15T20:17:11.118Z,100.00
2022-11-15T20:20:12.785Z,100.00
2022-11-15T20:23:14.521Z,100.00
2022-11-15T20:26:16.321Z,100.00
2022-11-15T20:29:17.942Z,100.00
2022-11-15T20:32:19.833Z,100.00
2022-11-15T20:35:21.393Z,100.00
2022-11-15T20:38:23.424Z,100.00
2022-11-15T20:41:25.645Z,100.00
2022-11-15T20:44:27.383Z,100.00
2022-11-15T20:47:31.437Z,100.00
2022-11-15T20:50:42.658Z,100.00
2022-11-15T20:53:47.921Z,100.00
2022-11-15T20:56:49.430Z,100.00
2022-11-15T20:59:50.944Z,100.00
2022-11-15T21:02:53.123Z,100.00
2022-11-15T21:05:54.782Z,100.00
2022-11-15T21:09:14.914Z,100.00
2022-11-15T21:12:16.811Z,100.00
2022-11-15T21:15:18.822Z,100.00
2022-11-15T21:18:20.927Z,100.00
2022-11-15T21:21:22.502Z,100.00
2022-11-15T21:24:24.723Z,100.00
2022-11-15T21:27:26.404Z,100.00
2022-11-15T21:30:28.355Z,100.00
2022-11-15T21:33:29.876Z,100.00
2022-11-15T21:36:31.820Z,100.00
2022-11-15T21:39:33.889Z,100.00
2022-11-15T21:42:35.430Z,100.00
2022-11-15T21:45:37.040Z,100.00
2022-11-15T21:48:38.577Z,100.00
2022-11-15T21:51:40.709Z,99.87
2022-11-15T21:54:44.442Z,100.00
2022-11-15T21:57:45.996Z,100.00
2022-11-15T22:01:06.220Z,99.89
2022-11-15T22:04:07.889Z,99.21
2022-11-15T22:07:09.563Z,99.90
2022-11-15T22:10:11.244Z,99.51
2022-11-15T22:13:13.074Z,99.37
2022-11-15T22:16:14.618Z,99.16
2022-11-15T22:19:16.332Z,99.23
2022-11-15T22:22:17.863Z,99.26
2022-11-15T22:25:19.434Z,99.22
2022-11-15T22:28:22.206Z,100.00
2022-11-15T22:31:23.851Z,100.00
2022-11-15T22:34:25.435Z,100.00
2022-11-15T22:37:26.971Z,100.00
2022-11-15T22:40:28.460Z,100.00
2022-11-15T22:43:30.100Z,100.00
2022-11-15T22:46:31.623Z,100.00
2022-11-15T22:49:33.197Z,100.00
2022-11-15T22:52:35.331Z,100.00
2022-11-15T22:55:41.012Z,100.00
2022-11-15T22:58:42.522Z,100.00
2022-11-15T23:01:44.393Z,100.00
2022-11-15T23:04:46.175Z,100.00
2022-11-15T23:07:47.739Z,100.00
2022-11-15T23:11:07.814Z,100.00
2022-11-15T23:14:10.498Z,100.00
2022-11-15T23:17:12.267Z,100.00
2022-11-15T23:20:36.875Z,100.00
2022-11-15T23:23:36.201Z,100.00
2022-11-15T23:26:38.571Z,100.00
2022-11-15T23:29:58.928Z,100.00
2022-11-15T23:33:19.303Z,100.00
2022-11-15T23:36:20.816Z,100.00
2022-11-15T23:39:22.635Z,100.00
2022-11-15T23:42:24.207Z,100.00
2022-11-15T23:45:25.737Z,100.00
2022-11-15T23:48:27.839Z,99.81
2022-11-15T23:51:29.404Z,99.71
2022-11-15T23:54:31.041Z,100.00
2022-11-15T23:57:32.623Z,99.35
