createdAt,value
2018-12-20T00:01:11.815Z,4.92
2018-12-20T00:03:39.393Z,4.92
2018-12-20T00:06:07.041Z,4.88
2018-12-20T00:08:34.565Z,4.89
2018-12-20T00:11:02.096Z,4.88
2018-12-20T00:13:29.740Z,4.86
2018-12-20T00:15:57.297Z,4.86
2018-12-20T00:18:24.987Z,4.85
2018-12-20T00:20:52.555Z,4.89
2018-12-20T00:23:20.272Z,4.91
2018-12-20T00:25:47.826Z,4.92
2018-12-20T00:28:15.373Z,4.94
2018-12-20T00:30:43.208Z,4.94
2018-12-20T00:33:10.867Z,4.94
2018-12-20T00:35:38.556Z,4.93
2018-12-20T00:38:06.643Z,4.97
2018-12-20T00:40:34.239Z,4.93
2018-12-20T00:43:01.923Z,4.95
2018-12-20T00:45:29.694Z,4.91
2018-12-20T00:47:57.212Z,4.90
2018-12-20T00:50:24.884Z,4.90
2018-12-20T00:52:52.485Z,4.89
2018-12-20T00:55:20.040Z,4.90
2018-12-20T00:57:47.704Z,4.91
2018-12-20T01:00:15.272Z,4.97
2018-12-20T01:02:44.312Z,4.92
2018-12-20T01:05:12.574Z,4.96
2018-12-20T01:07:40.160Z,4.96
2018-12-20T01:10:07.755Z,4.95
2018-12-20T01:12:35.586Z,4.98
2018-12-20T01:15:05.189Z,5.01
2018-12-20T01:17:39.076Z,5.01
2018-12-20T01:20:08.807Z,4.99
2018-12-20T01:22:36.838Z,4.98
2018-12-20T01:25:04.910Z,4.95
2018-12-20T01:27:32.713Z,4.94
2018-12-20T01:30:00.252Z,4.92
2018-12-20T01:32:28.313Z,4.90
2018-12-20T01:34:55.957Z,4.86
2018-12-20T01:37:23.555Z,4.86
2018-12-20T01:39:51.124Z,4.89
2018-12-20T01:42:18.644Z,4.85
2018-12-20T01:44:53.369Z,4.85
2018-12-20T01:47:15.881Z,4.86
2018-12-20T01:49:43.459Z,4.83
2018-12-20T01:52:11.123Z,4.84
2018-12-20T01:54:38.699Z,4.84
2018-12-20T01:57:06.195Z,4.84
2018-12-20T01:59:33.791Z,4.83
2018-12-20T02:02:01.485Z,4.80
2018-12-20T02:04:29.185Z,4.77
2018-12-20T02:06:56.957Z,4.79
2018-12-20T02:09:24.752Z,4.84
2018-12-20T02:11:52.417Z,4.81
2018-12-20T02:14:19.960Z,4.79
2018-12-20T02:16:47.434Z,4.81
2018-12-20T02:19:14.961Z,4.77
2018-12-20T02:21:43.044Z,4.74
2018-12-20T02:24:10.757Z,4.73
2018-12-20T02:26:38.253Z,4.73
2018-12-20T02:29:05.849Z,4.70
2018-12-20T02:31:33.578Z,4.68
2018-12-20T02:34:01.341Z,4.69
2018-12-20T02:36:30.158Z,4.65
2018-12-20T02:38:57.820Z,4.65
2018-12-20T02:41:25.688Z,4.63
2018-12-20T02:43:53.648Z,4.60
2018-12-20T02:46:21.289Z,4.58
2018-12-20T02:48:48.974Z,4.61
2018-12-20T02:51:16.775Z,4.58
2018-12-20T02:53:44.395Z,4.57
2018-12-20T02:56:12.349Z,4.58
2018-12-20T02:58:39.993Z,4.57
2018-12-20T03:01:07.581Z,4.54
2018-12-20T03:03:35.227Z,4.55
2018-12-20T03:06:02.939Z,4.53
2018-12-20T03:08:31.334Z,4.53
2018-12-20T03:10:59.300Z,4.53
2018-12-20T03:13:26.932Z,4.54
2018-12-20T03:15:54.886Z,4.53
2018-12-20T03:18:22.550Z,4.50
2018-12-20T03:20:50.242Z,4.53
2018-12-20T03:23:17.879Z,4.51
2018-12-20T03:25:45.517Z,4.46
2018-12-20T03:28:13.143Z,4.44
2018-12-20T03:30:40.701Z,4.37
2018-12-20T03:33:10.481Z,4.41
2018-12-20T03:35:38.230Z,4.38
2018-12-20T03:38:05.853Z,4.36
2018-12-20T03:40:34.462Z,4.35
2018-12-20T03:43:02.390Z,4.35
2018-12-20T03:45:30.103Z,4.36
2018-12-20T03:47:57.720Z,4.40
2018-12-20T03:50:25.964Z,4.40
2018-12-20T03:52:53.593Z,4.41
2018-12-20T03:55:21.462Z,4.42
2018-12-20T03:57:49.249Z,4.43
2018-12-20T04:00:17.257Z,4.44
2018-12-20T04:02:45.079Z,4.47
2018-12-20T04:05:12.641Z,4.47
2018-12-20T04:07:40.667Z,4.48
2018-12-20T04:10:08.223Z,4.51
2018-12-20T04:12:35.727Z,4.50
2018-12-20T04:15:03.477Z,4.50
2018-12-20T04:17:32.077Z,4.50
2018-12-20T04:19:59.620Z,4.53
2018-12-20T04:22:27.726Z,4.52
2018-12-20T04:24:55.215Z,4.56
2018-12-20T04:27:22.848Z,4.54
2018-12-20T04:29:50.370Z,4.54
2018-12-20T04:32:18.510Z,4.56
2018-12-20T04:34:46.105Z,4.55
2018-12-20T04:37:14.255Z,4.54
2018-12-20T04:39:42.606Z,4.53
2018-12-20T04:42:10.164Z,4.51
2018-12-20T04:44:37.837Z,4.54
2018-12-20T04:47:05.509Z,4.55
2018-12-20T04:49:33.150Z,4.55
2018-12-20T04:52:01.021Z,4.50
2018-12-20T04:54:28.683Z,4.51
2018-12-20T04:56:56.562Z,4.50
2018-12-20T04:59:24.860Z,4.54
2018-12-20T05:01:52.626Z,4.56
2018-12-20T05:04:20.543Z,4.57
2018-12-20T05:06:48.084Z,4.60
2018-12-20T05:09:15.586Z,4.60
2018-12-20T05:11:43.357Z,4.59
2018-12-20T05:14:11.627Z,4.59
2018-12-20T05:16:40.179Z,4.61
2018-12-20T05:19:07.814Z,4.60
2018-12-20T05:21:35.556Z,4.60
2018-12-20T05:24:04.128Z,4.56
2018-12-20T05:26:31.673Z,4.48
2018-12-20T05:28:59.254Z,4.47
2018-12-20T05:31:26.885Z,4.43
2018-12-20T05:33:54.515Z,4.41
2018-12-20T05:36:24.295Z,4.38
2018-12-20T05:38:51.545Z,4.36
2018-12-20T05:41:19.067Z,4.41
2018-12-20T05:43:46.656Z,4.40
2018-12-20T05:46:14.647Z,4.48
2018-12-20T05:48:42.324Z,4.47
2018-12-20T05:51:10.073Z,4.46
2018-12-20T05:53:37.623Z,4.48
2018-12-20T05:56:05.318Z,4.48
2018-12-20T05:58:32.944Z,4.48
2018-12-20T06:01:00.562Z,4.48
2018-12-20T06:03:43.365Z,4.49
2018-12-20T06:06:10.951Z,4.46
2018-12-20T06:08:41.894Z,4.45
2018-12-20T06:11:10.014Z,4.41
2018-12-20T06:13:37.485Z,4.43
2018-12-20T06:16:12.473Z,4.47
2018-12-20T06:18:34.423Z,4.48
2018-12-20T06:21:02.221Z,4.57
2018-12-20T06:23:30.017Z,4.57
2018-12-20T06:25:58.387Z,4.61
2018-12-20T06:28:25.851Z,4.58
2018-12-20T06:30:53.288Z,4.59
2018-12-20T06:33:21.441Z,4.62
2018-12-20T06:35:48.901Z,4.69
2018-12-20T06:38:16.375Z,4.77
2018-12-20T06:40:43.841Z,4.89
2018-12-20T06:43:11.308Z,4.91
2018-12-20T06:45:38.750Z,4.90
2018-12-20T06:48:06.217Z,4.95
2018-12-20T06:50:34.329Z,4.97
2018-12-20T06:53:01.794Z,4.98
2018-12-20T06:55:29.279Z,5.03
2018-12-20T06:57:56.762Z,5.03
2018-12-20T07:00:24.240Z,5.06
2018-12-20T07:02:51.715Z,5.06
2018-12-20T07:05:22.126Z,5.07
2018-12-20T07:07:49.580Z,5.06
2018-12-20T07:10:17.110Z,5.08
2018-12-20T07:12:44.612Z,5.12
2018-12-20T07:15:12.113Z,5.08
2018-12-20T07:17:39.649Z,5.05
2018-12-20T07:20:07.358Z,5.04
2018-12-20T07:22:34.840Z,5.06
2018-12-20T07:25:02.343Z,5.06
2018-12-20T07:27:29.837Z,5.04
2018-12-20T07:29:57.302Z,5.15
2018-12-20T07:32:25.243Z,5.12
2018-12-20T07:34:53.100Z,5.11
2018-12-20T07:37:20.585Z,5.14
2018-12-20T07:39:48.049Z,5.12
2018-12-20T07:42:15.527Z,5.10
2018-12-20T07:44:43.003Z,5.08
2018-12-20T07:47:10.467Z,4.94
2018-12-20T07:49:37.928Z,4.86
2018-12-20T07:52:05.399Z,4.78
2018-12-20T07:54:32.902Z,4.78
2018-12-20T07:57:00.471Z,4.69
2018-12-20T07:59:27.955Z,4.65
2018-12-20T08:01:55.393Z,4.62
2018-12-20T08:04:23.170Z,4.60
2018-12-20T08:06:50.612Z,4.63
2018-12-20T08:09:18.071Z,4.63
2018-12-20T08:11:45.518Z,4.71
2018-12-20T08:14:13.048Z,4.68
2018-12-20T08:16:46.056Z,4.65
2018-12-20T08:19:10.052Z,4.69
2018-12-20T08:21:37.531Z,4.69
2018-12-20T08:24:05.007Z,4.69
2018-12-20T08:26:32.652Z,4.74
2018-12-20T08:29:00.123Z,4.76
2018-12-20T08:31:27.991Z,4.79
2018-12-20T08:33:55.437Z,4.82
2018-12-20T08:36:22.900Z,4.88
2018-12-20T08:38:50.385Z,4.94
2018-12-20T08:41:17.943Z,4.99
2018-12-20T08:43:45.399Z,5.05
2018-12-20T08:46:12.856Z,5.09
2018-12-20T08:48:40.315Z,5.14
2018-12-20T08:51:07.773Z,5.20
2018-12-20T08:53:35.209Z,5.24
2018-12-20T08:56:02.676Z,5.28
2018-12-20T08:58:30.143Z,5.32
2018-12-20T09:00:57.591Z,5.38
2018-12-20T09:03:25.034Z,5.41
2018-12-20T09:05:52.509Z,5.45
2018-12-20T09:08:20.033Z,5.51
2018-12-20T09:10:48.316Z,5.57
2018-12-20T09:13:15.782Z,5.63
2018-12-20T09:15:43.236Z,5.76
2018-12-20T09:18:10.812Z,5.83
2018-12-20T09:20:38.307Z,5.89
2018-12-20T09:23:06.184Z,5.93
2018-12-20T09:25:34.247Z,6.00
2018-12-20T09:28:01.696Z,6.04
2018-12-20T09:30:30.680Z,6.07
2018-12-20T09:32:58.688Z,6.10
2018-12-20T09:35:26.191Z,6.12
2018-12-20T09:37:53.678Z,6.17
2018-12-20T09:40:27.956Z,6.22
2018-12-20T09:42:55.422Z,6.27
2018-12-20T09:45:22.869Z,6.34
2018-12-20T09:47:53.629Z,6.41
2018-12-20T09:50:21.153Z,6.46
2018-12-20T09:52:48.681Z,6.53
2018-12-20T09:55:16.140Z,6.61
2018-12-20T09:57:43.589Z,6.65
2018-12-20T10:00:11.229Z,6.65
2018-12-20T10:02:39.584Z,6.63
2018-12-20T10:05:07.134Z,6.66
2018-12-20T10:07:34.607Z,6.62
2018-12-20T10:10:02.072Z,6.67
2018-12-20T10:12:29.576Z,6.74
2018-12-20T10:14:57.030Z,6.83
2018-12-20T10:17:24.504Z,6.90
2018-12-20T10:19:51.958Z,6.87
2018-12-20T10:22:19.441Z,6.86
2018-12-20T10:24:46.929Z,6.88
2018-12-20T10:27:14.392Z,6.85
2018-12-20T10:29:41.904Z,6.84
2018-12-20T10:32:09.418Z,6.90
2018-12-20T10:34:36.875Z,6.90
2018-12-20T10:37:04.344Z,6.82
2018-12-20T10:39:31.876Z,6.83
2018-12-20T10:41:59.357Z,6.86
2018-12-20T10:44:26.829Z,6.90
2018-12-20T10:46:56.283Z,6.95
2018-12-20T10:49:23.758Z,7.05
2018-12-20T10:51:52.010Z,7.13
2018-12-20T10:54:19.466Z,7.27
2018-12-20T10:56:46.931Z,7.40
2018-12-20T10:59:14.426Z,7.52
2018-12-20T11:01:46.686Z,7.61
2018-12-20T11:04:19.861Z,7.69
2018-12-20T11:06:52.941Z,7.70
2018-12-20T11:09:25.896Z,7.72
2018-12-20T11:11:58.893Z,7.76
2018-12-20T11:14:26.353Z,7.79
2018-12-20T11:16:53.833Z,7.83
2018-12-20T11:19:21.312Z,7.79
2018-12-20T11:21:49.170Z,7.84
2018-12-20T11:24:16.633Z,7.86
2018-12-20T11:26:44.085Z,7.90
2018-12-20T11:29:11.562Z,7.92
2018-12-20T11:31:39.040Z,7.95
2018-12-20T11:34:06.489Z,7.97
2018-12-20T11:36:34.772Z,7.96
2018-12-20T11:39:08.311Z,7.97
2018-12-20T11:41:34.191Z,7.96
2018-12-20T11:44:01.711Z,7.93
2018-12-20T11:46:29.309Z,7.98
2018-12-20T11:48:56.851Z,7.95
2018-12-20T11:51:24.328Z,7.95
2018-12-20T11:53:51.799Z,7.96
2018-12-20T11:56:19.261Z,7.92
2018-12-20T11:58:46.716Z,7.86
2018-12-20T12:01:14.187Z,7.84
2018-12-20T12:03:41.660Z,7.83
2018-12-20T12:06:09.139Z,7.74
2018-12-20T12:08:36.590Z,7.79
2018-12-20T12:11:04.045Z,7.78
2018-12-20T12:13:32.054Z,7.75
2018-12-20T12:16:00.865Z,7.77
2018-12-20T12:18:28.336Z,7.78
2018-12-20T12:20:55.777Z,7.77
2018-12-20T12:23:23.278Z,7.75
2018-12-20T12:25:50.763Z,7.74
2018-12-20T12:28:18.232Z,7.69
2018-12-20T12:30:45.688Z,7.61
2018-12-20T12:33:13.155Z,7.63
2018-12-20T12:35:40.596Z,7.56
2018-12-20T12:38:08.079Z,7.58
2018-12-20T12:40:36.085Z,7.55
2018-12-20T12:43:03.607Z,7.56
2018-12-20T12:45:31.067Z,7.54
2018-12-20T12:48:03.759Z,7.51
2018-12-20T12:50:29.984Z,7.46
2018-12-20T12:52:57.432Z,7.42
2018-12-20T12:55:24.880Z,7.44
2018-12-20T12:57:52.350Z,7.40
2018-12-20T13:00:21.991Z,7.37
2018-12-20T13:02:49.493Z,7.39
2018-12-20T13:05:17.411Z,7.38
2018-12-20T13:07:44.860Z,7.40
2018-12-20T13:10:12.377Z,7.37
2018-12-20T13:12:39.908Z,7.36
2018-12-20T13:15:10.405Z,7.36
2018-12-20T13:17:38.013Z,7.34
2018-12-20T13:20:08.511Z,7.31
2018-12-20T13:22:35.958Z,7.32
2018-12-20T13:25:04.199Z,7.30
2018-12-20T13:27:31.719Z,7.34
2018-12-20T13:29:59.190Z,7.31
2018-12-20T13:32:26.679Z,7.28
2018-12-20T13:34:54.145Z,7.34
2018-12-20T13:37:21.598Z,7.34
2018-12-20T13:39:49.614Z,7.33
2018-12-20T13:42:17.080Z,7.32
2018-12-20T13:44:44.606Z,7.34
2018-12-20T13:47:12.849Z,7.34
2018-12-20T13:49:40.366Z,7.40
2018-12-20T13:52:07.920Z,7.34
2018-12-20T13:54:35.936Z,7.32
2018-12-20T13:57:03.375Z,7.32
2018-12-20T13:59:31.603Z,7.32
2018-12-20T14:01:59.202Z,7.33
2018-12-20T14:04:26.764Z,7.38
2018-12-20T14:06:54.269Z,7.40
2018-12-20T14:09:21.794Z,7.40
2018-12-20T14:11:49.355Z,7.40
2018-12-20T14:14:16.927Z,7.42
2018-12-20T14:16:45.259Z,7.42
2018-12-20T14:19:12.847Z,7.37
2018-12-20T14:21:40.404Z,7.40
2018-12-20T14:24:07.979Z,7.42
2018-12-20T14:26:35.541Z,7.42
2018-12-20T14:29:03.094Z,7.42
2018-12-20T14:31:30.666Z,7.36
2018-12-20T14:33:58.168Z,7.32
2018-12-20T14:36:26.694Z,7.32
2018-12-20T14:38:54.171Z,7.33
2018-12-20T14:41:21.803Z,7.35
2018-12-20T14:43:49.565Z,7.40
2018-12-20T14:46:17.089Z,7.38
2018-12-20T14:48:44.612Z,7.35
2018-12-20T14:51:12.706Z,7.31
2018-12-20T14:53:40.239Z,7.38
2018-12-20T14:56:07.893Z,7.35
2018-12-20T14:58:35.391Z,7.33
2018-12-20T15:01:03.038Z,7.35
2018-12-20T15:03:30.676Z,7.35
2018-12-20T15:05:59.212Z,7.39
2018-12-20T15:08:27.071Z,7.32
2018-12-20T15:10:54.801Z,7.31
2018-12-20T15:13:22.270Z,7.33
2018-12-20T15:15:49.805Z,7.36
2018-12-20T15:18:17.360Z,7.37
2018-12-20T15:20:44.878Z,7.35
2018-12-20T15:23:12.386Z,7.33
2018-12-20T15:25:39.909Z,7.31
2018-12-20T15:28:07.517Z,7.25
2018-12-20T15:30:35.075Z,7.25
2018-12-20T15:33:03.325Z,7.28
2018-12-20T15:35:30.895Z,7.29
2018-12-20T15:37:58.380Z,7.24
2018-12-20T15:40:26.139Z,7.27
2018-12-20T15:42:54.486Z,7.22
2018-12-20T15:45:31.342Z,7.18
2018-12-20T15:47:59.010Z,7.13
2018-12-20T15:50:26.925Z,7.11
2018-12-20T15:52:54.454Z,7.07
2018-12-20T15:55:21.968Z,7.09
2018-12-20T15:57:49.503Z,7.04
2018-12-20T16:00:17.023Z,7.07
2018-12-20T16:02:44.526Z,7.03
2018-12-20T16:05:12.285Z,6.99
2018-12-20T16:07:40.532Z,7.00
2018-12-20T16:10:08.617Z,6.99
2018-12-20T16:12:36.131Z,7.03
2018-12-20T16:15:04.407Z,7.00
2018-12-20T16:17:31.992Z,6.94
2018-12-20T16:19:59.491Z,6.95
2018-12-20T16:22:28.051Z,6.97
2018-12-20T16:24:55.510Z,6.93
2018-12-20T16:27:23.267Z,6.89
2018-12-20T16:29:50.780Z,6.82
2018-12-20T16:32:18.325Z,6.85
2018-12-20T16:34:45.877Z,6.80
2018-12-20T16:37:13.618Z,6.81
2018-12-20T16:39:42.544Z,6.84
2018-12-20T16:42:10.677Z,6.86
2018-12-20T16:44:38.161Z,6.83
2018-12-20T16:47:05.625Z,6.79
2018-12-20T16:49:33.768Z,6.80
2018-12-20T16:52:01.245Z,6.85
2018-12-20T16:54:29.725Z,6.84
2018-12-20T16:56:57.318Z,6.86
2018-12-20T16:59:24.799Z,6.86
2018-12-20T17:01:52.501Z,6.82
2018-12-20T17:04:19.954Z,6.84
2018-12-20T17:06:47.413Z,6.79
2018-12-20T17:09:18.730Z,6.84
2018-12-20T17:11:46.350Z,6.90
2018-12-20T17:14:14.003Z,6.85
2018-12-20T17:16:41.665Z,6.88
2018-12-20T17:19:09.615Z,6.89
2018-12-20T17:21:37.121Z,6.92
2018-12-20T17:24:06.014Z,6.87
2018-12-20T17:26:35.186Z,6.91
2018-12-20T17:29:02.819Z,6.90
2018-12-20T17:31:30.432Z,6.91
2018-12-20T17:33:58.055Z,6.95
2018-12-20T17:36:25.611Z,6.97
2018-12-20T17:38:53.119Z,6.86
2018-12-20T17:41:21.677Z,6.93
2018-12-20T17:43:49.205Z,6.95
2018-12-20T17:46:16.693Z,6.90
2018-12-20T17:48:44.237Z,6.81
2018-12-20T17:51:13.132Z,6.81
2018-12-20T17:53:42.734Z,6.82
2018-12-20T17:56:10.277Z,6.77
2018-12-20T17:58:38.588Z,6.72
2018-12-20T18:01:06.057Z,6.66
2018-12-20T18:03:33.609Z,6.63
2018-12-20T18:06:01.240Z,6.64
2018-12-20T18:08:28.758Z,6.68
2018-12-20T18:10:56.314Z,6.73
2018-12-20T18:13:23.833Z,6.74
2018-12-20T18:15:51.305Z,6.75
2018-12-20T18:18:18.868Z,6.72
2018-12-20T18:20:46.469Z,6.70
2018-12-20T18:23:14.268Z,6.73
2018-12-20T18:25:42.709Z,6.72
2018-12-20T18:28:10.238Z,6.76
2018-12-20T18:30:37.872Z,6.81
2018-12-20T18:33:05.439Z,6.84
2018-12-20T18:35:33.081Z,6.80
2018-12-20T18:38:00.608Z,6.82
2018-12-20T18:40:29.640Z,6.82
2018-12-20T18:42:57.202Z,6.85
2018-12-20T18:45:25.065Z,6.82
2018-12-20T18:47:52.597Z,6.82
2018-12-20T18:50:20.102Z,6.82
2018-12-20T18:52:47.659Z,6.85
2018-12-20T18:55:15.731Z,6.83
2018-12-20T18:57:43.291Z,6.79
2018-12-20T19:00:10.980Z,6.81
2018-12-20T19:02:38.501Z,6.79
2018-12-20T19:05:06.707Z,6.77
2018-12-20T19:07:34.339Z,6.79
2018-12-20T19:10:01.877Z,6.79
2018-12-20T19:12:29.453Z,6.77
2018-12-20T19:14:56.989Z,6.76
2018-12-20T19:17:24.512Z,6.86
2018-12-20T19:19:56.347Z,6.88
2018-12-20T19:22:22.910Z,6.98
2018-12-20T19:24:50.751Z,6.96
2018-12-20T19:27:18.357Z,7.01
2018-12-20T19:29:46.573Z,6.97
2018-12-20T19:32:14.558Z,7.01
2018-12-20T19:34:42.142Z,7.01
2018-12-20T19:37:10.581Z,7.08
2018-12-20T19:39:38.184Z,7.06
2018-12-20T19:42:07.752Z,7.03
2018-12-20T19:44:35.376Z,7.01
2018-12-20T19:47:02.989Z,7.00
2018-12-20T19:49:30.597Z,6.95
2018-12-20T19:51:58.167Z,6.98
2018-12-20T19:54:25.673Z,6.95
2018-12-20T19:56:53.223Z,6.86
2018-12-20T19:59:20.804Z,6.85
2018-12-20T20:01:48.305Z,6.86
2018-12-20T20:04:16.574Z,6.84
2018-12-20T20:06:45.042Z,6.83
2018-12-20T20:09:12.572Z,6.84
2018-12-20T20:11:40.422Z,6.87
2018-12-20T20:14:07.973Z,6.86
2018-12-20T20:16:35.465Z,6.84
2018-12-20T20:19:03.000Z,6.80
2018-12-20T20:21:30.560Z,6.84
2018-12-20T20:23:58.127Z,6.84
2018-12-20T20:26:25.709Z,6.85
2018-12-20T20:28:54.179Z,6.84
2018-12-20T20:31:21.736Z,6.84
2018-12-20T20:33:49.242Z,6.86
2018-12-20T20:36:16.797Z,6.83
2018-12-20T20:38:44.390Z,6.88
2018-12-20T20:41:12.180Z,6.91
2018-12-20T20:43:39.772Z,6.90
2018-12-20T20:46:07.326Z,6.91
2018-12-20T20:48:35.574Z,6.95
2018-12-20T20:51:03.088Z,6.84
2018-12-20T20:53:31.349Z,6.86
2018-12-20T20:55:58.859Z,6.87
2018-12-20T20:58:26.319Z,6.86
2018-12-20T21:00:53.789Z,6.84
2018-12-20T21:03:21.237Z,6.80
2018-12-20T21:05:48.732Z,6.81
2018-12-20T21:08:16.955Z,6.80
2018-12-20T21:10:44.440Z,6.82
2018-12-20T21:13:11.946Z,6.84
2018-12-20T21:15:39.440Z,6.83
2018-12-20T21:18:07.604Z,6.81
2018-12-20T21:20:35.089Z,6.87
2018-12-20T21:23:02.617Z,6.83
2018-12-20T21:25:30.104Z,6.84
2018-12-20T21:27:57.872Z,6.78
2018-12-20T21:30:25.447Z,6.79
2018-12-20T21:32:52.912Z,6.75
2018-12-20T21:35:20.452Z,6.76
2018-12-20T21:37:48.091Z,6.74
2018-12-20T21:40:15.560Z,6.79
2018-12-20T21:42:43.208Z,6.78
2018-12-20T21:45:10.811Z,6.85
2018-12-20T21:47:38.297Z,6.84
2018-12-20T21:50:07.599Z,6.80
2018-12-20T21:52:35.743Z,6.82
2018-12-20T21:55:03.788Z,6.86
2018-12-20T21:57:31.268Z,6.85
2018-12-20T22:00:01.309Z,6.88
2018-12-20T22:02:28.537Z,6.90
2018-12-20T22:04:56.097Z,6.94
2018-12-20T22:07:23.585Z,6.96
2018-12-20T22:09:51.123Z,6.96
2018-12-20T22:12:18.672Z,6.94
2018-12-20T22:14:46.445Z,6.98
2018-12-20T22:17:14.091Z,6.98
2018-12-20T22:19:41.580Z,6.99
2018-12-20T22:22:09.044Z,7.02
2018-12-20T22:24:36.549Z,6.97
2018-12-20T22:27:04.000Z,7.00
2018-12-20T22:29:31.457Z,7.02
2018-12-20T22:31:58.956Z,7.02
2018-12-20T22:34:27.352Z,7.00
2018-12-20T22:36:55.017Z,7.01
2018-12-20T22:39:25.727Z,6.99
2018-12-20T22:41:53.264Z,6.96
2018-12-20T22:44:20.740Z,6.96
2018-12-20T22:46:48.304Z,7.00
2018-12-20T22:49:16.199Z,7.01
2018-12-20T22:51:44.105Z,6.99
2018-12-20T22:54:11.651Z,7.00
2018-12-20T22:56:39.137Z,7.00
2018-12-20T22:59:06.740Z,6.93
2018-12-20T23:01:34.255Z,6.90
2018-12-20T23:04:01.725Z,6.85
2018-12-20T23:06:29.240Z,6.83
2018-12-20T23:08:56.994Z,6.81
2018-12-20T23:11:24.725Z,6.80
2018-12-20T23:13:52.456Z,6.76
2018-12-20T23:16:20.573Z,6.73
2018-12-20T23:18:48.056Z,6.72
2018-12-20T23:21:15.564Z,6.71
2018-12-20T23:23:43.065Z,6.72
2018-12-20T23:26:10.535Z,6.67
2018-12-20T23:28:38.437Z,6.74
2018-12-20T23:31:05.972Z,6.72
2018-12-20T23:33:33.479Z,6.74
2018-12-20T23:36:01.785Z,6.74
2018-12-20T23:38:29.315Z,6.67
2018-12-20T23:40:56.778Z,6.70
2018-12-20T23:43:24.241Z,6.68
2018-12-20T23:45:52.092Z,6.67
2018-12-20T23:48:19.584Z,6.70
2018-12-20T23:50:47.109Z,6.70
2018-12-20T23:53:14.615Z,6.72
2018-12-20T23:55:42.117Z,6.69
2018-12-20T23:58:09.587Z,6.72
