createdAt,value
2018-06-03T00:00:03.743Z,18.96
2018-06-03T00:02:33.090Z,18.91
2018-06-03T00:05:02.426Z,18.90
2018-06-03T00:07:31.765Z,18.89
2018-06-03T00:10:01.105Z,18.89
2018-06-03T00:12:31.195Z,18.97
2018-06-03T00:15:00.500Z,18.92
2018-06-03T00:17:29.824Z,18.93
2018-06-03T00:19:59.932Z,18.89
2018-06-03T00:22:32.101Z,18.81
2018-06-03T00:25:01.425Z,18.80
2018-06-03T00:27:31.518Z,18.74
2018-06-03T00:30:00.852Z,18.71
2018-06-03T00:32:30.950Z,18.80
2018-06-03T00:35:00.289Z,18.76
2018-06-03T00:37:29.612Z,18.73
2018-06-03T00:39:58.929Z,18.73
2018-06-03T00:42:28.269Z,18.76
2018-06-03T00:44:57.604Z,18.80
2018-06-03T00:47:26.927Z,18.75
2018-06-03T00:49:56.272Z,18.75
2018-06-03T00:52:25.601Z,18.74
2018-06-03T00:54:54.918Z,18.75
2018-06-03T00:57:24.244Z,18.78
2018-06-03T00:59:53.585Z,18.79
2018-06-03T01:02:22.907Z,18.81
2018-06-03T01:04:53.016Z,18.84
2018-06-03T01:07:22.357Z,18.84
2018-06-03T01:09:51.677Z,18.85
2018-06-03T01:12:21.021Z,18.83
2018-06-03T01:14:50.341Z,18.84
2018-06-03T01:17:20.426Z,18.84
2018-06-03T01:19:49.751Z,18.82
2018-06-03T01:22:19.079Z,18.82
2018-06-03T01:24:49.416Z,18.82
2018-06-03T01:27:18.759Z,18.83
2018-06-03T01:29:48.060Z,18.82
2018-06-03T01:32:17.425Z,18.80
2018-06-03T01:34:46.729Z,18.80
2018-06-03T01:37:16.057Z,18.77
2018-06-03T01:39:45.380Z,18.75
2018-06-03T01:42:14.718Z,18.74
2018-06-03T01:44:44.034Z,18.74
2018-06-03T01:47:13.356Z,18.71
2018-06-03T01:49:42.692Z,18.70
2018-06-03T01:52:12.020Z,18.67
2018-06-03T01:54:42.113Z,18.65
2018-06-03T01:57:11.454Z,18.65
2018-06-03T01:59:41.526Z,18.65
2018-06-03T02:02:10.874Z,18.65
2018-06-03T02:04:40.951Z,18.63
2018-06-03T02:07:10.277Z,18.64
2018-06-03T02:09:39.611Z,18.65
2018-06-03T02:12:08.909Z,18.65
2018-06-03T02:14:38.252Z,18.66
2018-06-03T02:17:07.550Z,18.64
2018-06-03T02:19:36.904Z,18.63
2018-06-03T02:22:06.991Z,18.63
2018-06-03T02:24:36.290Z,18.61
2018-06-03T02:27:05.641Z,18.58
2018-06-03T02:29:35.725Z,18.55
2018-06-03T02:32:05.053Z,18.52
2018-06-03T02:34:35.133Z,18.51
2018-06-03T02:37:04.450Z,18.48
2018-06-03T02:39:33.796Z,18.46
2018-06-03T02:42:03.102Z,18.44
2018-06-03T02:44:32.433Z,18.43
2018-06-03T02:47:02.511Z,18.45
2018-06-03T02:49:32.621Z,18.43
2018-06-03T02:52:02.698Z,18.41
2018-06-03T02:54:32.044Z,18.40
2018-06-03T02:57:02.115Z,18.39
2018-06-03T02:59:31.451Z,18.38
2018-06-03T03:02:00.789Z,18.37
2018-06-03T03:04:30.905Z,18.37
2018-06-03T03:07:00.996Z,18.35
2018-06-03T03:09:30.331Z,18.34
2018-06-03T03:11:59.650Z,18.33
2018-06-03T03:14:28.975Z,18.34
2018-06-03T03:16:58.300Z,18.33
2018-06-03T03:19:27.638Z,18.32
2018-06-03T03:21:57.719Z,18.32
2018-06-03T03:24:27.041Z,18.32
2018-06-03T03:26:57.136Z,18.31
2018-06-03T03:29:26.471Z,18.31
2018-06-03T03:31:56.503Z,18.30
2018-06-03T03:34:26.572Z,18.30
2018-06-03T03:36:55.891Z,18.30
2018-06-03T03:39:25.228Z,18.29
2018-06-03T03:41:55.320Z,18.29
2018-06-03T03:44:24.643Z,18.29
2018-06-03T03:46:53.985Z,18.28
2018-06-03T03:49:23.326Z,18.28
2018-06-03T03:51:52.652Z,18.27
2018-06-03T03:54:22.745Z,18.27
2018-06-03T03:56:52.089Z,18.27
2018-06-03T03:59:22.175Z,18.27
2018-06-03T04:01:51.513Z,18.28
2018-06-03T04:04:20.842Z,18.31
2018-06-03T04:06:50.153Z,18.31
2018-06-03T04:09:19.461Z,18.32
2018-06-03T04:11:48.808Z,18.35
2018-06-03T04:14:18.881Z,18.36
2018-06-03T04:16:48.233Z,18.40
2018-06-03T04:19:18.302Z,18.43
2018-06-03T04:21:47.641Z,18.46
2018-06-03T04:24:16.980Z,18.51
2018-06-03T04:26:46.318Z,18.51
2018-06-03T04:29:15.617Z,18.55
2018-06-03T04:31:44.927Z,18.59
2018-06-03T04:34:14.289Z,18.64
2018-06-03T04:36:44.381Z,18.64
2018-06-03T04:39:13.724Z,18.68
2018-06-03T04:41:43.042Z,18.73
2018-06-03T04:44:12.360Z,18.81
2018-06-03T04:46:41.686Z,18.87
2018-06-03T04:49:11.006Z,18.93
2018-06-03T04:51:41.106Z,19.00
2018-06-03T04:54:10.440Z,19.01
2018-06-03T04:56:40.541Z,19.02
2018-06-03T04:59:10.661Z,19.01
2018-06-03T05:01:39.983Z,19.01
2018-06-03T05:04:10.089Z,19.02
2018-06-03T05:06:39.420Z,19.04
2018-06-03T05:09:08.726Z,19.06
2018-06-03T05:11:38.047Z,19.08
2018-06-03T05:14:07.376Z,19.13
2018-06-03T05:16:37.450Z,19.19
2018-06-03T05:19:06.804Z,19.25
2018-06-03T05:21:36.124Z,19.30
2018-06-03T05:24:06.241Z,19.34
2018-06-03T05:26:35.569Z,19.36
2018-06-03T05:29:05.669Z,19.39
2018-06-03T05:31:35.764Z,19.44
2018-06-03T05:34:05.103Z,19.51
2018-06-03T05:36:35.185Z,19.57
2018-06-03T05:39:04.513Z,19.63
2018-06-03T05:42:08.741Z,19.31
2018-06-03T05:44:39.302Z,19.32
2018-06-03T05:47:09.817Z,19.34
2018-06-03T05:49:40.386Z,19.37
2018-06-03T05:52:10.938Z,19.36
2018-06-03T05:54:41.466Z,19.40
2018-06-03T05:57:12.026Z,19.45
2018-06-03T05:59:42.581Z,19.47
2018-06-03T06:02:13.123Z,19.49
2018-06-03T06:04:43.677Z,19.53
2018-06-03T06:07:14.220Z,19.58
2018-06-03T06:09:44.776Z,19.67
2018-06-03T06:12:16.754Z,19.80
2018-06-03T06:14:47.342Z,19.96
2018-06-03T06:17:18.209Z,20.15
2018-06-03T06:19:48.884Z,20.28
2018-06-03T06:22:19.429Z,20.39
2018-06-03T06:24:50.008Z,20.49
2018-06-03T06:27:20.580Z,20.58
2018-06-03T06:29:51.161Z,20.63
2018-06-03T06:32:22.076Z,20.58
2018-06-03T06:34:52.581Z,20.42
2018-06-03T06:37:23.157Z,20.29
2018-06-03T06:39:53.704Z,20.26
2018-06-03T06:42:24.331Z,20.22
2018-06-03T06:44:54.862Z,20.22
2018-06-03T06:47:25.411Z,20.16
2018-06-03T06:49:55.953Z,20.16
2018-06-03T06:52:26.501Z,20.11
2018-06-03T06:54:57.030Z,20.08
2018-06-03T06:57:27.541Z,20.12
2018-06-03T06:59:58.090Z,20.18
2018-06-03T07:02:28.618Z,20.24
2018-06-03T07:04:58.881Z,20.32
2018-06-03T07:07:29.282Z,20.36
2018-06-03T07:09:59.839Z,20.45
2018-06-03T07:12:30.443Z,20.56
2018-06-03T07:15:01.008Z,20.54
2018-06-03T07:17:31.528Z,20.53
2018-06-03T07:20:02.058Z,20.57
2018-06-03T07:22:32.596Z,20.54
2018-06-03T07:25:03.133Z,20.54
2018-06-03T07:27:33.661Z,20.52
2018-06-03T07:30:04.308Z,20.51
2018-06-03T07:32:34.845Z,20.52
2018-06-03T07:35:05.545Z,20.51
2018-06-03T07:37:36.102Z,20.53
2018-06-03T07:40:06.683Z,20.55
2018-06-03T07:42:37.212Z,20.59
2018-06-03T07:45:07.780Z,20.65
2018-06-03T07:47:38.365Z,20.73
2018-06-03T07:50:08.902Z,20.80
2018-06-03T07:52:39.446Z,20.92
2018-06-03T07:55:15.373Z,21.12
2018-06-03T07:57:45.818Z,21.29
2018-06-03T08:00:16.364Z,21.48
2018-06-03T08:02:46.918Z,21.62
2018-06-03T08:05:17.475Z,21.81
2018-06-03T08:07:48.008Z,22.05
2018-06-03T08:10:18.575Z,22.46
2018-06-03T08:12:49.112Z,23.02
2018-06-03T08:15:19.635Z,23.37
2018-06-03T08:17:50.236Z,23.61
2018-06-03T08:20:20.802Z,23.85
2018-06-03T08:22:51.044Z,24.02
2018-06-03T08:25:21.470Z,24.18
2018-06-03T08:27:52.013Z,24.28
2018-06-03T08:30:22.547Z,24.21
2018-06-03T08:32:53.131Z,24.13
2018-06-03T08:35:23.774Z,24.01
2018-06-03T08:37:54.341Z,23.90
2018-06-03T08:40:24.898Z,23.88
2018-06-03T08:42:55.446Z,23.87
2018-06-03T08:45:26.017Z,23.76
2018-06-03T08:47:56.570Z,23.65
2018-06-03T08:50:27.134Z,23.61
2018-06-03T08:52:57.665Z,23.59
2018-06-03T08:55:29.657Z,23.56
2018-06-03T08:58:00.238Z,23.55
2018-06-03T09:00:33.746Z,23.64
2018-06-03T09:03:04.293Z,23.70
2018-06-03T09:05:34.846Z,23.72
2018-06-03T09:08:05.527Z,24.02
2018-06-03T09:10:36.075Z,24.17
2018-06-03T09:13:06.826Z,24.16
2018-06-03T09:15:37.314Z,24.22
2018-06-03T09:18:07.879Z,24.31
2018-06-03T09:20:38.479Z,24.38
2018-06-03T09:23:08.992Z,24.42
2018-06-03T09:25:39.543Z,24.52
2018-06-03T09:28:10.086Z,24.57
2018-06-03T09:30:40.650Z,24.51
2018-06-03T09:33:11.221Z,24.39
2018-06-03T09:35:42.333Z,24.30
2018-06-03T09:38:12.581Z,24.19
2018-06-03T09:40:42.998Z,24.07
2018-06-03T09:43:13.542Z,24.00
2018-06-03T09:45:44.097Z,23.90
2018-06-03T09:48:14.636Z,23.81
2018-06-03T09:50:45.162Z,23.72
2018-06-03T09:53:15.770Z,23.65
2018-06-03T09:55:46.318Z,23.63
2018-06-03T09:58:16.849Z,23.38
2018-06-03T10:00:47.099Z,23.27
2018-06-03T10:03:17.562Z,23.23
2018-06-03T10:05:48.137Z,23.20
2018-06-03T10:08:18.724Z,23.11
2018-06-03T10:10:49.250Z,23.04
2018-06-03T10:13:19.871Z,23.07
2018-06-03T10:15:50.052Z,23.14
2018-06-03T10:18:20.516Z,23.13
2018-06-03T10:20:51.077Z,23.17
2018-06-03T10:23:21.641Z,23.23
2018-06-03T10:25:51.896Z,23.33
2018-06-03T10:28:22.406Z,23.45
2018-06-03T10:30:52.946Z,23.56
2018-06-03T10:33:23.509Z,23.71
2018-06-03T10:35:54.075Z,23.82
2018-06-03T10:38:24.630Z,23.95
2018-06-03T10:40:55.178Z,24.09
2018-06-03T10:43:25.710Z,24.21
2018-06-03T10:45:56.287Z,24.39
2018-06-03T10:48:26.842Z,24.53
2018-06-03T10:50:57.625Z,24.73
2018-06-03T10:53:28.218Z,24.92
2018-06-03T10:55:58.768Z,25.19
2018-06-03T10:58:29.303Z,25.64
2018-06-03T11:01:00.541Z,26.13
2018-06-03T11:03:31.119Z,26.55
2018-06-03T11:06:01.747Z,27.24
2018-06-03T11:08:32.456Z,27.94
2018-06-03T11:11:03.018Z,28.43
2018-06-03T11:13:33.564Z,28.56
2018-06-03T11:16:04.196Z,28.70
2018-06-03T11:18:34.763Z,28.87
2018-06-03T11:21:05.334Z,28.91
2018-06-03T11:23:35.950Z,28.87
2018-06-03T11:26:06.619Z,28.80
2018-06-03T11:28:37.166Z,28.76
2018-06-03T11:31:07.727Z,28.66
2018-06-03T11:33:38.284Z,28.40
2018-06-03T11:36:08.866Z,28.53
2018-06-03T11:38:39.547Z,28.86
2018-06-03T11:41:10.117Z,28.94
2018-06-03T11:43:40.654Z,28.95
2018-06-03T11:46:11.206Z,28.99
2018-06-03T11:48:41.748Z,29.00
2018-06-03T11:51:12.319Z,28.94
2018-06-03T11:53:42.851Z,28.99
2018-06-03T11:56:13.406Z,29.18
2018-06-03T11:58:53.021Z,29.46
2018-06-03T12:01:23.759Z,29.45
2018-06-03T12:03:54.215Z,29.69
2018-06-03T12:06:24.778Z,29.96
2018-06-03T12:08:55.347Z,30.18
2018-06-03T12:11:25.872Z,30.43
2018-06-03T12:13:56.464Z,30.71
2018-06-03T12:16:27.022Z,30.80
2018-06-03T12:18:57.545Z,31.10
2018-06-03T12:21:28.117Z,31.39
2018-06-03T12:23:58.683Z,31.18
2018-06-03T12:26:29.276Z,30.96
2018-06-03T12:29:00.717Z,30.56
2018-06-03T12:31:31.806Z,30.37
2018-06-03T12:34:02.379Z,30.58
2018-06-03T12:36:32.950Z,31.13
2018-06-03T12:39:03.593Z,31.15
2018-06-03T12:41:34.142Z,30.87
2018-06-03T12:44:04.824Z,30.63
2018-06-03T12:46:35.457Z,30.40
2018-06-03T12:49:06.062Z,30.10
2018-06-03T12:51:36.643Z,29.82
2018-06-03T12:54:07.373Z,29.54
2018-06-03T12:56:37.948Z,29.39
2018-06-03T12:59:08.507Z,29.21
2018-06-03T13:01:39.080Z,29.18
2018-06-03T13:04:09.619Z,29.06
2018-06-03T13:06:40.137Z,29.02
2018-06-03T13:09:10.748Z,28.88
2018-06-03T13:11:41.340Z,28.65
2018-06-03T13:14:11.865Z,28.66
2018-06-03T13:16:42.456Z,28.68
2018-06-03T13:19:12.997Z,28.73
2018-06-03T13:21:43.568Z,28.97
2018-06-03T13:24:14.111Z,29.48
2018-06-03T13:26:44.676Z,30.04
2018-06-03T13:29:15.228Z,30.56
2018-06-03T13:31:45.764Z,30.82
2018-06-03T13:34:16.334Z,31.07
2018-06-03T13:36:46.891Z,31.28
2018-06-03T13:39:17.443Z,31.43
2018-06-03T13:41:47.968Z,31.51
2018-06-03T13:44:18.541Z,31.31
2018-06-03T13:46:49.073Z,31.08
2018-06-03T13:49:19.592Z,30.74
2018-06-03T13:51:50.188Z,30.55
2018-06-03T13:54:20.744Z,30.68
2018-06-03T13:56:51.339Z,30.64
2018-06-03T13:59:21.904Z,30.26
2018-06-03T14:01:52.462Z,29.86
2018-06-03T14:04:22.989Z,29.63
2018-06-03T14:06:53.554Z,29.38
2018-06-03T14:09:24.141Z,29.15
2018-06-03T14:11:54.713Z,28.86
2018-06-03T14:14:25.260Z,28.63
2018-06-03T14:16:55.820Z,28.57
2018-06-03T14:19:26.366Z,28.59
2018-06-03T14:21:56.925Z,28.68
2018-06-03T14:24:27.504Z,28.85
2018-06-03T14:26:58.049Z,28.99
2018-06-03T14:29:28.630Z,29.14
2018-06-03T14:31:58.914Z,29.21
2018-06-03T14:34:29.327Z,29.13
2018-06-03T14:36:59.869Z,29.03
2018-06-03T14:39:30.467Z,29.07
2018-06-03T14:42:01.004Z,29.29
2018-06-03T14:44:31.663Z,29.50
2018-06-03T14:47:02.171Z,29.56
2018-06-03T14:49:32.748Z,29.44
2018-06-03T14:52:03.316Z,29.32
2018-06-03T14:54:33.882Z,29.21
2018-06-03T14:57:04.496Z,28.99
2018-06-03T14:59:35.106Z,28.74
2018-06-03T15:02:05.719Z,28.62
2018-06-03T15:04:36.301Z,28.42
2018-06-03T15:07:06.927Z,28.29
2018-06-03T15:09:37.485Z,28.06
2018-06-03T15:12:08.077Z,27.97
2018-06-03T15:14:38.673Z,27.96
2018-06-03T15:17:09.205Z,27.87
2018-06-03T15:19:39.784Z,27.78
2018-06-03T15:22:10.354Z,27.68
2018-06-03T15:24:40.633Z,27.63
2018-06-03T15:27:11.072Z,27.53
2018-06-03T15:29:41.651Z,27.43
2018-06-03T15:32:12.191Z,27.40
2018-06-03T15:34:42.738Z,27.37
2018-06-03T15:37:13.330Z,27.40
2018-06-03T15:39:43.879Z,27.39
2018-06-03T15:42:14.465Z,27.42
2018-06-03T15:44:44.969Z,27.34
2018-06-03T15:47:15.647Z,27.30
2018-06-03T15:49:46.862Z,27.23
2018-06-03T15:52:17.417Z,27.19
2018-06-03T15:54:47.967Z,27.17
2018-06-03T15:57:18.535Z,27.15
2018-06-03T15:59:49.310Z,27.09
2018-06-03T16:02:19.840Z,27.06
2018-06-03T16:04:50.392Z,27.08
2018-06-03T16:07:20.941Z,27.11
2018-06-03T16:09:51.502Z,27.07
2018-06-03T16:12:22.057Z,27.02
2018-06-03T16:14:52.614Z,27.06
2018-06-03T16:17:23.153Z,27.10
2018-06-03T16:19:53.701Z,26.99
2018-06-03T16:22:24.336Z,26.93
2018-06-03T16:24:54.815Z,26.79
2018-06-03T16:27:25.347Z,26.74
2018-06-03T16:29:55.917Z,26.52
2018-06-03T16:32:26.447Z,26.39
2018-06-03T16:34:56.958Z,26.34
2018-06-03T16:37:27.514Z,26.19
2018-06-03T16:39:58.814Z,26.15
2018-06-03T16:42:29.428Z,26.17
2018-06-03T16:44:59.977Z,26.22
2018-06-03T16:47:30.526Z,26.25
2018-06-03T16:50:01.083Z,26.15
2018-06-03T16:52:31.636Z,26.12
2018-06-03T16:55:02.162Z,26.00
2018-06-03T16:57:32.750Z,25.97
2018-06-03T17:00:03.349Z,25.93
2018-06-03T17:02:33.883Z,25.96
2018-06-03T17:05:04.430Z,25.86
2018-06-03T17:07:34.956Z,25.81
2018-06-03T17:10:05.641Z,25.79
2018-06-03T17:12:36.222Z,25.75
2018-06-03T17:15:06.793Z,25.76
2018-06-03T17:17:37.315Z,25.73
2018-06-03T17:20:07.893Z,25.68
2018-06-03T17:22:38.541Z,25.63
2018-06-03T17:25:09.072Z,25.59
2018-06-03T17:27:39.614Z,25.53
2018-06-03T17:30:10.158Z,25.52
2018-06-03T17:32:40.707Z,25.43
2018-06-03T17:35:11.230Z,25.37
2018-06-03T17:37:41.786Z,25.32
2018-06-03T17:40:12.314Z,25.25
2018-06-03T17:42:42.872Z,25.20
2018-06-03T17:45:13.503Z,25.15
2018-06-03T17:47:44.259Z,25.12
2018-06-03T17:50:14.769Z,25.08
2018-06-03T17:52:45.329Z,25.05
2018-06-03T17:55:15.864Z,25.03
2018-06-03T17:57:46.410Z,25.04
2018-06-03T18:00:16.966Z,24.93
2018-06-03T18:02:47.535Z,24.86
2018-06-03T18:05:18.132Z,24.78
2018-06-03T18:07:48.703Z,24.75
2018-06-03T18:10:19.309Z,24.71
2018-06-03T18:12:49.847Z,24.63
2018-06-03T18:15:20.387Z,24.56
2018-06-03T18:17:50.940Z,24.49
2018-06-03T18:20:21.152Z,24.47
2018-06-03T18:22:51.709Z,24.40
2018-06-03T18:25:22.235Z,24.38
2018-06-03T18:27:52.791Z,24.20
2018-06-03T18:30:23.364Z,24.12
2018-06-03T18:35:55.103Z,23.97
2018-06-03T18:38:25.664Z,23.90
2018-06-03T18:40:56.326Z,23.86
2018-06-03T18:43:26.862Z,23.81
2018-06-03T18:45:57.421Z,23.75
2018-06-03T18:48:27.925Z,23.71
2018-06-03T18:50:59.826Z,23.67
2018-06-03T18:53:30.380Z,23.64
2018-06-03T18:56:01.970Z,23.58
2018-06-03T18:58:32.521Z,23.53
2018-06-03T19:01:04.113Z,23.44
2018-06-03T19:03:34.696Z,23.36
2018-06-03T19:06:05.340Z,23.27
2018-06-03T19:08:35.885Z,23.24
2018-06-03T19:11:06.577Z,23.24
2018-06-03T19:13:37.237Z,23.21
2018-06-03T19:16:07.931Z,23.19
2018-06-03T19:18:38.561Z,23.19
2018-06-03T19:21:09.169Z,23.20
2018-06-03T19:23:40.308Z,23.20
2018-06-03T19:26:10.792Z,23.17
2018-06-03T19:28:41.380Z,23.13
2018-06-03T19:31:11.983Z,23.01
2018-06-03T19:36:11.891Z,22.87
2018-06-03T19:38:42.497Z,22.81
2018-06-03T19:41:13.030Z,22.77
2018-06-03T19:43:44.618Z,22.71
2018-06-03T19:46:15.229Z,22.61
2018-06-03T19:48:45.830Z,22.52
2018-06-03T19:51:16.386Z,22.44
2018-06-03T19:53:47.050Z,22.37
2018-06-03T19:56:17.860Z,22.32
2018-06-03T19:58:48.405Z,22.26
2018-06-03T20:01:19.098Z,22.23
2018-06-03T20:03:49.921Z,22.17
2018-06-03T20:06:20.478Z,22.12
2018-06-03T20:08:51.059Z,22.05
2018-06-03T20:11:22.443Z,21.96
2018-06-03T20:13:53.054Z,21.87
2018-06-03T20:16:23.857Z,21.81
2018-06-03T20:18:54.560Z,21.74
2018-06-03T20:21:25.244Z,21.70
2018-06-03T20:23:55.822Z,21.66
2018-06-03T20:26:26.405Z,21.60
2018-06-03T20:28:56.953Z,21.57
2018-06-03T20:31:27.532Z,21.53
2018-06-03T20:33:58.070Z,21.55
2018-06-03T20:36:28.663Z,21.54
2018-06-03T20:38:59.339Z,21.50
2018-06-03T20:41:30.057Z,21.48
2018-06-03T20:44:00.707Z,21.45
2018-06-03T20:46:31.301Z,21.44
2018-06-03T20:49:01.883Z,21.43
2018-06-03T20:51:32.537Z,21.38
2018-06-03T20:54:03.113Z,21.34
2018-06-03T20:56:33.763Z,21.28
2018-06-03T20:59:04.471Z,21.27
2018-06-03T21:01:35.026Z,21.24
2018-06-03T21:04:05.725Z,21.29
2018-06-03T21:06:36.317Z,21.26
2018-06-03T21:09:09.204Z,21.23
2018-06-03T21:11:39.793Z,21.24
2018-06-03T21:14:10.380Z,21.28
2018-06-03T21:16:40.996Z,21.31
2018-06-03T21:19:11.619Z,21.32
2018-06-03T21:21:42.220Z,21.29
2018-06-03T21:24:13.953Z,21.27
2018-06-03T21:26:44.761Z,21.25
2018-06-03T21:29:17.384Z,21.19
2018-06-03T21:31:48.009Z,21.15
2018-06-03T21:34:18.253Z,21.12
2018-06-03T21:36:48.722Z,21.08
2018-06-03T21:39:19.357Z,20.99
2018-06-03T21:41:49.982Z,20.95
2018-06-03T21:44:20.602Z,20.82
2018-06-03T21:46:51.156Z,20.75
2018-06-03T21:49:21.771Z,20.73
2018-06-03T21:51:52.384Z,20.68
2018-06-03T21:54:22.968Z,20.63
2018-06-03T21:56:53.553Z,20.54
2018-06-03T21:59:24.153Z,20.49
2018-06-03T22:01:54.756Z,20.41
2018-06-03T22:04:25.365Z,20.31
2018-06-03T22:06:55.955Z,20.21
2018-06-03T22:09:27.066Z,20.12
2018-06-03T22:11:58.311Z,20.11
2018-06-03T22:14:29.369Z,20.09
2018-06-03T22:17:00.031Z,20.11
2018-06-03T22:19:30.602Z,20.10
2018-06-03T22:22:01.189Z,20.12
2018-06-03T22:24:31.820Z,20.09
2018-06-03T22:27:02.452Z,20.08
2018-06-03T22:29:33.081Z,20.00
2018-06-03T22:32:03.693Z,20.00
2018-06-03T22:34:34.289Z,20.03
2018-06-03T22:37:04.913Z,20.00
2018-06-03T22:39:35.551Z,20.02
2018-06-03T22:42:06.570Z,20.05
2018-06-03T22:44:37.242Z,20.13
2018-06-03T22:47:07.821Z,20.13
2018-06-03T22:49:38.450Z,20.15
2018-06-03T22:52:09.062Z,20.13
2018-06-03T22:54:39.320Z,20.15
2018-06-03T22:57:53.903Z,20.18
2018-06-03T23:00:29.335Z,20.21
2018-06-03T23:03:04.835Z,20.22
2018-06-03T23:05:36.331Z,20.20
2018-06-03T23:08:07.233Z,20.16
2018-06-03T23:10:37.867Z,20.12
2018-06-03T23:13:08.501Z,20.04
2018-06-03T23:15:39.105Z,20.08
2018-06-03T23:18:10.329Z,20.03
2018-06-03T23:20:40.924Z,19.96
2018-06-03T23:23:11.550Z,19.96
2018-06-03T23:25:42.154Z,19.90
2018-06-03T23:28:12.843Z,19.79
2018-06-03T23:30:43.480Z,19.79
2018-06-03T23:33:14.100Z,19.77
2018-06-03T23:35:44.716Z,19.73
2018-06-03T23:38:15.296Z,19.63
2018-06-03T23:40:45.955Z,19.59
2018-06-03T23:43:16.569Z,19.52
2018-06-03T23:45:47.193Z,19.47
2018-06-03T23:48:17.806Z,19.42
2018-06-03T23:50:48.391Z,19.40
2018-06-03T23:53:19.006Z,19.34
2018-06-03T23:55:49.653Z,19.36
2018-06-03T23:58:20.220Z,19.31
