createdAt,value
2022-08-27T00:09:12.006Z,71.23
2022-08-27T00:10:15.907Z,71.05
2022-08-27T00:19:49.194Z,71.46
2022-08-27T00:29:23.529Z,71.70
2022-08-27T00:38:52.804Z,71.68
2022-08-27T00:48:26.740Z,71.78
2022-08-27T00:58:01.113Z,71.98
2022-08-27T01:07:35.399Z,71.92
2022-08-27T01:17:11.409Z,72.20
2022-08-27T01:18:13.834Z,72.05
2022-08-27T01:27:49.220Z,72.31
2022-08-27T01:37:23.809Z,72.20
2022-08-27T01:46:58.089Z,72.28
2022-08-27T01:56:31.140Z,72.33
2022-08-27T02:06:05.337Z,72.43
2022-08-27T02:15:39.482Z,72.57
2022-08-27T02:25:13.486Z,73.38
2022-08-27T02:34:47.722Z,73.31
2022-08-27T02:44:21.784Z,74.12
2022-08-27T02:53:54.224Z,74.56
2022-08-27T03:03:28.281Z,74.89
2022-08-27T03:13:03.108Z,74.99
2022-08-27T03:22:39.057Z,75.41
2022-08-27T03:32:11.795Z,75.22
2022-08-27T03:41:55.125Z,75.65
2022-08-27T03:51:19.407Z,75.15
2022-08-27T04:00:54.043Z,75.14
2022-08-27T04:10:32.934Z,74.84
2022-08-27T04:20:13.512Z,74.96
2022-08-27T04:29:38.414Z,74.94
2022-08-27T04:39:11.511Z,75.04
2022-08-27T04:48:47.410Z,74.79
2022-08-27T04:58:20.041Z,75.06
2022-08-27T05:07:54.887Z,75.22
2022-08-27T05:17:29.440Z,74.79
2022-08-27T05:27:05.886Z,74.54
2022-08-27T05:36:39.267Z,74.08
2022-08-27T05:46:16.106Z,73.65
2022-08-27T05:55:49.398Z,73.08
2022-08-27T06:05:24.300Z,72.94
2022-08-27T06:14:58.858Z,72.58
2022-08-27T06:24:33.743Z,72.59
2022-08-27T06:34:08.519Z,72.59
2022-08-27T06:43:42.998Z,72.17
2022-08-27T06:53:17.714Z,72.21
2022-08-27T07:02:52.808Z,72.56
2022-08-27T07:12:30.605Z,72.08
2022-08-27T07:22:02.701Z,71.83
2022-08-27T07:23:08.366Z,71.54
2022-08-27T07:24:08.779Z,71.54
2022-08-27T07:25:11.150Z,71.30
2022-08-27T07:26:13.705Z,70.98
2022-08-27T07:27:18.033Z,70.79
2022-08-27T07:28:20.377Z,70.56
2022-08-27T07:29:22.880Z,70.23
2022-08-27T07:30:25.404Z,70.25
2022-08-27T07:31:27.917Z,69.78
2022-08-27T07:32:31.260Z,69.59
2022-08-27T07:33:32.908Z,69.60
2022-08-27T07:34:35.528Z,69.60
2022-08-27T07:35:37.934Z,69.14
2022-08-27T07:36:42.052Z,69.26
2022-08-27T07:37:46.086Z,69.17
2022-08-27T07:47:16.365Z,69.71
2022-08-27T07:48:18.868Z,69.78
2022-08-27T07:49:21.403Z,69.70
2022-08-27T07:50:23.896Z,69.58
2022-08-27T07:51:28.067Z,69.49
2022-08-27T07:52:32.101Z,69.64
2022-08-27T07:53:34.436Z,69.33
2022-08-27T07:54:38.576Z,68.96
2022-08-27T07:55:41.031Z,69.31
2022-08-27T07:56:44.364Z,69.28
2022-08-27T07:57:45.899Z,69.15
2022-08-27T07:58:48.458Z,69.10
2022-08-27T07:59:50.880Z,69.10
2022-08-27T08:00:53.396Z,68.91
2022-08-27T08:01:56.361Z,69.04
2022-08-27T08:03:00.226Z,68.91
2022-08-27T08:04:02.561Z,69.02
2022-08-27T08:05:05.055Z,68.86
2022-08-27T08:06:07.546Z,69.14
2022-08-27T08:07:10.028Z,68.91
2022-08-27T08:08:12.641Z,68.80
2022-08-27T08:09:16.027Z,69.01
2022-08-27T08:10:18.411Z,68.79
2022-08-27T08:11:22.489Z,68.89
2022-08-27T08:12:26.465Z,69.11
2022-08-27T08:13:29.022Z,68.89
2022-08-27T08:14:31.415Z,68.73
2022-08-27T08:15:33.892Z,68.80
2022-08-27T08:16:39.098Z,68.97
2022-08-27T08:17:41.275Z,68.90
2022-08-27T08:18:43.745Z,68.86
2022-08-27T08:19:57.304Z,68.73
2022-08-27T08:20:57.931Z,68.76
2022-08-27T08:21:56.540Z,68.84
2022-08-27T08:22:55.342Z,68.92
2022-08-27T08:23:57.852Z,68.81
2022-08-27T08:25:00.187Z,68.80
2022-08-27T08:26:02.680Z,68.64
2022-08-27T08:27:07.579Z,68.97
2022-08-27T08:28:09.348Z,68.79
2022-08-27T08:29:13.264Z,68.85
2022-08-27T08:30:15.737Z,69.20
2022-08-27T08:31:18.144Z,68.90
2022-08-27T08:32:20.680Z,68.77
2022-08-27T08:33:24.767Z,68.93
2022-08-27T08:34:27.245Z,68.94
2022-08-27T08:35:34.147Z,69.00
2022-08-27T08:36:32.056Z,69.03
2022-08-27T08:37:34.526Z,69.26
2022-08-27T08:38:37.052Z,68.90
2022-08-27T08:39:39.500Z,68.97
2022-08-27T08:40:42.046Z,69.38
2022-08-27T08:41:44.577Z,69.39
2022-08-27T08:42:50.505Z,69.28
2022-08-27T08:43:52.005Z,69.42
2022-08-27T08:44:55.966Z,69.33
2022-08-27T08:45:58.371Z,69.26
2022-08-27T08:47:00.892Z,69.29
2022-08-27T08:48:03.504Z,69.39
2022-08-27T08:57:37.410Z,69.88
2022-08-27T08:58:41.366Z,69.61
2022-08-27T08:59:43.788Z,69.22
2022-08-27T09:00:47.956Z,69.27
2022-08-27T09:01:50.332Z,69.82
2022-08-27T09:02:52.941Z,69.75
2022-08-27T09:03:55.368Z,69.46
2022-08-27T09:04:59.311Z,69.24
2022-08-27T09:06:01.746Z,69.43
2022-08-27T09:07:04.127Z,69.49
2022-08-27T09:08:28.837Z,69.36
2022-08-27T09:09:10.266Z,68.64
2022-08-27T09:10:12.624Z,68.88
2022-08-27T09:11:16.710Z,68.63
2022-08-27T09:12:19.061Z,68.19
2022-08-27T09:13:23.205Z,68.52
2022-08-27T09:14:27.157Z,68.76
2022-08-27T09:15:31.182Z,67.78
2022-08-27T09:16:33.575Z,68.02
2022-08-27T09:17:35.991Z,67.44
2022-08-27T09:18:38.471Z,67.18
2022-08-27T09:19:42.534Z,67.23
2022-08-27T09:20:46.448Z,67.40
2022-08-27T09:21:48.836Z,67.94
2022-08-27T09:22:51.375Z,68.45
2022-08-27T09:23:53.904Z,68.21
2022-08-27T09:24:56.344Z,68.08
2022-08-27T09:25:58.821Z,68.03
2022-08-27T09:27:02.984Z,67.99
2022-08-27T09:28:06.878Z,67.57
2022-08-27T09:29:10.282Z,67.15
2022-08-27T09:30:13.759Z,66.35
2022-08-27T09:31:16.167Z,66.31
2022-08-27T09:32:18.659Z,65.74
2022-08-27T09:33:21.165Z,65.92
2022-08-27T09:34:23.575Z,66.29
2022-08-27T09:35:25.860Z,65.80
2022-08-27T09:36:28.334Z,65.85
2022-08-27T09:37:34.361Z,65.92
2022-08-27T09:38:33.256Z,66.26
2022-08-27T09:39:35.845Z,66.30
2022-08-27T09:40:38.389Z,66.20
2022-08-27T09:41:40.815Z,66.13
2022-08-27T09:42:45.980Z,66.15
2022-08-27T09:43:47.327Z,66.16
2022-08-27T09:44:53.603Z,65.48
2022-08-27T09:45:53.896Z,65.32
2022-08-27T09:46:57.712Z,65.25
2022-08-27T09:48:00.082Z,65.37
2022-08-27T09:49:05.170Z,65.65
2022-08-27T09:50:07.572Z,64.88
2022-08-27T09:51:09.901Z,64.99
2022-08-27T09:52:12.428Z,64.59
2022-08-27T09:53:14.845Z,63.98
2022-08-27T09:54:17.300Z,64.13
2022-08-27T09:55:19.820Z,64.53
2022-08-27T09:56:22.337Z,64.56
2022-08-27T09:57:26.460Z,63.57
2022-08-27T09:58:28.947Z,64.35
2022-08-27T09:59:31.497Z,64.66
2022-08-27T10:00:33.894Z,64.56
2022-08-27T10:01:36.423Z,63.98
2022-08-27T10:02:38.878Z,62.81
2022-08-27T10:03:41.465Z,63.38
2022-08-27T10:04:50.245Z,63.30
2022-08-27T10:05:46.412Z,63.54
2022-08-27T10:06:50.471Z,63.14
2022-08-27T10:07:52.860Z,61.93
2022-08-27T10:08:55.347Z,62.63
2022-08-27T10:09:57.820Z,62.04
2022-08-27T10:11:00.373Z,62.38
2022-08-27T10:12:02.826Z,61.81
2022-08-27T10:13:10.135Z,61.36
2022-08-27T10:14:07.858Z,61.87
2022-08-27T10:15:10.335Z,61.90
2022-08-27T10:16:12.944Z,62.18
2022-08-27T10:17:15.242Z,61.03
2022-08-27T10:18:17.714Z,61.09
2022-08-27T10:19:20.284Z,60.74
2022-08-27T10:20:29.561Z,61.48
2022-08-27T10:21:25.614Z,61.20
2022-08-27T10:22:27.807Z,60.41
2022-08-27T10:23:30.299Z,60.52
2022-08-27T10:24:32.875Z,61.53
2022-08-27T10:25:36.407Z,59.84
2022-08-27T10:26:38.921Z,60.04
2022-08-27T10:27:42.397Z,60.13
2022-08-27T10:28:44.812Z,59.75
2022-08-27T10:29:47.281Z,60.07
2022-08-27T10:30:49.770Z,59.63
2022-08-27T10:31:52.384Z,60.31
2022-08-27T10:32:55.182Z,60.62
2022-08-27T10:33:57.186Z,61.22
2022-08-27T10:34:59.678Z,60.83
2022-08-27T10:36:02.210Z,60.85
2022-08-27T10:37:07.361Z,60.59
2022-08-27T10:38:08.130Z,60.64
2022-08-27T10:39:10.533Z,60.96
2022-08-27T10:40:14.038Z,60.80
2022-08-27T10:41:16.295Z,61.11
2022-08-27T10:42:19.772Z,61.02
2022-08-27T10:43:22.225Z,61.82
2022-08-27T10:44:24.594Z,61.68
2022-08-27T10:45:31.600Z,61.20
2022-08-27T10:46:34.830Z,61.59
2022-08-27T10:47:37.199Z,60.34
2022-08-27T10:48:41.218Z,60.28
2022-08-27T10:49:46.145Z,60.61
2022-08-27T10:50:49.993Z,61.16
2022-08-27T10:51:56.377Z,60.74
2022-08-27T10:53:02.359Z,61.44
2022-08-27T10:54:04.475Z,61.28
2022-08-27T10:55:07.187Z,60.93
2022-08-27T10:56:09.482Z,60.30
2022-08-27T10:57:28.832Z,60.43
2022-08-27T10:58:20.781Z,60.42
2022-08-27T10:59:24.523Z,60.15
2022-08-27T11:00:30.771Z,60.38
2022-08-27T11:01:32.974Z,60.60
2022-08-27T11:02:35.610Z,60.67
2022-08-27T11:03:39.697Z,61.09
2022-08-27T11:04:41.363Z,61.28
2022-08-27T11:05:44.776Z,61.55
2022-08-27T11:06:47.296Z,61.58
2022-08-27T11:07:52.411Z,62.03
2022-08-27T11:08:54.610Z,61.55
2022-08-27T11:09:57.372Z,62.14
2022-08-27T11:11:07.606Z,61.78
2022-08-27T11:12:17.616Z,63.08
2022-08-27T11:13:04.494Z,62.44
2022-08-27T11:14:08.040Z,62.88
2022-08-27T11:15:12.983Z,62.16
2022-08-27T11:16:12.915Z,62.79
2022-08-27T11:17:16.922Z,62.12
2022-08-27T11:18:19.312Z,62.66
2022-08-27T11:19:21.767Z,62.29
2022-08-27T11:20:24.285Z,62.63
2022-08-27T11:21:28.491Z,62.49
2022-08-27T11:22:31.875Z,62.87
2022-08-27T11:23:34.382Z,62.41
2022-08-27T11:24:36.725Z,62.75
2022-08-27T11:25:40.931Z,62.89
2022-08-27T11:26:43.221Z,62.37
2022-08-27T11:27:45.535Z,62.54
2022-08-27T11:28:48.092Z,62.58
2022-08-27T11:29:52.170Z,62.31
2022-08-27T11:30:54.518Z,63.07
2022-08-27T11:31:58.045Z,62.28
2022-08-27T11:33:02.001Z,62.15
2022-08-27T11:34:04.219Z,62.88
2022-08-27T11:35:06.730Z,63.20
2022-08-27T11:36:10.207Z,63.09
2022-08-27T11:37:12.650Z,62.69
2022-08-27T11:38:15.073Z,63.44
2022-08-27T11:39:17.469Z,62.71
2022-08-27T11:40:19.955Z,62.78
2022-08-27T11:41:22.379Z,62.44
2022-08-27T11:42:24.932Z,63.51
2022-08-27T11:43:27.433Z,62.72
2022-08-27T11:44:30.776Z,62.60
2022-08-27T11:45:33.073Z,62.88
2022-08-27T11:46:35.640Z,63.07
2022-08-27T11:47:38.757Z,62.86
2022-08-27T11:48:40.670Z,63.02
2022-08-27T11:49:43.115Z,63.00
2022-08-27T11:50:45.623Z,62.51
2022-08-27T11:51:48.124Z,63.10
2022-08-27T11:52:50.602Z,63.83
2022-08-27T11:53:53.119Z,63.32
2022-08-27T11:54:56.792Z,63.49
2022-08-27T11:55:59.167Z,62.13
2022-08-27T11:57:03.191Z,62.18
2022-08-27T11:58:06.599Z,61.93
2022-08-27T11:59:08.898Z,61.94
2022-08-27T12:00:11.304Z,61.90
2022-08-27T12:01:13.746Z,62.56
2022-08-27T12:02:16.262Z,61.55
2022-08-27T12:03:18.737Z,61.48
2022-08-27T12:04:22.771Z,61.18
2022-08-27T12:05:26.750Z,61.27
2022-08-27T12:06:29.213Z,61.25
2022-08-27T12:07:35.784Z,60.50
2022-08-27T12:08:37.945Z,61.10
2022-08-27T12:09:42.174Z,61.47
2022-08-27T12:10:46.127Z,61.04
2022-08-27T12:11:51.478Z,60.99
2022-08-27T12:21:20.359Z,60.04
2022-08-27T12:22:22.742Z,59.08
2022-08-27T12:23:25.084Z,59.58
2022-08-27T12:24:27.753Z,58.35
2022-08-27T12:25:30.182Z,57.55
2022-08-27T12:26:32.732Z,58.11
2022-08-27T12:27:37.756Z,57.81
2022-08-27T12:28:42.435Z,57.72
2022-08-27T12:29:44.555Z,56.71
2022-08-27T12:30:47.078Z,56.81
2022-08-27T12:31:50.860Z,56.08
2022-08-27T12:32:54.150Z,55.33
2022-08-27T12:33:58.273Z,56.26
2022-08-27T12:35:00.557Z,54.76
2022-08-27T12:36:02.975Z,55.22
2022-08-27T12:37:05.574Z,56.09
2022-08-27T12:38:08.131Z,55.16
2022-08-27T12:39:13.036Z,55.86
2022-08-27T12:40:15.314Z,55.49
2022-08-27T12:41:19.590Z,55.86
2022-08-27T12:42:21.903Z,55.62
2022-08-27T12:43:24.341Z,53.19
2022-08-27T12:44:26.845Z,54.17
2022-08-27T12:45:30.316Z,54.69
2022-08-27T12:46:32.858Z,54.28
2022-08-27T12:56:04.735Z,55.13
2022-08-27T12:57:10.787Z,54.06
2022-08-27T12:58:15.596Z,54.59
2022-08-27T12:59:16.394Z,54.99
2022-08-27T13:00:18.722Z,55.61
2022-08-27T13:01:22.878Z,54.68
2022-08-27T13:02:26.633Z,55.42
2022-08-27T13:03:28.999Z,55.07
2022-08-27T13:04:31.451Z,55.68
2022-08-27T13:05:35.548Z,54.22
2022-08-27T13:06:41.745Z,53.68
2022-08-27T13:07:45.660Z,53.90
2022-08-27T13:08:49.303Z,53.30
2022-08-27T13:09:56.886Z,54.05
2022-08-27T13:10:55.430Z,54.62
2022-08-27T13:11:57.987Z,54.51
2022-08-27T13:13:00.399Z,54.78
2022-08-27T13:14:03.960Z,54.20
2022-08-27T13:15:06.438Z,54.43
2022-08-27T13:16:10.560Z,54.55
2022-08-27T13:17:12.860Z,54.33
2022-08-27T13:18:15.421Z,54.41
2022-08-27T13:19:19.431Z,54.65
2022-08-27T13:20:22.125Z,54.57
2022-08-27T13:21:26.100Z,54.93
2022-08-27T13:22:28.506Z,54.82
2022-08-27T13:23:31.882Z,55.04
2022-08-27T13:24:34.410Z,54.38
2022-08-27T13:25:37.930Z,55.48
2022-08-27T13:26:40.291Z,55.35
2022-08-27T13:27:42.709Z,56.42
2022-08-27T13:28:45.268Z,56.11
2022-08-27T13:29:47.707Z,55.24
2022-08-27T13:30:52.051Z,55.21
2022-08-27T13:31:55.920Z,55.45
2022-08-27T13:32:58.307Z,55.72
2022-08-27T13:34:00.856Z,55.96
2022-08-27T13:35:03.110Z,56.50
2022-08-27T13:36:05.588Z,55.69
2022-08-27T13:37:08.096Z,56.15
2022-08-27T13:38:10.817Z,54.90
2022-08-27T13:39:14.800Z,55.12
2022-08-27T13:40:17.181Z,55.46
2022-08-27T13:41:19.631Z,55.41
2022-08-27T13:42:22.155Z,55.98
2022-08-27T13:43:24.625Z,56.08
2022-08-27T13:44:28.690Z,55.75
2022-08-27T13:45:32.103Z,56.46
2022-08-27T13:46:34.474Z,55.23
2022-08-27T13:47:38.836Z,56.20
2022-08-27T13:48:41.163Z,55.95
2022-08-27T13:49:46.229Z,55.34
2022-08-27T13:50:51.198Z,55.56
2022-08-27T13:51:55.069Z,55.13
2022-08-27T13:52:57.407Z,55.51
2022-08-27T13:54:01.513Z,54.57
2022-08-27T13:55:03.882Z,55.07
2022-08-27T13:56:06.327Z,54.85
2022-08-27T13:57:08.854Z,55.37
2022-08-27T13:58:12.907Z,55.38
2022-08-27T13:59:15.259Z,55.07
2022-08-27T14:00:17.775Z,56.09
2022-08-27T14:01:21.851Z,55.93
2022-08-27T14:02:24.549Z,55.38
2022-08-27T14:03:26.847Z,55.54
2022-08-27T14:04:29.381Z,56.01
2022-08-27T14:05:33.550Z,55.69
2022-08-27T14:06:37.500Z,56.08
2022-08-27T14:07:39.864Z,55.96
2022-08-27T14:08:43.945Z,55.99
2022-08-27T14:09:53.996Z,56.11
2022-08-27T14:10:50.198Z,55.06
2022-08-27T14:11:52.673Z,55.48
2022-08-27T14:12:55.223Z,55.82
2022-08-27T14:13:57.630Z,56.24
2022-08-27T14:15:00.217Z,55.75
2022-08-27T14:16:02.743Z,56.02
2022-08-27T14:17:05.120Z,56.38
2022-08-27T14:18:09.322Z,56.30
2022-08-27T14:19:11.623Z,55.78
2022-08-27T14:20:14.120Z,56.12
2022-08-27T14:21:16.649Z,56.44
2022-08-27T14:22:20.699Z,56.93
2022-08-27T14:23:24.757Z,56.16
2022-08-27T14:24:27.026Z,56.10
2022-08-27T14:25:31.136Z,56.26
2022-08-27T14:26:33.546Z,56.12
2022-08-27T14:27:36.063Z,56.25
2022-08-27T14:28:38.534Z,56.14
2022-08-27T14:29:42.647Z,55.59
2022-08-27T14:30:46.679Z,56.41
2022-08-27T14:31:50.637Z,55.58
2022-08-27T14:32:55.638Z,55.23
2022-08-27T14:33:56.952Z,56.15
2022-08-27T14:34:59.442Z,56.58
2022-08-27T14:36:01.971Z,55.93
2022-08-27T14:37:04.410Z,55.87
2022-08-27T14:38:08.562Z,55.87
2022-08-27T14:39:10.924Z,56.15
2022-08-27T14:40:13.525Z,55.00
2022-08-27T14:41:15.977Z,56.13
2022-08-27T14:42:18.413Z,55.84
2022-08-27T14:43:20.883Z,55.04
2022-08-27T14:44:23.396Z,55.65
2022-08-27T14:45:25.822Z,55.89
2022-08-27T14:46:28.468Z,56.30
2022-08-27T14:47:33.272Z,56.28
2022-08-27T14:48:33.450Z,55.95
2022-08-27T14:49:37.514Z,56.70
2022-08-27T14:50:40.019Z,55.45
2022-08-27T14:51:44.078Z,55.54
2022-08-27T14:52:48.119Z,54.88
2022-08-27T14:53:50.489Z,54.67
2022-08-27T14:54:52.959Z,55.32
2022-08-27T14:55:55.463Z,54.85
2022-08-27T14:56:59.554Z,55.22
2022-08-27T14:58:02.941Z,54.66
2022-08-27T14:59:05.420Z,55.50
2022-08-27T15:00:08.966Z,55.23
2022-08-27T15:01:12.744Z,55.31
2022-08-27T15:02:15.061Z,55.39
2022-08-27T15:03:17.525Z,56.17
2022-08-27T15:04:20.035Z,55.18
2022-08-27T15:05:24.726Z,55.42
2022-08-27T15:06:26.662Z,55.36
2022-08-27T15:07:30.651Z,54.98
2022-08-27T15:08:34.568Z,55.13
2022-08-27T15:09:38.581Z,54.60
2022-08-27T15:10:40.922Z,54.94
2022-08-27T15:11:45.072Z,55.63
2022-08-27T15:12:47.420Z,55.50
2022-08-27T15:13:51.510Z,55.41
2022-08-27T15:14:55.465Z,55.48
2022-08-27T15:15:57.918Z,54.89
2022-08-27T15:17:01.952Z,54.68
2022-08-27T15:18:04.422Z,55.12
2022-08-27T15:19:06.879Z,55.30
2022-08-27T15:20:09.371Z,55.50
2022-08-27T15:21:13.491Z,55.56
2022-08-27T15:22:16.886Z,55.58
2022-08-27T15:23:18.366Z,55.33
2022-08-27T15:24:20.861Z,55.74
2022-08-27T15:25:23.380Z,55.94
2022-08-27T15:26:25.893Z,55.92
2022-08-27T15:27:30.109Z,56.55
2022-08-27T15:28:33.922Z,56.20
2022-08-27T15:29:36.254Z,55.94
2022-08-27T15:30:40.366Z,55.45
2022-08-27T15:31:42.765Z,56.11
2022-08-27T15:32:45.188Z,56.05
2022-08-27T15:33:47.670Z,56.72
2022-08-27T15:34:50.183Z,56.24
2022-08-27T15:35:54.304Z,55.67
2022-08-27T15:36:56.711Z,54.99
2022-08-27T15:37:59.223Z,55.14
2022-08-27T15:39:02.725Z,55.16
2022-08-27T15:40:06.805Z,55.57
2022-08-27T15:41:09.205Z,55.00
2022-08-27T15:42:11.892Z,54.97
2022-08-27T15:43:16.052Z,55.24
2022-08-27T15:44:18.445Z,55.83
2022-08-27T15:45:25.743Z,55.29
2022-08-27T15:46:24.909Z,55.44
2022-08-27T15:47:27.439Z,54.83
2022-08-27T15:48:29.874Z,54.58
2022-08-27T15:49:32.393Z,55.01
2022-08-27T15:50:34.858Z,55.46
2022-08-27T15:51:37.357Z,55.66
2022-08-27T15:52:41.143Z,55.20
2022-08-27T15:53:42.406Z,55.00
2022-08-27T15:54:46.445Z,54.64
2022-08-27T15:55:48.839Z,54.42
2022-08-27T15:56:52.419Z,55.55
2022-08-27T15:57:54.858Z,55.20
2022-08-27T15:58:58.991Z,55.05
2022-08-27T16:00:01.258Z,54.84
2022-08-27T16:01:03.822Z,54.77
2022-08-27T16:02:06.272Z,54.29
2022-08-27T16:03:10.344Z,54.10
2022-08-27T16:04:14.333Z,54.04
2022-08-27T16:05:22.419Z,54.00
2022-08-27T16:06:26.176Z,54.34
2022-08-27T16:07:28.494Z,54.07
2022-08-27T16:08:31.005Z,54.38
2022-08-27T16:09:35.103Z,54.00
2022-08-27T16:10:37.412Z,53.94
2022-08-27T16:11:41.549Z,53.89
2022-08-27T16:12:43.951Z,54.47
2022-08-27T16:13:46.447Z,54.17
2022-08-27T16:14:48.914Z,54.51
2022-08-27T16:15:51.420Z,54.12
2022-08-27T16:16:53.935Z,54.50
2022-08-27T16:17:57.995Z,54.31
2022-08-27T16:19:00.395Z,54.52
2022-08-27T16:20:02.832Z,54.28
2022-08-27T16:21:07.017Z,54.42
2022-08-27T16:22:10.973Z,54.45
2022-08-27T16:23:14.927Z,54.84
2022-08-27T16:24:18.322Z,55.01
2022-08-27T16:25:20.738Z,54.64
2022-08-27T16:26:23.203Z,54.95
2022-08-27T16:27:27.231Z,55.52
2022-08-27T16:28:29.628Z,54.99
2022-08-27T16:29:32.117Z,54.95
2022-08-27T16:30:34.680Z,55.11
2022-08-27T16:31:37.205Z,55.01
2022-08-27T16:32:41.235Z,54.95
2022-08-27T16:33:45.191Z,54.88
2022-08-27T16:34:54.929Z,54.69
2022-08-27T16:35:51.632Z,55.13
2022-08-27T16:36:55.578Z,55.10
2022-08-27T16:37:59.507Z,54.92
2022-08-27T16:39:03.466Z,55.29
2022-08-27T16:40:05.863Z,55.20
2022-08-27T16:41:08.345Z,55.29
2022-08-27T16:42:10.870Z,55.58
2022-08-27T16:43:13.310Z,55.25
2022-08-27T16:44:15.818Z,55.32
2022-08-27T16:45:18.327Z,55.37
2022-08-27T16:46:20.923Z,55.97
2022-08-27T16:47:23.330Z,55.51
2022-08-27T16:48:25.918Z,55.85
2022-08-27T16:49:28.360Z,55.95
2022-08-27T16:50:30.867Z,56.28
2022-08-27T16:51:34.449Z,56.34
2022-08-27T16:52:35.844Z,56.21
2022-08-27T16:53:38.379Z,56.65
2022-08-27T16:54:40.895Z,56.32
2022-08-27T16:55:43.420Z,56.16
2022-08-27T16:56:46.246Z,56.04
2022-08-27T16:57:50.058Z,55.74
2022-08-27T16:58:52.466Z,56.17
2022-08-27T16:59:56.566Z,56.31
2022-08-27T17:00:58.915Z,56.19
2022-08-27T17:02:03.012Z,56.24
2022-08-27T17:03:06.926Z,56.14
2022-08-27T17:04:14.737Z,56.57
2022-08-27T17:05:32.959Z,56.24
2022-08-27T17:06:15.829Z,56.15
2022-08-27T17:07:18.397Z,56.28
2022-08-27T17:08:20.828Z,56.67
2022-08-27T17:09:24.939Z,56.57
2022-08-27T17:10:27.362Z,57.08
2022-08-27T17:11:31.387Z,57.39
2022-08-27T17:12:35.380Z,57.17
2022-08-27T17:13:37.701Z,57.66
2022-08-27T17:14:41.845Z,57.12
2022-08-27T17:15:44.321Z,57.17
2022-08-27T17:16:46.653Z,57.43
2022-08-27T17:17:49.115Z,57.61
2022-08-27T17:18:51.587Z,57.38
2022-08-27T17:19:54.118Z,57.55
2022-08-27T17:20:56.619Z,57.75
2022-08-27T17:21:59.103Z,57.46
2022-08-27T17:23:01.679Z,57.49
2022-08-27T17:24:04.093Z,57.91
2022-08-27T17:25:08.216Z,58.00
2022-08-27T17:26:10.690Z,58.35
2022-08-27T17:27:13.181Z,57.97
2022-08-27T17:28:17.270Z,58.37
2022-08-27T17:29:19.725Z,58.07
2022-08-27T17:30:23.834Z,57.76
2022-08-27T17:31:27.814Z,57.91
2022-08-27T17:32:28.698Z,57.77
2022-08-27T17:33:31.179Z,57.64
2022-08-27T17:34:35.310Z,57.88
2022-08-27T17:35:37.881Z,58.09
2022-08-27T17:36:40.316Z,58.23
2022-08-27T17:37:42.750Z,58.05
2022-08-27T17:38:45.311Z,58.16
2022-08-27T17:39:47.793Z,58.14
2022-08-27T17:40:52.196Z,58.37
2022-08-27T17:41:54.406Z,58.11
2022-08-27T17:43:01.741Z,58.47
2022-08-27T17:44:03.794Z,58.40
2022-08-27T17:45:06.330Z,58.62
2022-08-27T17:46:10.497Z,58.56
2022-08-27T17:47:14.383Z,58.50
2022-08-27T17:48:18.007Z,58.75
2022-08-27T17:49:19.249Z,59.03
2022-08-27T17:50:21.761Z,59.03
2022-08-27T17:51:24.200Z,59.09
2022-08-27T17:52:28.337Z,59.25
2022-08-27T17:53:30.710Z,59.64
2022-08-27T17:54:33.234Z,59.38
2022-08-27T17:55:37.280Z,60.24
2022-08-27T17:56:41.224Z,59.47
2022-08-27T17:57:45.293Z,59.64
2022-08-27T17:58:47.639Z,59.76
2022-08-27T17:59:50.156Z,59.71
2022-08-27T18:00:54.289Z,59.89
2022-08-27T18:01:58.255Z,59.73
2022-08-27T18:03:02.248Z,59.72
2022-08-27T18:04:04.594Z,59.95
2022-08-27T18:05:07.172Z,59.98
2022-08-27T18:06:09.503Z,59.94
2022-08-27T18:07:11.935Z,59.90
2022-08-27T18:08:16.047Z,60.17
2022-08-27T18:09:18.395Z,60.17
2022-08-27T18:18:50.502Z,61.86
2022-08-27T18:19:54.628Z,62.16
2022-08-27T18:29:26.366Z,62.94
2022-08-27T18:39:00.410Z,64.10
2022-08-27T18:48:35.350Z,64.31
2022-08-27T18:58:08.395Z,64.28
2022-08-27T19:07:44.877Z,64.37
2022-08-27T19:17:17.691Z,64.69
2022-08-27T19:26:51.982Z,65.01
2022-08-27T19:36:27.140Z,65.60
2022-08-27T19:45:57.913Z,65.42
2022-08-27T19:55:32.583Z,66.30
2022-08-27T20:05:17.280Z,65.48
2022-08-27T20:14:38.107Z,64.73
2022-08-27T20:24:12.503Z,64.18
2022-08-27T20:33:41.404Z,63.95
2022-08-27T20:43:14.184Z,64.20
2022-08-27T20:52:44.421Z,64.55
2022-08-27T21:02:16.255Z,65.01
2022-08-27T21:11:51.608Z,64.90
2022-08-27T21:21:24.367Z,64.48
2022-08-27T21:30:56.780Z,64.44
2022-08-27T21:40:30.023Z,64.46
2022-08-27T21:50:01.830Z,64.35
2022-08-27T21:59:33.917Z,64.51
2022-08-27T22:09:06.652Z,65.00
2022-08-27T22:10:10.107Z,65.09
2022-08-27T22:19:43.117Z,65.76
2022-08-27T22:29:15.087Z,66.48
2022-08-27T22:38:45.911Z,67.33
2022-08-27T22:48:15.993Z,67.93
2022-08-27T22:57:48.120Z,68.55
2022-08-27T23:07:21.959Z,69.10
2022-08-27T23:16:52.561Z,69.24
2022-08-27T23:26:25.853Z,70.10
2022-08-27T23:35:56.250Z,70.07
2022-08-27T23:45:29.435Z,69.84
2022-08-27T23:55:03.505Z,69.35
