createdAt,value
2019-05-22T00:00:32.322Z,27.48
2019-05-22T00:03:01.867Z,28.83
2019-05-22T00:05:33.940Z,27.62
2019-05-22T00:08:04.490Z,29.95
2019-05-22T00:10:57.358Z,27.02
2019-05-22T00:13:32.311Z,29.05
2019-05-22T00:16:03.892Z,30.17
2019-05-22T00:18:33.843Z,28.47
2019-05-22T00:21:04.567Z,28.07
2019-05-22T00:23:34.546Z,27.32
2019-05-22T00:26:03.690Z,29.32
2019-05-22T00:28:33.489Z,26.68
2019-05-22T00:31:03.644Z,28.55
2019-05-22T00:33:35.838Z,28.10
2019-05-22T00:36:04.775Z,25.92
2019-05-22T00:38:34.852Z,25.75
2019-05-22T00:41:25.001Z,23.80
2019-05-22T00:43:56.826Z,26.55
2019-05-22T00:46:26.088Z,27.90
2019-05-22T00:48:55.825Z,28.00
2019-05-22T00:51:44.631Z,28.17
2019-05-22T00:54:38.572Z,28.40
2019-05-22T00:57:38.794Z,29.50
2019-05-22T01:00:24.348Z,25.95
2019-05-22T01:02:56.646Z,27.60
2019-05-22T01:05:27.920Z,29.75
2019-05-22T01:07:57.818Z,25.90
2019-05-22T01:10:47.354Z,26.07
2019-05-22T01:13:37.939Z,25.80
2019-05-22T01:16:09.080Z,28.02
2019-05-22T01:18:38.949Z,29.95
2019-05-22T01:21:10.072Z,27.80
2019-05-22T01:23:40.442Z,26.95
2019-05-22T01:26:19.016Z,29.98
2019-05-22T01:28:49.353Z,26.52
2019-05-22T01:31:26.941Z,28.35
2019-05-22T01:34:02.435Z,27.20
2019-05-22T01:36:36.358Z,27.60
2019-05-22T01:39:29.049Z,27.55
2019-05-22T01:42:00.864Z,27.13
2019-05-22T01:44:30.530Z,26.80
2019-05-22T01:47:07.459Z,26.65
2019-05-22T01:52:20.333Z,25.08
2019-05-22T01:54:52.827Z,25.37
2019-05-22T01:57:22.644Z,21.77
2019-05-22T01:59:52.581Z,22.32
2019-05-22T02:02:26.359Z,21.33
2019-05-22T02:05:00.609Z,20.43
2019-05-22T02:07:30.695Z,20.15
2019-05-22T02:10:02.951Z,20.40
2019-05-22T02:12:44.104Z,19.30
2019-05-22T02:15:13.646Z,18.85
2019-05-22T02:17:43.288Z,19.87
2019-05-22T02:20:14.163Z,19.07
2019-05-22T02:22:44.158Z,19.37
2019-05-22T02:25:14.083Z,19.62
2019-05-22T02:27:44.197Z,19.87
2019-05-22T02:30:14.547Z,20.27
2019-05-22T02:32:45.810Z,21.02
2019-05-22T02:35:16.234Z,20.52
2019-05-22T02:37:45.654Z,21.50
2019-05-22T02:40:20.406Z,19.62
2019-05-22T02:45:19.749Z,21.77
2019-05-22T02:47:50.293Z,22.70
2019-05-22T02:50:20.033Z,23.55
2019-05-22T02:52:50.219Z,21.20
2019-05-22T02:55:19.998Z,23.45
2019-05-22T02:57:50.607Z,20.45
2019-05-22T03:00:21.397Z,20.00
2019-05-22T03:02:52.341Z,21.35
2019-05-22T03:05:23.970Z,20.80
2019-05-22T03:07:54.613Z,19.57
2019-05-22T03:10:26.707Z,18.32
2019-05-22T03:13:35.237Z,18.23
2019-05-22T03:16:05.954Z,18.87
2019-05-22T03:18:35.073Z,19.23
2019-05-22T03:21:05.980Z,17.67
2019-05-22T03:23:37.828Z,19.12
2019-05-22T03:26:09.144Z,18.45
2019-05-22T03:28:59.322Z,17.82
2019-05-22T03:31:28.519Z,17.67
2019-05-22T03:33:57.712Z,18.07
2019-05-22T03:36:28.283Z,17.00
2019-05-22T03:38:58.948Z,19.35
2019-05-22T03:41:28.280Z,17.95
2019-05-22T03:43:58.523Z,18.40
2019-05-22T03:46:47.898Z,18.98
2019-05-22T03:49:29.996Z,22.13
2019-05-22T03:51:52.314Z,24.80
2019-05-22T03:54:21.896Z,22.85
2019-05-22T03:56:52.267Z,21.05
2019-05-22T03:59:22.390Z,25.57
2019-05-22T04:01:52.482Z,25.02
2019-05-22T04:04:40.383Z,27.07
2019-05-22T04:07:16.835Z,29.45
2019-05-22T04:09:50.655Z,26.80
2019-05-22T04:12:19.510Z,25.55
2019-05-22T04:14:48.653Z,27.00
2019-05-22T04:17:19.408Z,25.50
2019-05-22T04:20:09.245Z,29.77
2019-05-22T04:22:39.076Z,26.07
2019-05-22T04:25:09.670Z,27.10
2019-05-22T04:27:40.353Z,29.52
2019-05-22T04:30:11.864Z,26.00
2019-05-22T04:32:43.959Z,26.48
2019-05-22T04:35:17.698Z,25.17
2019-05-22T04:37:49.333Z,24.50
2019-05-22T04:40:56.777Z,24.82
2019-05-22T04:43:29.269Z,25.40
2019-05-22T04:48:38.499Z,25.92
2019-05-22T04:51:29.083Z,24.60
2019-05-22T04:53:58.732Z,26.10
2019-05-22T04:56:29.198Z,24.37
2019-05-22T04:59:00.953Z,25.32
2019-05-22T05:01:30.888Z,25.68
2019-05-22T05:04:00.781Z,22.77
2019-05-22T05:06:33.264Z,23.67
2019-05-22T05:09:04.151Z,24.80
2019-05-22T05:11:33.940Z,22.55
2019-05-22T05:14:03.106Z,23.25
2019-05-22T05:16:32.365Z,22.40
2019-05-22T05:19:01.993Z,20.45
2019-05-22T05:21:31.146Z,21.50
2019-05-22T05:24:01.914Z,21.68
2019-05-22T05:26:31.486Z,22.62
2019-05-22T05:29:00.906Z,21.60
2019-05-22T05:31:30.729Z,24.30
2019-05-22T05:34:23.073Z,22.95
2019-05-22T05:36:52.905Z,19.55
2019-05-22T05:40:09.815Z,20.40
2019-05-22T05:42:39.227Z,18.95
2019-05-22T05:45:13.507Z,19.57
2019-05-22T05:47:42.161Z,20.97
2019-05-22T05:50:14.133Z,22.32
2019-05-22T05:52:44.020Z,20.88
2019-05-22T05:55:13.252Z,23.60
2019-05-22T05:58:24.264Z,23.20
2019-05-22T06:00:57.540Z,22.67
2019-05-22T06:04:00.349Z,20.85
2019-05-22T06:07:11.929Z,20.02
2019-05-22T06:09:42.014Z,21.82
2019-05-22T06:12:15.834Z,19.48
2019-05-22T06:14:45.657Z,17.93
2019-05-22T06:18:01.006Z,17.60
2019-05-22T06:20:31.190Z,17.82
2019-05-22T06:23:49.989Z,16.40
2019-05-22T06:26:48.259Z,17.32
2019-05-22T06:29:19.143Z,16.93
2019-05-22T06:32:34.577Z,15.35
2019-05-22T06:35:04.755Z,18.50
2019-05-22T06:37:40.797Z,15.45
2019-05-22T06:40:11.645Z,16.50
2019-05-22T06:42:42.738Z,16.87
2019-05-22T06:45:11.875Z,14.70
2019-05-22T06:47:41.031Z,15.08
2019-05-22T06:50:10.450Z,15.15
2019-05-22T06:52:39.729Z,14.58
2019-05-22T06:55:09.221Z,15.23
2019-05-22T06:57:38.564Z,14.75
2019-05-22T07:00:20.096Z,16.48
2019-05-22T07:02:49.876Z,14.85
2019-05-22T07:05:19.099Z,16.93
2019-05-22T07:07:48.811Z,14.40
2019-05-22T07:10:19.057Z,14.55
2019-05-22T07:12:50.893Z,15.45
2019-05-22T07:15:34.141Z,14.65
2019-05-22T07:18:04.132Z,15.03
2019-05-22T07:20:35.578Z,13.50
2019-05-22T07:23:06.962Z,12.90
2019-05-22T07:25:40.242Z,12.05
2019-05-22T07:28:10.477Z,12.25
2019-05-22T07:30:40.620Z,13.18
2019-05-22T07:33:10.495Z,13.38
2019-05-22T07:35:56.737Z,11.65
2019-05-22T07:38:11.363Z,10.80
2019-05-22T07:40:41.055Z,10.20
2019-05-22T07:43:10.570Z,9.70
2019-05-22T07:45:40.268Z,9.80
2019-05-22T07:48:11.213Z,9.45
2019-05-22T07:50:47.986Z,9.00
2019-05-22T07:53:16.236Z,8.73
2019-05-22T07:55:45.820Z,8.65
2019-05-22T07:58:17.099Z,9.05
2019-05-22T08:00:53.724Z,8.50
2019-05-22T08:03:43.561Z,8.20
2019-05-22T08:06:13.264Z,7.97
2019-05-22T08:08:44.517Z,7.80
2019-05-22T08:11:14.580Z,7.08
2019-05-22T08:13:44.956Z,7.55
2019-05-22T08:16:16.847Z,7.10
2019-05-22T08:18:46.529Z,5.83
2019-05-22T08:21:16.907Z,5.95
2019-05-22T08:23:46.251Z,6.58
2019-05-22T08:26:16.646Z,7.17
2019-05-22T08:28:46.275Z,7.42
2019-05-22T08:31:17.359Z,6.62
2019-05-22T08:33:47.547Z,6.80
2019-05-22T08:36:16.713Z,7.62
2019-05-22T08:38:45.916Z,7.60
2019-05-22T08:41:19.118Z,7.20
2019-05-22T08:44:13.950Z,7.85
2019-05-22T08:46:20.438Z,6.58
2019-05-22T08:48:50.153Z,6.45
2019-05-22T08:51:19.912Z,6.50
2019-05-22T08:53:49.144Z,6.83
2019-05-22T08:56:19.713Z,7.58
2019-05-22T08:58:48.891Z,6.50
2019-05-22T09:01:18.049Z,8.18
2019-05-22T09:03:47.420Z,7.55
2019-05-22T09:06:16.795Z,8.43
2019-05-22T09:08:46.241Z,8.48
2019-05-22T09:11:15.729Z,9.20
2019-05-22T09:13:45.080Z,9.28
2019-05-22T09:16:15.089Z,9.15
2019-05-22T09:18:44.420Z,9.33
2019-05-22T09:21:14.243Z,9.48
2019-05-22T09:23:44.319Z,9.43
2019-05-22T09:26:14.351Z,9.78
2019-05-22T09:28:43.638Z,9.88
2019-05-22T09:31:12.916Z,9.70
2019-05-22T09:33:42.197Z,9.60
2019-05-22T09:36:11.499Z,9.38
2019-05-22T09:38:40.785Z,9.10
2019-05-22T09:41:10.082Z,8.98
2019-05-22T09:43:39.460Z,8.98
2019-05-22T09:46:09.310Z,8.23
2019-05-22T09:48:38.889Z,8.00
2019-05-22T09:51:08.122Z,7.78
2019-05-22T09:53:38.474Z,7.97
2019-05-22T09:56:07.623Z,6.92
2019-05-22T09:58:36.976Z,7.05
2019-05-22T10:01:11.301Z,7.20
2019-05-22T10:03:38.183Z,7.85
2019-05-22T10:06:07.664Z,7.60
2019-05-22T10:08:37.607Z,7.47
2019-05-22T10:11:06.706Z,7.58
2019-05-22T10:13:36.226Z,7.55
2019-05-22T10:16:06.833Z,7.72
2019-05-22T10:18:36.383Z,7.05
2019-05-22T10:21:05.755Z,6.80
2019-05-22T10:23:35.743Z,7.20
2019-05-22T10:26:05.804Z,7.03
2019-05-22T10:28:35.347Z,6.95
2019-05-22T10:31:06.083Z,7.35
2019-05-22T10:33:39.492Z,6.60
2019-05-22T10:36:08.926Z,6.58
2019-05-22T10:38:38.128Z,6.75
2019-05-22T10:41:07.454Z,6.55
2019-05-22T10:43:36.895Z,7.47
2019-05-22T10:46:08.017Z,7.67
2019-05-22T10:48:40.237Z,7.85
2019-05-22T10:51:10.639Z,7.25
2019-05-22T10:53:39.835Z,7.42
2019-05-22T10:56:09.955Z,7.35
2019-05-22T10:58:39.410Z,7.62
2019-05-22T11:01:10.335Z,7.55
2019-05-22T11:03:39.710Z,8.15
2019-05-22T11:06:09.384Z,7.47
2019-05-22T11:08:39.453Z,7.22
2019-05-22T11:11:09.380Z,6.42
2019-05-22T11:13:40.458Z,7.72
2019-05-22T11:16:10.669Z,8.40
2019-05-22T11:18:40.606Z,8.13
2019-05-22T11:21:10.513Z,7.28
2019-05-22T11:23:51.178Z,7.72
2019-05-22T11:26:10.895Z,7.75
2019-05-22T11:28:40.161Z,8.65
2019-05-22T11:31:09.426Z,8.63
2019-05-22T11:33:38.539Z,8.10
2019-05-22T11:36:07.990Z,7.90
2019-05-22T11:38:37.291Z,7.83
2019-05-22T11:41:07.908Z,7.17
2019-05-22T11:43:37.046Z,7.92
2019-05-22T11:46:06.520Z,8.45
2019-05-22T11:48:35.717Z,7.85
2019-05-22T11:51:05.233Z,7.72
2019-05-22T11:53:35.683Z,6.75
2019-05-22T11:56:04.818Z,7.90
2019-05-22T11:58:34.028Z,7.85
2019-05-22T12:01:03.660Z,8.38
2019-05-22T12:03:34.703Z,9.28
2019-05-22T12:06:03.893Z,8.38
2019-05-22T12:08:33.119Z,8.33
2019-05-22T12:11:03.874Z,8.23
2019-05-22T12:13:34.032Z,9.25
2019-05-22T12:16:05.472Z,9.18
2019-05-22T12:18:36.317Z,8.83
2019-05-22T12:21:05.689Z,8.60
2019-05-22T12:23:35.064Z,8.58
2019-05-22T12:26:24.619Z,8.73
2019-05-22T12:28:53.746Z,9.10
2019-05-22T12:31:23.998Z,8.60
2019-05-22T12:33:53.402Z,10.23
2019-05-22T12:36:22.542Z,9.10
2019-05-22T12:38:52.052Z,8.30
2019-05-22T12:41:21.514Z,9.10
2019-05-22T12:43:51.707Z,9.30
2019-05-22T12:46:21.363Z,10.05
2019-05-22T12:48:50.677Z,8.73
2019-05-22T12:51:21.096Z,8.48
2019-05-22T12:53:50.500Z,8.18
2019-05-22T12:56:19.719Z,8.00
2019-05-22T12:58:50.062Z,7.75
2019-05-22T13:01:20.896Z,7.45
2019-05-22T13:03:51.970Z,7.47
2019-05-22T13:06:21.572Z,7.72
2019-05-22T13:08:51.146Z,7.53
2019-05-22T13:11:20.560Z,7.90
2019-05-22T13:13:49.892Z,8.90
2019-05-22T13:16:19.959Z,7.22
2019-05-22T13:18:50.298Z,7.90
2019-05-22T13:21:22.504Z,7.58
2019-05-22T13:23:53.238Z,7.15
2019-05-22T13:26:27.129Z,7.08
2019-05-22T13:28:56.634Z,6.85
2019-05-22T13:31:25.800Z,7.12
2019-05-22T13:33:55.076Z,6.45
2019-05-22T13:36:44.697Z,6.55
2019-05-22T13:39:13.813Z,6.78
2019-05-22T13:41:43.016Z,7.62
2019-05-22T13:44:12.132Z,6.60
2019-05-22T13:46:42.128Z,5.83
2019-05-22T13:49:11.364Z,6.15
2019-05-22T13:51:40.891Z,6.28
2019-05-22T13:54:31.062Z,5.55
2019-05-22T13:57:00.407Z,5.15
2019-05-22T13:59:30.068Z,5.28
2019-05-22T14:01:59.268Z,6.00
2019-05-22T14:04:28.414Z,6.70
2019-05-22T14:06:58.017Z,6.10
2019-05-22T14:09:28.935Z,6.28
2019-05-22T14:11:58.428Z,6.12
2019-05-22T14:14:27.685Z,6.20
2019-05-22T14:16:56.903Z,6.08
2019-05-22T14:19:26.048Z,5.70
2019-05-22T14:21:55.198Z,6.17
2019-05-22T14:24:24.317Z,5.67
2019-05-22T14:26:53.441Z,6.17
2019-05-22T14:29:23.091Z,5.50
2019-05-22T14:31:52.307Z,5.87
2019-05-22T14:34:21.904Z,5.50
2019-05-22T14:36:51.316Z,4.75
2019-05-22T14:39:22.899Z,4.83
2019-05-22T14:41:52.092Z,5.10
2019-05-22T14:44:21.724Z,5.08
2019-05-22T14:46:50.966Z,4.22
2019-05-22T14:49:20.944Z,4.60
2019-05-22T14:51:50.529Z,4.30
2019-05-22T14:54:20.141Z,4.95
2019-05-22T14:56:49.271Z,4.90
2019-05-22T14:59:18.790Z,5.00
2019-05-22T15:01:47.888Z,5.15
2019-05-22T15:04:17.443Z,5.70
2019-05-22T15:06:47.760Z,4.80
2019-05-22T15:09:17.716Z,5.30
2019-05-22T15:11:47.097Z,4.53
2019-05-22T15:14:16.254Z,4.30
2019-05-22T15:16:45.518Z,4.17
2019-05-22T15:19:15.430Z,4.35
2019-05-22T15:21:44.664Z,4.03
2019-05-22T15:24:14.213Z,4.50
2019-05-22T15:26:44.537Z,3.92
2019-05-22T15:29:13.778Z,4.42
2019-05-22T15:31:43.028Z,3.87
2019-05-22T15:34:12.654Z,3.90
2019-05-22T15:36:41.948Z,3.00
2019-05-22T15:39:14.790Z,3.27
2019-05-22T15:41:44.548Z,3.30
2019-05-22T15:44:13.872Z,4.08
2019-05-22T15:46:44.140Z,3.75
2019-05-22T15:49:15.261Z,4.10
2019-05-22T15:51:46.303Z,3.33
2019-05-22T15:54:36.385Z,3.92
2019-05-22T15:57:09.764Z,3.98
2019-05-22T15:59:40.155Z,3.60
2019-05-22T16:02:10.967Z,4.30
2019-05-22T16:04:41.112Z,3.77
2019-05-22T16:07:11.114Z,3.58
2019-05-22T16:09:43.433Z,3.62
2019-05-22T16:12:13.040Z,3.77
2019-05-22T16:14:42.680Z,3.70
2019-05-22T16:17:13.015Z,3.50
2019-05-22T16:19:43.629Z,4.05
2019-05-22T16:22:12.858Z,3.87
2019-05-22T16:24:42.242Z,4.03
2019-05-22T16:27:12.940Z,3.77
2019-05-22T16:29:43.696Z,3.60
2019-05-22T16:32:14.421Z,3.30
2019-05-22T16:34:43.639Z,3.52
2019-05-22T16:37:13.552Z,3.17
2019-05-22T16:39:42.930Z,3.47
2019-05-22T16:42:12.537Z,3.55
2019-05-22T16:44:43.450Z,3.37
2019-05-22T16:47:12.938Z,3.02
2019-05-22T16:49:42.199Z,3.52
2019-05-22T16:52:13.044Z,3.30
2019-05-22T16:54:43.325Z,2.98
2019-05-22T16:57:13.067Z,3.00
2019-05-22T16:59:42.761Z,3.15
2019-05-22T17:02:14.103Z,2.85
2019-05-22T17:04:43.694Z,2.60
2019-05-22T17:07:14.448Z,2.40
2019-05-22T17:09:44.573Z,2.98
2019-05-22T17:12:13.974Z,2.50
2019-05-22T17:14:45.797Z,2.95
2019-05-22T17:17:18.162Z,2.70
2019-05-22T17:19:47.769Z,3.10
2019-05-22T17:22:17.711Z,2.47
2019-05-22T17:24:46.971Z,2.40
2019-05-22T17:27:17.161Z,2.47
2019-05-22T17:29:46.459Z,2.37
2019-05-22T17:32:15.755Z,2.50
2019-05-22T17:34:45.005Z,2.25
2019-05-22T17:37:18.632Z,2.27
2019-05-22T17:39:50.819Z,2.92
2019-05-22T17:42:23.438Z,2.02
2019-05-22T17:44:53.980Z,2.27
2019-05-22T17:47:34.467Z,2.55
2019-05-22T17:50:05.083Z,2.10
2019-05-22T17:52:34.651Z,2.10
2019-05-22T17:55:04.200Z,2.12
2019-05-22T17:57:34.608Z,1.95
2019-05-22T18:00:06.851Z,2.35
2019-05-22T18:02:36.272Z,1.95
2019-05-22T18:05:07.886Z,2.20
2019-05-22T18:07:38.726Z,1.80
2019-05-22T18:10:09.269Z,2.25
2019-05-22T18:12:38.967Z,2.25
2019-05-22T18:15:10.115Z,2.30
2019-05-22T18:17:39.981Z,2.35
2019-05-22T18:20:09.972Z,2.12
2019-05-22T18:22:39.884Z,2.83
2019-05-22T18:25:09.293Z,3.02
2019-05-22T18:27:38.413Z,2.72
2019-05-22T18:30:07.856Z,2.60
2019-05-22T18:32:41.066Z,2.70
2019-05-22T18:35:13.011Z,2.67
2019-05-22T18:37:42.375Z,2.20
2019-05-22T18:40:13.866Z,2.33
2019-05-22T18:42:43.257Z,2.40
2019-05-22T18:45:13.187Z,2.92
2019-05-22T18:47:42.717Z,2.60
2019-05-22T18:50:12.548Z,2.20
2019-05-22T18:52:45.953Z,2.30
2019-05-22T18:55:15.560Z,2.47
2019-05-22T18:57:45.588Z,2.72
2019-05-22T19:00:17.662Z,2.45
2019-05-22T19:02:47.266Z,2.62
2019-05-22T19:05:20.157Z,2.37
2019-05-22T19:07:49.722Z,2.42
2019-05-22T19:10:19.718Z,2.20
2019-05-22T19:12:49.062Z,2.52
2019-05-22T19:15:19.094Z,2.50
2019-05-22T19:17:48.494Z,2.52
2019-05-22T19:20:21.480Z,2.22
2019-05-22T19:23:00.080Z,2.70
2019-05-22T19:25:21.878Z,2.70
2019-05-22T19:27:51.088Z,2.47
2019-05-22T19:30:21.950Z,2.60
2019-05-22T19:32:51.757Z,2.42
2019-05-22T19:35:20.906Z,2.22
2019-05-22T19:37:50.126Z,2.70
2019-05-22T19:40:20.063Z,3.00
2019-05-22T19:42:49.920Z,8.78
2019-05-22T19:45:20.983Z,5.50
2019-05-22T19:47:52.703Z,3.70
2019-05-22T19:50:24.222Z,3.05
2019-05-22T19:53:17.460Z,2.75
2019-05-22T19:55:33.503Z,3.00
2019-05-22T19:58:04.190Z,2.50
2019-05-22T20:00:34.519Z,2.30
2019-05-22T20:03:03.658Z,2.60
2019-05-22T20:05:33.959Z,2.80
2019-05-22T20:08:04.261Z,2.75
2019-05-22T20:10:33.939Z,3.40
2019-05-22T20:13:23.810Z,3.45
2019-05-22T20:15:53.442Z,3.25
2019-05-22T20:18:22.750Z,2.90
2019-05-22T20:20:52.059Z,2.80
2019-05-22T20:23:34.514Z,2.95
2019-05-22T20:25:52.692Z,2.65
2019-05-22T20:28:21.884Z,2.77
2019-05-22T20:30:51.067Z,2.90
2019-05-22T20:33:20.400Z,2.20
2019-05-22T20:35:49.559Z,2.60
2019-05-22T20:38:19.160Z,2.90
2019-05-22T20:40:48.379Z,2.90
2019-05-22T20:43:17.505Z,2.80
2019-05-22T20:45:47.424Z,3.00
2019-05-22T20:48:38.373Z,3.05
2019-05-22T20:51:09.852Z,3.40
2019-05-22T20:53:53.746Z,3.30
2019-05-22T20:56:14.308Z,3.27
2019-05-22T20:58:45.014Z,3.80
2019-05-22T21:01:15.195Z,4.42
2019-05-22T21:03:44.637Z,3.27
2019-05-22T21:06:15.396Z,3.12
2019-05-22T21:08:46.460Z,2.87
2019-05-22T21:11:37.069Z,3.02
2019-05-22T21:14:07.015Z,2.90
2019-05-22T21:16:36.141Z,3.55
2019-05-22T21:19:06.659Z,3.12
2019-05-22T21:21:36.667Z,3.35
2019-05-22T21:24:11.492Z,3.60
2019-05-22T21:26:37.138Z,3.45
2019-05-22T21:31:42.642Z,2.77
2019-05-22T21:34:11.793Z,3.05
2019-05-22T21:36:41.434Z,3.08
2019-05-22T21:39:13.306Z,3.25
2019-05-22T21:41:42.614Z,3.25
2019-05-22T21:44:11.813Z,2.85
2019-05-22T21:46:41.622Z,3.20
2019-05-22T21:49:12.291Z,3.65
2019-05-22T21:51:41.457Z,7.90
2019-05-22T21:54:10.585Z,11.65
2019-05-22T21:56:39.930Z,11.85
2019-05-22T21:59:09.837Z,10.80
2019-05-22T22:04:45.589Z,7.10
2019-05-22T22:07:15.244Z,6.87
2019-05-22T22:09:46.164Z,6.42
2019-05-22T22:12:19.089Z,5.85
2019-05-22T22:14:49.884Z,5.20
2019-05-22T22:17:20.705Z,4.67
2019-05-22T22:19:50.291Z,4.20
2019-05-22T22:22:29.439Z,4.80
2019-05-22T22:24:58.864Z,4.78
2019-05-22T22:27:27.997Z,4.78
2019-05-22T22:29:57.206Z,4.55
2019-05-22T22:32:27.160Z,4.30
2019-05-22T22:34:56.292Z,4.42
2019-05-22T22:37:26.359Z,4.45
2019-05-22T22:39:57.365Z,4.45
2019-05-22T22:42:29.308Z,5.10
2019-05-22T22:44:59.132Z,4.40
2019-05-22T22:47:46.387Z,4.40
2019-05-22T22:50:17.848Z,4.20
2019-05-22T22:52:47.125Z,4.40
2019-05-22T22:55:19.157Z,4.00
2019-05-22T22:57:49.570Z,3.90
2019-05-22T23:00:25.345Z,4.17
2019-05-22T23:02:55.754Z,3.22
2019-05-22T23:05:24.915Z,3.90
2019-05-22T23:07:54.741Z,3.90
2019-05-22T23:10:25.767Z,2.87
2019-05-22T23:12:55.681Z,3.20
2019-05-22T23:15:26.496Z,3.62
2019-05-22T23:17:56.270Z,3.95
2019-05-22T23:20:23.752Z,3.77
2019-05-22T23:22:51.702Z,3.55
2019-05-22T23:25:21.442Z,4.10
2019-05-22T23:27:50.724Z,3.62
2019-05-22T23:30:21.458Z,3.60
2019-05-22T23:32:51.224Z,3.60
2019-05-22T23:35:22.646Z,3.00
2019-05-22T23:37:52.401Z,3.58
2019-05-22T23:40:44.763Z,4.50
2019-05-22T23:43:15.795Z,3.45
2019-05-22T23:45:44.931Z,3.35
2019-05-22T23:48:17.947Z,4.55
2019-05-22T23:50:48.148Z,3.45
2019-05-22T23:53:18.451Z,3.47
2019-05-22T23:55:48.643Z,3.47
2019-05-22T23:58:20.125Z,3.92
