createdAt,value
2017-08-18T00:01:37.670Z,22.40
2017-08-18T00:04:03.693Z,22.40
2017-08-18T00:06:29.646Z,22.50
2017-08-18T00:08:55.589Z,22.50
2017-08-18T00:11:21.619Z,22.50
2017-08-18T00:13:47.568Z,22.50
2017-08-18T00:16:13.510Z,22.40
2017-08-18T00:18:40.228Z,22.30
2017-08-18T00:21:06.915Z,22.30
2017-08-18T00:23:32.858Z,22.30
2017-08-18T00:25:59.576Z,22.40
2017-08-18T00:28:25.552Z,22.40
2017-08-18T00:30:51.547Z,22.40
2017-08-18T00:33:17.520Z,22.20
2017-08-18T00:35:44.204Z,22.20
2017-08-18T00:38:10.175Z,22.20
2017-08-18T00:40:36.148Z,22.20
2017-08-18T00:43:02.132Z,22.20
2017-08-18T00:45:28.112Z,22.20
2017-08-18T00:47:54.073Z,22.30
2017-08-18T00:50:20.789Z,22.30
2017-08-18T00:52:46.818Z,22.30
2017-08-18T00:55:13.514Z,22.30
2017-08-18T00:57:39.448Z,22.30
2017-08-18T01:00:06.201Z,22.30
2017-08-18T01:02:32.227Z,22.20
2017-08-18T01:04:58.164Z,22.20
2017-08-18T01:07:24.164Z,22.10
2017-08-18T01:09:50.153Z,22.10
2017-08-18T01:12:16.144Z,22.10
2017-08-18T01:14:42.080Z,22.20
2017-08-18T01:17:08.032Z,22.20
2017-08-18T01:19:34.753Z,22.20
2017-08-18T01:22:01.477Z,22.10
2017-08-18T01:24:28.181Z,22.10
2017-08-18T01:26:54.188Z,22.10
2017-08-18T01:29:20.177Z,22.10
2017-08-18T01:31:46.205Z,22.00
2017-08-18T01:34:12.225Z,22.00
2017-08-18T01:36:38.156Z,22.10
2017-08-18T01:39:04.833Z,22.00
2017-08-18T01:41:30.833Z,22.00
2017-08-18T01:43:56.774Z,22.10
2017-08-18T01:46:22.732Z,22.10
2017-08-18T01:48:48.697Z,22.10
2017-08-18T01:51:14.642Z,22.00
2017-08-18T01:53:40.581Z,22.00
2017-08-18T01:56:06.585Z,22.00
2017-08-18T01:58:32.524Z,22.00
2017-08-18T02:00:58.501Z,22.00
2017-08-18T02:03:24.465Z,22.00
2017-08-18T02:05:50.481Z,22.00
2017-08-18T02:08:16.449Z,22.00
2017-08-18T02:10:42.393Z,21.90
2017-08-18T02:13:09.109Z,21.90
2017-08-18T02:15:35.821Z,21.90
2017-08-18T02:18:01.917Z,21.90
2017-08-18T02:20:27.897Z,21.90
2017-08-18T02:22:53.846Z,21.90
2017-08-18T02:25:19.825Z,21.90
2017-08-18T02:27:45.768Z,21.90
2017-08-18T02:30:11.813Z,21.90
2017-08-18T02:32:37.749Z,21.90
2017-08-18T02:35:03.693Z,21.90
2017-08-18T02:37:29.673Z,21.90
2017-08-18T02:39:55.646Z,21.90
2017-08-18T02:42:21.641Z,21.80
2017-08-18T02:44:47.641Z,21.80
2017-08-18T02:47:14.317Z,21.80
2017-08-18T02:49:40.253Z,21.80
2017-08-18T02:52:06.229Z,21.80
2017-08-18T02:54:32.200Z,21.80
2017-08-18T02:56:58.213Z,21.80
2017-08-18T02:59:24.216Z,21.70
2017-08-18T03:01:50.228Z,21.70
2017-08-18T03:04:16.209Z,21.80
2017-08-18T03:06:42.149Z,21.70
2017-08-18T03:09:08.089Z,21.70
2017-08-18T03:11:34.057Z,21.60
2017-08-18T03:14:00.005Z,21.60
2017-08-18T03:16:25.986Z,21.50
2017-08-18T03:18:51.969Z,21.50
2017-08-18T03:21:18.706Z,21.40
2017-08-18T03:23:44.653Z,21.40
2017-08-18T03:26:10.624Z,21.40
2017-08-18T03:28:36.608Z,21.30
2017-08-18T03:31:02.549Z,21.30
2017-08-18T03:33:28.496Z,21.30
2017-08-18T03:35:54.465Z,21.20
2017-08-18T03:38:20.434Z,21.20
2017-08-18T03:40:46.409Z,21.20
2017-08-18T03:43:12.345Z,21.20
2017-08-18T03:45:38.317Z,21.10
2017-08-18T03:48:04.297Z,21.00
2017-08-18T03:50:30.976Z,21.00
2017-08-18T03:52:56.919Z,21.00
2017-08-18T03:55:22.905Z,21.00
2017-08-18T03:57:49.602Z,21.00
2017-08-18T04:00:15.578Z,20.90
2017-08-18T04:02:41.525Z,20.90
2017-08-18T04:05:07.540Z,20.90
2017-08-18T04:07:33.516Z,20.90
2017-08-18T04:09:59.457Z,20.80
2017-08-18T04:12:25.444Z,20.80
2017-08-18T04:14:51.401Z,20.80
2017-08-18T04:17:17.381Z,20.70
2017-08-18T04:19:43.341Z,20.70
2017-08-18T04:22:09.284Z,20.60
2017-08-18T04:24:35.276Z,20.60
2017-08-18T04:27:01.213Z,20.60
2017-08-18T04:29:27.157Z,20.60
2017-08-18T04:31:53.187Z,20.50
2017-08-18T04:34:19.149Z,20.60
2017-08-18T04:36:45.129Z,20.60
2017-08-18T04:39:11.091Z,20.60
2017-08-18T04:41:37.806Z,20.60
2017-08-18T04:44:03.781Z,20.60
2017-08-18T04:46:29.752Z,20.60
2017-08-18T04:48:55.702Z,20.60
2017-08-18T04:51:21.691Z,20.60
2017-08-18T04:53:47.638Z,20.60
2017-08-18T04:56:13.609Z,20.50
2017-08-18T04:58:39.585Z,20.60
2017-08-18T05:01:05.552Z,20.60
2017-08-18T05:03:31.509Z,20.60
2017-08-18T05:05:57.521Z,20.50
2017-08-18T05:08:23.509Z,20.60
2017-08-18T05:10:50.197Z,20.60
2017-08-18T05:13:16.164Z,20.60
2017-08-18T05:15:42.133Z,20.60
2017-08-18T05:18:08.069Z,20.60
2017-08-18T05:20:34.104Z,20.60
2017-08-18T05:23:00.040Z,20.60
2017-08-18T05:25:26.018Z,20.60
2017-08-18T05:27:51.982Z,20.60
2017-08-18T05:30:18.733Z,20.70
2017-08-18T05:32:44.688Z,20.60
2017-08-18T05:35:10.637Z,20.70
2017-08-18T05:37:36.608Z,20.70
2017-08-18T05:40:02.565Z,20.70
2017-08-18T05:42:28.553Z,20.70
2017-08-18T05:44:55.285Z,20.70
2017-08-18T05:47:21.233Z,20.70
2017-08-18T05:49:47.232Z,20.70
2017-08-18T05:52:13.185Z,20.70
2017-08-18T05:54:39.178Z,20.70
2017-08-18T05:57:05.145Z,20.70
2017-08-18T05:59:31.141Z,20.70
2017-08-18T06:01:57.221Z,20.80
2017-08-18T06:04:23.165Z,20.70
2017-08-18T06:06:49.878Z,20.80
2017-08-18T06:09:16.653Z,20.80
2017-08-18T06:11:43.409Z,20.80
2017-08-18T06:14:09.401Z,20.80
2017-08-18T06:16:35.337Z,20.90
2017-08-18T06:19:01.309Z,20.90
2017-08-18T06:21:27.285Z,21.00
2017-08-18T06:23:53.242Z,21.00
2017-08-18T06:26:19.196Z,21.00
2017-08-18T06:28:45.522Z,21.00
2017-08-18T06:31:11.498Z,21.10
2017-08-18T06:33:37.445Z,21.10
2017-08-18T06:36:03.433Z,21.20
2017-08-18T06:38:29.384Z,21.20
2017-08-18T06:40:55.320Z,21.20
2017-08-18T06:43:21.328Z,21.30
2017-08-18T06:45:47.298Z,21.30
2017-08-18T06:48:13.261Z,21.30
2017-08-18T06:50:39.974Z,21.40
2017-08-18T06:53:05.961Z,21.40
2017-08-18T06:55:31.901Z,21.40
2017-08-18T06:57:58.629Z,21.50
2017-08-18T07:00:25.352Z,21.60
2017-08-18T07:02:51.321Z,21.60
2017-08-18T07:05:17.272Z,21.60
2017-08-18T07:07:43.265Z,21.60
2017-08-18T07:10:09.986Z,21.70
2017-08-18T07:12:36.689Z,21.80
2017-08-18T07:15:02.620Z,21.80
2017-08-18T07:17:29.364Z,21.90
2017-08-18T07:19:55.296Z,21.90
2017-08-18T07:22:21.237Z,21.90
2017-08-18T07:24:47.269Z,22.00
2017-08-18T07:27:13.957Z,22.10
2017-08-18T07:29:39.901Z,22.10
2017-08-18T07:32:06.689Z,22.20
2017-08-18T07:34:32.634Z,22.20
2017-08-18T07:36:59.333Z,22.40
2017-08-18T07:39:25.348Z,22.40
2017-08-18T07:41:51.341Z,22.50
2017-08-18T07:44:17.297Z,22.50
2017-08-18T07:46:43.246Z,22.50
2017-08-18T07:49:09.269Z,22.50
2017-08-18T07:51:35.240Z,22.60
2017-08-18T07:54:01.184Z,22.60
2017-08-18T07:56:27.160Z,22.60
2017-08-18T07:58:53.119Z,22.70
2017-08-18T08:01:19.121Z,22.80
2017-08-18T08:03:45.097Z,22.80
2017-08-18T08:06:11.037Z,22.90
2017-08-18T08:08:37.017Z,23.00
2017-08-18T08:11:02.965Z,23.00
2017-08-18T08:13:28.956Z,23.00
2017-08-18T08:15:54.897Z,23.10
2017-08-18T08:18:20.853Z,23.10
2017-08-18T08:20:46.850Z,23.10
2017-08-18T08:23:12.793Z,23.20
2017-08-18T08:25:38.773Z,23.20
2017-08-18T08:28:04.709Z,23.30
2017-08-18T08:30:30.650Z,23.30
2017-08-18T08:32:56.616Z,23.40
2017-08-18T08:35:22.568Z,23.40
2017-08-18T08:37:48.544Z,23.50
2017-08-18T08:40:14.485Z,23.60
2017-08-18T08:42:40.461Z,23.70
2017-08-18T08:45:06.444Z,23.70
2017-08-18T08:47:32.384Z,23.70
2017-08-18T08:49:58.320Z,23.80
2017-08-18T08:52:25.069Z,23.80
2017-08-18T08:54:51.029Z,23.80
2017-08-18T08:57:17.022Z,23.90
2017-08-18T08:59:43.041Z,24.00
2017-08-18T09:02:08.997Z,24.10
2017-08-18T09:04:35.709Z,24.10
2017-08-18T09:07:01.713Z,24.10
2017-08-18T09:09:27.641Z,24.20
2017-08-18T09:11:54.393Z,24.40
2017-08-18T09:14:20.345Z,24.30
2017-08-18T09:16:46.317Z,24.40
2017-08-18T09:19:12.292Z,24.50
2017-08-18T09:21:39.028Z,24.50
2017-08-18T09:24:04.968Z,24.50
2017-08-18T09:26:30.940Z,24.60
2017-08-18T09:28:57.697Z,24.80
2017-08-18T09:31:23.681Z,24.80
2017-08-18T09:33:49.642Z,24.90
2017-08-18T09:36:15.589Z,24.90
2017-08-18T09:38:42.326Z,25.00
2017-08-18T09:41:08.270Z,25.00
2017-08-18T09:43:34.245Z,25.00
2017-08-18T09:46:00.184Z,25.00
2017-08-18T09:48:38.549Z,25.10
2017-08-18T09:51:16.957Z,25.10
2017-08-18T09:56:56.316Z,25.30
2017-08-18T09:59:22.321Z,25.30
2017-08-18T10:01:48.261Z,25.40
2017-08-18T10:04:14.216Z,25.40
2017-08-18T10:06:40.224Z,25.50
2017-08-18T10:09:06.161Z,25.50
2017-08-18T10:11:32.149Z,25.70
2017-08-18T10:13:58.105Z,25.60
2017-08-18T10:16:24.104Z,25.80
2017-08-18T10:18:50.045Z,25.80
2017-08-18T10:21:15.981Z,25.90
2017-08-18T10:23:41.949Z,26.10
2017-08-18T10:26:07.889Z,26.20
2017-08-18T10:28:33.865Z,26.30
2017-08-18T10:30:59.849Z,26.40
2017-08-18T10:33:26.565Z,26.60
2017-08-18T10:35:53.291Z,26.60
2017-08-18T10:38:19.993Z,26.60
2017-08-18T10:40:45.929Z,26.60
2017-08-18T10:43:12.637Z,26.70
2017-08-18T10:45:38.588Z,26.70
2017-08-18T10:48:04.581Z,26.80
2017-08-18T10:50:30.562Z,27.00
2017-08-18T10:52:56.525Z,27.10
2017-08-18T10:55:22.501Z,27.10
2017-08-18T10:57:49.217Z,27.30
2017-08-18T11:00:15.205Z,27.30
2017-08-18T11:02:41.149Z,27.30
2017-08-18T11:05:07.088Z,27.30
2017-08-18T11:07:33.104Z,27.30
2017-08-18T11:09:59.049Z,27.40
2017-08-18T11:12:25.076Z,27.40
2017-08-18T11:14:51.017Z,27.40
2017-08-18T11:17:16.957Z,27.50
2017-08-18T11:19:42.925Z,27.60
2017-08-18T11:22:08.882Z,27.70
2017-08-18T11:24:34.849Z,27.70
2017-08-18T11:27:00.793Z,27.70
2017-08-18T11:29:26.778Z,27.80
2017-08-18T11:31:52.721Z,27.80
2017-08-18T11:34:18.691Z,28.00
2017-08-18T11:36:44.640Z,28.20
2017-08-18T11:39:10.612Z,28.40
2017-08-18T11:41:37.397Z,28.30
2017-08-18T11:44:03.333Z,28.30
2017-08-18T11:46:29.311Z,28.40
2017-08-18T11:48:55.293Z,28.40
2017-08-18T11:51:21.229Z,28.30
2017-08-18T11:53:47.197Z,28.30
2017-08-18T11:56:13.197Z,28.30
2017-08-18T11:58:39.931Z,28.40
2017-08-18T12:01:05.885Z,28.30
2017-08-18T12:03:31.856Z,28.50
2017-08-18T12:05:57.831Z,28.50
2017-08-18T12:08:23.777Z,28.60
2017-08-18T12:10:49.744Z,28.70
2017-08-18T12:13:15.727Z,28.90
2017-08-18T12:15:41.697Z,29.10
2017-08-18T12:18:07.680Z,29.10
2017-08-18T12:20:33.625Z,29.30
2017-08-18T12:22:59.597Z,29.50
2017-08-18T12:25:25.586Z,29.80
2017-08-18T12:27:51.529Z,29.60
2017-08-18T12:30:17.464Z,29.40
2017-08-18T12:32:43.458Z,29.10
2017-08-18T12:35:09.465Z,29.30
2017-08-18T12:37:35.427Z,29.50
2017-08-18T12:40:01.370Z,30.20
2017-08-18T12:42:27.339Z,30.20
2017-08-18T12:44:53.277Z,29.90
2017-08-18T12:47:19.224Z,29.70
2017-08-18T12:49:45.928Z,29.70
2017-08-18T12:52:11.880Z,29.70
2017-08-18T12:54:37.877Z,30.00
2017-08-18T12:57:03.813Z,30.30
2017-08-18T12:59:29.757Z,30.20
2017-08-18T13:01:56.534Z,29.90
2017-08-18T13:04:22.509Z,29.90
2017-08-18T13:06:49.189Z,29.80
2017-08-18T13:09:15.164Z,29.80
2017-08-18T13:11:41.111Z,29.70
2017-08-18T13:14:07.094Z,29.60
2017-08-18T13:16:33.069Z,29.60
2017-08-18T13:18:59.057Z,29.70
2017-08-18T13:21:24.992Z,30.00
2017-08-18T13:23:50.929Z,30.70
2017-08-18T13:26:16.920Z,30.60
2017-08-18T13:28:42.925Z,30.60
2017-08-18T13:31:08.889Z,30.50
2017-08-18T13:33:34.880Z,30.70
2017-08-18T13:36:00.820Z,31.80
2017-08-18T13:38:27.506Z,30.70
2017-08-18T13:40:53.488Z,30.70
2017-08-18T13:43:19.440Z,30.40
2017-08-18T13:45:45.377Z,30.40
2017-08-18T13:48:11.349Z,30.30
2017-08-18T13:50:37.366Z,30.30
2017-08-18T13:53:03.305Z,30.20
2017-08-18T13:55:30.029Z,30.40
2017-08-18T13:57:55.981Z,30.40
2017-08-18T14:00:21.916Z,30.90
2017-08-18T14:02:47.929Z,31.30
2017-08-18T14:05:13.913Z,31.80
2017-08-18T14:07:39.880Z,32.50
2017-08-18T14:10:06.766Z,33.10
2017-08-18T14:12:32.798Z,33.10
2017-08-18T14:14:58.748Z,33.40
2017-08-18T14:17:24.685Z,33.90
2017-08-18T14:19:50.661Z,34.10
2017-08-18T14:22:16.612Z,33.90
2017-08-18T14:24:42.605Z,33.30
2017-08-18T14:30:04.053Z,32.80
2017-08-18T14:32:30.054Z,33.00
2017-08-18T14:34:56.029Z,33.30
2017-08-18T14:37:22.121Z,33.90
2017-08-18T14:39:48.816Z,33.80
2017-08-18T14:42:14.749Z,33.80
2017-08-18T14:44:41.489Z,33.50
2017-08-18T14:47:08.321Z,33.50
2017-08-18T14:49:34.265Z,33.50
2017-08-18T14:52:00.210Z,33.80
2017-08-18T14:54:26.193Z,34.10
2017-08-18T14:56:52.133Z,34.00
2017-08-18T14:59:18.077Z,34.10
2017-08-18T15:01:44.104Z,33.80
2017-08-18T15:04:10.053Z,33.80
2017-08-18T15:06:36.018Z,34.10
2017-08-18T15:09:02.032Z,33.80
2017-08-18T15:11:28.033Z,33.10
2017-08-18T15:13:54.033Z,32.90
2017-08-18T15:16:20.041Z,33.10
2017-08-18T15:18:46.014Z,33.00
2017-08-18T15:21:12.001Z,32.80
2017-08-18T15:23:38.012Z,33.00
2017-08-18T15:26:03.985Z,32.90
2017-08-18T15:28:29.961Z,33.00
2017-08-18T15:30:55.911Z,32.70
2017-08-18T15:33:21.884Z,32.50
2017-08-18T15:35:48.566Z,32.10
2017-08-18T15:38:14.541Z,32.10
2017-08-18T15:40:40.510Z,32.40
2017-08-18T15:43:06.505Z,32.60
2017-08-18T15:45:32.504Z,32.60
2017-08-18T15:47:58.445Z,32.70
2017-08-18T15:50:24.416Z,32.50
2017-08-18T15:52:50.353Z,32.40
2017-08-18T15:55:16.352Z,32.20
2017-08-18T15:57:42.293Z,32.20
2017-08-18T16:00:08.274Z,32.20
2017-08-18T16:02:34.237Z,32.30
2017-08-18T16:05:00.978Z,32.20
2017-08-18T16:07:27.660Z,31.90
2017-08-18T16:09:53.656Z,31.90
2017-08-18T16:12:19.653Z,31.80
2017-08-18T16:14:45.601Z,31.70
2017-08-18T16:17:11.541Z,31.70
2017-08-18T16:19:37.533Z,31.80
2017-08-18T16:22:04.217Z,31.50
2017-08-18T16:24:30.176Z,31.40
2017-08-18T16:26:56.933Z,31.40
2017-08-18T16:29:22.872Z,31.40
2017-08-18T16:31:48.849Z,31.40
2017-08-18T16:34:14.851Z,31.50
2017-08-18T16:36:40.817Z,31.20
2017-08-18T16:39:06.753Z,31.10
2017-08-18T16:41:32.730Z,31.10
2017-08-18T16:43:58.709Z,30.90
2017-08-18T16:46:24.645Z,30.90
2017-08-18T16:48:50.586Z,30.70
2017-08-18T16:51:16.565Z,30.80
2017-08-18T16:53:42.514Z,30.70
2017-08-18T16:56:08.551Z,30.70
2017-08-18T16:58:34.525Z,30.60
2017-08-18T17:01:00.468Z,30.50
2017-08-18T17:03:26.445Z,30.50
2017-08-18T17:05:52.412Z,30.40
2017-08-18T17:08:18.353Z,30.40
2017-08-18T17:10:44.491Z,30.40
2017-08-18T17:13:10.517Z,30.10
2017-08-18T17:15:36.477Z,30.20
2017-08-18T17:18:02.430Z,30.20
2017-08-18T17:20:28.400Z,30.10
2017-08-18T17:22:54.971Z,30.00
2017-08-18T17:25:20.988Z,29.90
2017-08-18T17:27:46.937Z,30.00
2017-08-18T17:30:12.873Z,30.00
2017-08-18T17:32:38.873Z,29.90
2017-08-18T17:35:04.861Z,29.80
2017-08-18T17:37:30.869Z,29.70
2017-08-18T17:39:56.833Z,29.60
2017-08-18T17:42:22.996Z,29.60
2017-08-18T17:44:49.180Z,29.60
2017-08-18T17:47:15.330Z,29.60
2017-08-18T17:49:42.004Z,29.60
2017-08-18T17:52:08.180Z,29.50
2017-08-18T17:54:34.218Z,29.50
2017-08-18T17:57:00.265Z,29.50
2017-08-18T17:59:26.940Z,29.40
2017-08-18T18:01:52.909Z,29.40
2017-08-18T18:04:18.920Z,29.30
2017-08-18T18:06:44.912Z,29.20
2017-08-18T18:09:11.629Z,29.10
2017-08-18T18:11:37.590Z,29.10
2017-08-18T18:14:03.574Z,29.10
2017-08-18T18:16:29.561Z,29.10
2017-08-18T18:18:55.506Z,28.90
2017-08-18T18:21:21.442Z,28.90
2017-08-18T18:23:47.421Z,28.90
2017-08-18T18:26:13.400Z,28.80
2017-08-18T18:28:40.107Z,28.70
2017-08-18T18:31:06.105Z,28.60
2017-08-18T18:33:32.086Z,28.60
2017-08-18T18:35:58.061Z,28.60
2017-08-18T18:38:24.005Z,28.60
2017-08-18T18:40:49.953Z,28.60
2017-08-18T18:43:15.928Z,28.60
2017-08-18T18:45:41.933Z,28.50
2017-08-18T18:48:07.885Z,28.40
2017-08-18T18:50:34.634Z,28.30
2017-08-18T18:53:00.581Z,28.30
2017-08-18T18:55:26.565Z,28.30
2017-08-18T18:57:52.509Z,28.20
2017-08-18T19:00:18.485Z,28.20
2017-08-18T19:02:44.509Z,28.10
2017-08-18T19:05:10.457Z,28.10
2017-08-18T19:07:36.404Z,28.10
2017-08-18T19:10:02.401Z,28.00
2017-08-18T19:12:28.351Z,28.00
2017-08-18T19:14:54.333Z,28.00
2017-08-18T19:17:20.301Z,27.90
2017-08-18T19:19:46.980Z,27.50
2017-08-18T19:22:12.952Z,27.50
2017-08-18T19:24:38.889Z,27.50
2017-08-18T19:27:04.878Z,27.60
2017-08-18T19:29:30.848Z,27.20
2017-08-18T19:31:57.545Z,26.80
2017-08-18T19:34:23.531Z,26.70
2017-08-18T19:36:50.209Z,26.70
2017-08-18T19:39:16.184Z,26.80
2017-08-18T19:41:42.125Z,26.30
2017-08-18T19:44:08.098Z,25.70
2017-08-18T19:46:34.110Z,25.20
2017-08-18T19:49:00.055Z,25.00
2017-08-18T19:51:27.001Z,24.00
2017-08-18T19:53:53.685Z,23.40
2017-08-18T19:56:19.674Z,23.40
2017-08-18T19:58:45.632Z,23.10
2017-08-18T20:01:11.601Z,22.70
2017-08-18T20:03:37.604Z,22.40
2017-08-18T20:06:03.586Z,22.20
2017-08-18T20:08:29.525Z,21.60
2017-08-18T20:10:55.529Z,21.00
2017-08-18T20:13:21.508Z,20.60
2017-08-18T20:15:47.444Z,20.40
2017-08-18T20:18:13.457Z,20.40
2017-08-18T20:20:39.409Z,20.10
2017-08-18T20:23:05.362Z,20.20
2017-08-18T20:25:31.398Z,20.10
2017-08-18T20:27:57.655Z,19.90
2017-08-18T20:30:23.616Z,19.80
2017-08-18T20:32:49.745Z,19.80
2017-08-18T20:35:16.683Z,19.70
2017-08-18T20:37:43.096Z,19.60
2017-08-18T20:40:09.097Z,19.60
2017-08-18T20:42:36.005Z,19.50
2017-08-18T20:45:02.166Z,19.50
2017-08-18T20:47:28.183Z,19.50
2017-08-18T20:49:54.145Z,19.50
2017-08-18T20:52:20.206Z,19.50
2017-08-18T20:54:46.165Z,19.40
2017-08-18T20:57:12.134Z,19.40
2017-08-18T20:59:38.109Z,19.40
2017-08-18T21:02:04.970Z,19.50
2017-08-18T21:04:31.178Z,19.40
2017-08-18T21:06:57.386Z,19.40
2017-08-18T21:09:23.337Z,19.50
2017-08-18T21:11:49.327Z,19.40
2017-08-18T21:14:15.568Z,19.50
2017-08-18T21:16:41.679Z,19.70
2017-08-18T21:19:07.841Z,19.70
2017-08-18T21:21:34.082Z,19.70
2017-08-18T21:24:00.244Z,19.70
2017-08-18T21:26:26.218Z,19.60
2017-08-18T21:28:52.156Z,19.80
2017-08-18T21:31:18.311Z,19.70
2017-08-18T21:33:45.356Z,19.60
2017-08-18T21:36:11.650Z,19.60
2017-08-18T21:38:38.414Z,19.50
2017-08-18T21:41:04.401Z,19.50
2017-08-18T21:43:30.337Z,19.50
2017-08-18T21:45:57.021Z,19.50
2017-08-18T21:48:23.017Z,19.40
2017-08-18T21:50:49.229Z,19.50
2017-08-18T21:53:15.505Z,19.40
2017-08-18T21:55:41.448Z,19.50
2017-08-18T21:58:07.471Z,19.50
2017-08-18T22:00:33.482Z,19.50
2017-08-18T22:02:59.445Z,19.50
2017-08-18T22:05:25.553Z,19.50
2017-08-18T22:07:52.264Z,19.60
2017-08-18T22:10:18.360Z,19.50
2017-08-18T22:12:44.345Z,19.60
2017-08-18T22:15:10.422Z,19.60
2017-08-18T22:17:36.573Z,19.60
2017-08-18T22:20:02.560Z,19.40
2017-08-18T22:22:28.605Z,19.40
2017-08-18T22:24:54.548Z,19.40
2017-08-18T22:27:20.517Z,19.40
2017-08-18T22:29:46.457Z,19.50
2017-08-18T22:32:12.448Z,19.50
2017-08-18T22:34:38.384Z,19.50
2017-08-18T22:37:04.320Z,19.50
2017-08-18T22:39:30.296Z,19.50
2017-08-18T22:41:56.254Z,19.50
2017-08-18T22:44:22.197Z,19.40
2017-08-18T22:46:48.169Z,19.40
2017-08-18T22:49:14.109Z,19.50
2017-08-18T22:51:40.077Z,19.60
2017-08-18T22:54:06.061Z,19.50
2017-08-18T22:56:32.001Z,19.50
2017-08-18T22:58:57.977Z,19.40
2017-08-18T23:01:24.693Z,19.20
2017-08-18T23:03:50.624Z,19.20
2017-08-18T23:06:16.571Z,19.20
2017-08-18T23:08:42.556Z,19.10
2017-08-18T23:11:08.580Z,19.00
2017-08-18T23:13:34.512Z,19.00
2017-08-18T23:16:00.501Z,19.10
2017-08-18T23:18:26.441Z,19.00
2017-08-18T23:20:52.421Z,19.00
2017-08-18T23:23:18.397Z,18.90
2017-08-18T23:25:44.378Z,18.90
2017-08-18T23:28:11.085Z,18.90
2017-08-18T23:30:37.029Z,18.80
2017-08-18T23:33:03.017Z,18.90
2017-08-18T23:35:29.698Z,18.90
2017-08-18T23:37:55.642Z,18.80
2017-08-18T23:40:21.648Z,18.80
2017-08-18T23:42:47.628Z,18.70
2017-08-18T23:45:13.661Z,18.60
2017-08-18T23:47:39.600Z,18.70
2017-08-18T23:50:05.597Z,18.70
2017-08-18T23:52:32.286Z,18.60
2017-08-18T23:54:58.242Z,18.60
2017-08-18T23:57:24.220Z,18.60
2017-08-18T23:59:50.316Z,18.60
