createdAt,value
2018-05-13T00:00:18.290Z,17.40
2018-05-13T00:02:50.513Z,17.40
2018-05-13T00:05:22.490Z,17.40
2018-05-13T00:07:54.642Z,17.40
2018-05-13T00:10:26.551Z,17.40
2018-05-13T00:12:58.453Z,17.40
2018-05-13T00:15:31.190Z,17.40
2018-05-13T00:18:03.096Z,17.40
2018-05-13T00:20:36.097Z,17.50
2018-05-13T00:23:07.994Z,17.50
2018-05-13T00:25:39.877Z,17.50
2018-05-13T00:28:11.753Z,17.60
2018-05-13T00:30:44.553Z,17.70
2018-05-13T00:33:17.221Z,17.80
2018-05-13T00:35:50.218Z,17.80
2018-05-13T00:38:22.386Z,17.80
2018-05-13T00:40:54.266Z,17.90
2018-05-13T00:43:26.410Z,17.90
2018-05-13T00:45:58.577Z,17.90
2018-05-13T00:48:30.466Z,17.90
2018-05-13T00:51:02.343Z,18.00
2018-05-13T00:53:34.301Z,18.00
2018-05-13T00:56:06.176Z,18.00
2018-05-13T00:58:38.125Z,18.10
2018-05-13T01:01:10.349Z,18.10
2018-05-13T01:03:42.250Z,18.10
2018-05-13T01:06:14.123Z,18.10
2018-05-13T01:08:46.068Z,18.10
2018-05-13T01:11:18.200Z,18.20
2018-05-13T01:13:50.362Z,18.20
2018-05-13T01:16:22.230Z,18.30
2018-05-13T01:18:54.389Z,18.30
2018-05-13T01:21:26.274Z,18.30
2018-05-13T01:23:58.157Z,18.40
2018-05-13T01:26:30.818Z,18.40
2018-05-13T01:29:02.713Z,18.40
2018-05-13T01:31:34.607Z,18.40
2018-05-13T01:34:07.273Z,18.40
2018-05-13T01:36:39.923Z,18.40
2018-05-13T01:39:11.833Z,18.40
2018-05-13T01:41:43.722Z,18.40
2018-05-13T01:44:15.609Z,18.40
2018-05-13T01:46:47.561Z,18.30
2018-05-13T01:49:19.519Z,18.40
2018-05-13T01:51:51.396Z,18.30
2018-05-13T01:54:23.345Z,18.30
2018-05-13T01:56:55.321Z,18.30
2018-05-13T01:59:27.267Z,18.30
2018-05-13T02:01:59.244Z,18.30
2018-05-13T02:04:31.247Z,18.20
2018-05-13T02:07:03.130Z,18.20
2018-05-13T02:09:35.017Z,18.20
2018-05-13T02:12:06.983Z,18.20
2018-05-13T02:14:38.873Z,18.20
2018-05-13T02:17:11.773Z,18.20
2018-05-13T02:19:43.696Z,18.20
2018-05-13T02:22:17.186Z,18.20
2018-05-13T02:24:49.069Z,18.20
2018-05-13T02:27:21.713Z,18.20
2018-05-13T02:29:53.686Z,18.20
2018-05-13T02:32:25.565Z,18.10
2018-05-13T02:34:57.763Z,18.10
2018-05-13T02:37:29.650Z,18.10
2018-05-13T02:40:01.550Z,18.10
2018-05-13T02:42:33.503Z,18.00
2018-05-13T02:45:05.450Z,18.00
2018-05-13T02:47:37.329Z,18.00
2018-05-13T02:50:10.090Z,18.00
2018-05-13T02:52:42.047Z,17.90
2018-05-13T02:55:14.171Z,18.00
2018-05-13T02:57:46.072Z,18.00
2018-05-13T03:00:18.363Z,18.00
2018-05-13T03:02:50.233Z,18.10
2018-05-13T03:05:22.179Z,18.10
2018-05-13T03:07:54.064Z,18.10
2018-05-13T03:10:26.726Z,18.20
2018-05-13T03:12:58.661Z,18.20
2018-05-13T03:15:30.575Z,18.20
2018-05-13T03:18:03.317Z,18.20
2018-05-13T03:20:35.232Z,18.20
2018-05-13T03:23:07.105Z,18.10
2018-05-13T03:25:39.013Z,18.10
2018-05-13T03:28:10.886Z,18.00
2018-05-13T03:30:43.889Z,17.70
2018-05-13T03:33:16.136Z,17.70
2018-05-13T03:35:48.325Z,17.60
2018-05-13T03:38:20.209Z,17.50
2018-05-13T03:40:52.114Z,17.50
2018-05-13T03:43:24.324Z,17.40
2018-05-13T03:45:56.214Z,17.40
2018-05-13T03:48:28.193Z,17.30
2018-05-13T03:51:00.101Z,17.30
2018-05-13T03:53:31.978Z,17.30
2018-05-13T03:56:03.961Z,17.20
2018-05-13T03:58:35.909Z,17.10
2018-05-13T04:01:08.154Z,17.10
2018-05-13T04:03:40.021Z,17.10
2018-05-13T04:06:12.176Z,17.10
2018-05-13T04:08:55.933Z,17.10
2018-05-13T04:14:44.853Z,17.10
2018-05-13T04:17:16.742Z,17.10
2018-05-13T04:19:49.385Z,17.20
2018-05-13T04:22:21.598Z,17.20
2018-05-13T04:24:53.469Z,17.20
2018-05-13T04:27:25.368Z,17.20
2018-05-13T04:29:57.245Z,17.20
2018-05-13T04:32:29.445Z,17.20
2018-05-13T04:35:01.318Z,17.30
2018-05-13T04:37:33.193Z,17.30
2018-05-13T04:40:05.077Z,17.40
2018-05-13T04:42:36.958Z,17.50
2018-05-13T04:45:09.155Z,17.50
2018-05-13T04:47:41.093Z,17.60
2018-05-13T04:50:14.716Z,17.80
2018-05-13T04:52:47.377Z,17.90
2018-05-13T04:55:20.019Z,18.00
2018-05-13T04:57:51.910Z,17.90
2018-05-13T05:00:24.550Z,18.20
2018-05-13T05:02:56.454Z,18.10
2018-05-13T05:05:29.089Z,18.30
2018-05-13T05:08:00.990Z,18.30
2018-05-13T05:10:33.182Z,18.40
2018-05-13T05:13:05.101Z,18.60
2018-05-13T05:15:36.981Z,18.70
2018-05-13T05:18:09.657Z,18.80
2018-05-13T05:20:42.561Z,18.90
2018-05-13T05:23:14.456Z,18.90
2018-05-13T05:25:46.336Z,19.00
2018-05-13T05:28:18.241Z,19.00
2018-05-13T05:30:50.121Z,19.00
2018-05-13T05:33:22.271Z,19.10
2018-05-13T05:35:54.154Z,19.10
2018-05-13T05:38:26.295Z,19.20
2018-05-13T05:40:58.179Z,19.30
2018-05-13T05:43:30.066Z,19.30
2018-05-13T05:46:01.937Z,19.30
2018-05-13T05:48:33.950Z,19.30
2018-05-13T05:51:05.826Z,19.30
2018-05-13T05:53:37.731Z,19.30
2018-05-13T05:56:09.925Z,19.30
2018-05-13T05:58:41.828Z,19.20
2018-05-13T06:01:13.699Z,19.20
2018-05-13T06:03:45.829Z,19.10
2018-05-13T06:06:17.694Z,19.20
2018-05-13T06:08:49.591Z,19.30
2018-05-13T06:11:21.481Z,19.30
2018-05-13T06:13:54.133Z,19.50
2018-05-13T06:16:26.338Z,19.50
2018-05-13T06:18:58.242Z,19.80
2018-05-13T06:21:30.125Z,20.30
2018-05-13T06:24:02.249Z,20.50
2018-05-13T06:26:34.394Z,20.90
2018-05-13T06:29:06.290Z,21.10
2018-05-13T06:31:38.158Z,21.10
2018-05-13T06:34:10.051Z,21.10
2018-05-13T06:36:42.694Z,20.60
2018-05-13T06:39:14.597Z,20.60
2018-05-13T06:41:47.234Z,19.90
2018-05-13T06:44:19.125Z,19.90
2018-05-13T06:46:51.030Z,19.70
2018-05-13T06:49:22.972Z,19.40
2018-05-13T06:51:55.862Z,19.00
2018-05-13T06:54:27.758Z,18.90
2018-05-13T06:56:59.637Z,18.90
2018-05-13T06:59:31.565Z,18.90
2018-05-13T07:02:03.442Z,18.90
2018-05-13T07:04:35.347Z,18.90
2018-05-13T07:07:07.998Z,18.80
2018-05-13T07:09:40.012Z,18.80
2018-05-13T07:12:11.905Z,18.70
2018-05-13T07:14:43.814Z,18.70
2018-05-13T07:17:16.457Z,18.80
2018-05-13T07:19:48.377Z,18.80
2018-05-13T07:22:20.269Z,18.80
2018-05-13T07:24:52.250Z,18.70
2018-05-13T07:27:24.125Z,18.80
2018-05-13T07:29:56.805Z,18.80
2018-05-13T07:32:29.446Z,18.70
2018-05-13T07:35:01.352Z,18.70
2018-05-13T07:37:33.997Z,18.70
2018-05-13T07:40:05.905Z,18.70
2018-05-13T07:42:37.782Z,18.70
2018-05-13T07:45:09.695Z,18.60
2018-05-13T07:47:42.350Z,18.40
2018-05-13T07:50:14.277Z,18.30
2018-05-13T07:52:46.193Z,18.20
2018-05-13T07:55:18.094Z,18.10
2018-05-13T07:57:50.017Z,18.00
2018-05-13T08:00:21.890Z,17.90
2018-05-13T08:02:54.549Z,17.70
2018-05-13T08:05:26.749Z,17.70
2018-05-13T08:07:58.626Z,17.50
2018-05-13T08:10:30.531Z,17.40
2018-05-13T08:13:02.415Z,17.40
2018-05-13T08:15:35.093Z,17.20
2018-05-13T08:18:07.752Z,17.20
2018-05-13T08:20:39.662Z,17.20
2018-05-13T08:23:11.549Z,17.10
2018-05-13T08:25:44.231Z,16.90
2018-05-13T08:28:16.114Z,16.90
2018-05-13T08:30:48.007Z,16.80
2018-05-13T08:33:20.645Z,16.60
2018-05-13T08:35:52.650Z,16.60
2018-05-13T08:38:25.293Z,16.70
2018-05-13T08:40:57.242Z,16.70
2018-05-13T08:43:29.359Z,16.80
2018-05-13T08:46:01.345Z,16.90
2018-05-13T08:48:33.501Z,17.00
2018-05-13T08:51:05.393Z,17.20
2018-05-13T08:53:37.293Z,17.30
2018-05-13T08:56:09.957Z,17.30
2018-05-13T08:58:41.829Z,17.30
2018-05-13T09:01:14.500Z,17.30
2018-05-13T09:03:47.156Z,17.30
2018-05-13T09:06:19.057Z,17.30
2018-05-13T09:08:50.933Z,17.30
2018-05-13T09:11:23.059Z,17.40
2018-05-13T09:13:54.942Z,17.50
2018-05-13T09:16:27.613Z,17.60
2018-05-13T09:19:00.259Z,17.60
2018-05-13T09:21:32.159Z,17.50
2018-05-13T09:24:04.793Z,17.50
2018-05-13T09:26:36.776Z,17.50
2018-05-13T09:29:08.870Z,17.50
2018-05-13T09:31:41.033Z,17.30
2018-05-13T09:34:12.909Z,17.20
2018-05-13T09:36:44.819Z,17.20
2018-05-13T09:39:16.689Z,17.00
2018-05-13T09:41:48.602Z,17.00
2018-05-13T09:44:20.483Z,17.00
2018-05-13T09:46:53.423Z,16.80
2018-05-13T09:49:25.298Z,16.80
2018-05-13T09:51:57.207Z,16.70
2018-05-13T09:54:29.409Z,16.60
2018-05-13T09:57:01.322Z,16.50
2018-05-13T09:59:33.197Z,16.40
2018-05-13T10:02:05.401Z,16.50
2018-05-13T10:04:37.566Z,16.50
2018-05-13T10:07:09.468Z,16.50
2018-05-13T10:09:41.591Z,16.40
2018-05-13T10:12:13.501Z,16.40
2018-05-13T10:14:46.186Z,16.40
2018-05-13T10:17:18.397Z,16.40
2018-05-13T10:19:50.486Z,16.40
2018-05-13T10:22:22.380Z,16.40
2018-05-13T10:24:54.331Z,16.40
2018-05-13T10:27:26.295Z,16.40
2018-05-13T10:29:58.169Z,16.20
2018-05-13T10:32:30.074Z,16.10
2018-05-13T10:35:01.946Z,16.10
2018-05-13T10:37:33.925Z,16.10
2018-05-13T10:40:05.826Z,16.20
2018-05-13T10:42:38.497Z,16.10
2018-05-13T10:45:11.162Z,16.00
2018-05-13T10:47:43.073Z,16.00
2018-05-13T10:50:14.961Z,15.90
2018-05-13T10:52:46.888Z,16.00
2018-05-13T10:55:19.057Z,16.00
2018-05-13T10:57:51.017Z,16.10
2018-05-13T11:00:22.826Z,16.20
2018-05-13T11:02:54.726Z,16.30
2018-05-13T11:05:27.369Z,16.50
2018-05-13T11:07:59.270Z,16.40
2018-05-13T11:10:31.913Z,16.50
2018-05-13T11:13:04.130Z,16.50
2018-05-13T11:15:36.001Z,16.60
2018-05-13T11:18:07.898Z,16.50
2018-05-13T11:20:39.812Z,16.40
2018-05-13T11:23:12.441Z,16.40
2018-05-13T11:25:44.321Z,16.30
2018-05-13T11:28:16.976Z,16.30
2018-05-13T11:30:48.855Z,16.20
2018-05-13T11:33:20.761Z,16.20
2018-05-13T11:35:52.639Z,16.20
2018-05-13T11:38:24.598Z,16.20
2018-05-13T11:40:56.465Z,16.10
2018-05-13T11:43:28.356Z,16.10
2018-05-13T11:46:00.229Z,16.10
2018-05-13T11:48:32.905Z,16.00
2018-05-13T11:51:05.548Z,15.90
2018-05-13T11:53:37.468Z,15.90
2018-05-13T11:56:09.345Z,15.90
2018-05-13T11:58:41.278Z,15.90
2018-05-13T12:01:13.162Z,15.80
2018-05-13T12:03:45.051Z,15.70
2018-05-13T12:06:16.942Z,15.70
2018-05-13T12:08:48.858Z,15.60
2018-05-13T12:11:20.749Z,15.60
2018-05-13T12:13:52.659Z,15.60
2018-05-13T12:16:24.526Z,15.40
2018-05-13T12:18:56.408Z,15.50
2018-05-13T12:21:28.296Z,15.40
2018-05-13T12:24:00.207Z,15.50
2018-05-13T12:26:32.086Z,15.50
2018-05-13T12:29:04.002Z,15.40
2018-05-13T12:31:35.912Z,15.40
2018-05-13T12:34:07.787Z,15.40
2018-05-13T12:36:39.658Z,15.30
2018-05-13T12:39:11.565Z,15.30
2018-05-13T12:41:43.565Z,15.40
2018-05-13T12:44:15.452Z,15.40
2018-05-13T12:46:48.102Z,15.50
2018-05-13T12:49:20.317Z,15.50
2018-05-13T12:51:53.333Z,15.60
2018-05-13T12:54:25.245Z,15.60
2018-05-13T12:56:57.874Z,15.60
2018-05-13T12:59:30.022Z,15.60
2018-05-13T13:02:01.898Z,15.60
2018-05-13T13:04:33.803Z,15.50
2018-05-13T13:07:05.669Z,15.40
2018-05-13T13:09:38.570Z,15.40
2018-05-13T13:12:10.450Z,15.40
2018-05-13T13:14:42.357Z,15.30
2018-05-13T13:17:14.453Z,15.30
2018-05-13T13:19:46.359Z,15.40
2018-05-13T13:22:18.249Z,15.40
2018-05-13T13:24:50.161Z,15.30
2018-05-13T13:27:22.076Z,15.20
2018-05-13T13:29:54.757Z,15.40
2018-05-13T13:32:27.398Z,15.40
2018-05-13T13:34:59.624Z,15.40
2018-05-13T13:37:31.502Z,15.50
2018-05-13T13:40:03.389Z,15.60
2018-05-13T13:42:35.275Z,15.60
2018-05-13T13:45:07.942Z,15.60
2018-05-13T13:47:40.048Z,15.60
2018-05-13T13:50:11.945Z,15.50
2018-05-13T13:52:43.826Z,15.40
2018-05-13T13:55:16.573Z,15.30
2018-05-13T13:57:48.446Z,15.20
2018-05-13T14:00:20.380Z,15.30
2018-05-13T14:02:52.241Z,15.20
2018-05-13T14:05:24.395Z,15.20
2018-05-13T14:07:56.270Z,15.20
2018-05-13T14:10:28.192Z,15.00
2018-05-13T14:13:00.178Z,14.90
2018-05-13T14:15:32.073Z,14.90
2018-05-13T14:18:03.965Z,14.90
2018-05-13T14:20:35.934Z,15.00
2018-05-13T14:23:07.737Z,15.00
2018-05-13T14:25:39.654Z,15.10
2018-05-13T14:28:11.529Z,15.00
2018-05-13T14:30:44.178Z,15.10
2018-05-13T14:33:16.154Z,15.10
2018-05-13T14:35:48.351Z,15.10
2018-05-13T14:38:23.048Z,15.20
2018-05-13T14:40:55.141Z,15.20
2018-05-13T14:43:26.838Z,15.30
2018-05-13T14:45:58.756Z,15.30
2018-05-13T14:48:31.432Z,15.30
2018-05-13T14:51:04.117Z,15.30
2018-05-13T14:53:36.001Z,15.30
2018-05-13T14:56:07.917Z,15.30
2018-05-13T14:58:39.782Z,15.10
2018-05-13T15:01:12.442Z,15.00
2018-05-13T15:03:44.314Z,15.00
2018-05-13T15:06:17.326Z,15.00
2018-05-13T15:08:49.492Z,15.00
2018-05-13T15:11:21.399Z,15.00
2018-05-13T15:13:53.272Z,15.00
2018-05-13T15:16:25.478Z,15.00
2018-05-13T15:18:57.355Z,15.00
2018-05-13T15:21:29.281Z,14.90
2018-05-13T15:24:01.916Z,15.00
2018-05-13T15:26:33.809Z,15.00
2018-05-13T15:29:07.239Z,15.10
2018-05-13T15:31:39.106Z,15.10
2018-05-13T15:34:11.257Z,15.10
2018-05-13T15:36:43.158Z,15.10
2018-05-13T15:39:15.033Z,15.00
2018-05-13T15:41:46.959Z,15.00
2018-05-13T15:44:18.836Z,14.90
2018-05-13T15:46:50.738Z,14.90
2018-05-13T15:49:23.426Z,14.90
2018-05-13T15:51:56.093Z,14.90
2018-05-13T15:54:28.740Z,14.90
2018-05-13T15:57:00.634Z,14.90
2018-05-13T15:59:34.038Z,14.90
2018-05-13T16:02:06.701Z,15.00
2018-05-13T16:04:38.589Z,15.00
2018-05-13T16:07:10.486Z,15.00
2018-05-13T16:09:42.620Z,15.10
2018-05-13T16:12:14.839Z,15.10
2018-05-13T16:14:46.948Z,15.10
2018-05-13T16:17:19.114Z,15.10
2018-05-13T16:19:51.014Z,15.00
2018-05-13T16:22:22.931Z,15.00
2018-05-13T16:24:55.565Z,15.00
2018-05-13T16:27:27.483Z,14.90
2018-05-13T16:29:59.413Z,15.00
2018-05-13T16:32:31.502Z,15.00
2018-05-13T16:35:03.381Z,15.00
2018-05-13T16:37:35.531Z,15.00
2018-05-13T16:40:07.406Z,15.00
2018-05-13T16:42:39.347Z,15.10
2018-05-13T16:45:11.985Z,15.10
2018-05-13T16:47:43.882Z,15.00
2018-05-13T16:50:15.774Z,15.00
2018-05-13T16:52:47.877Z,14.90
2018-05-13T16:55:19.761Z,14.90
2018-05-13T16:57:52.439Z,14.90
2018-05-13T17:00:25.142Z,15.00
2018-05-13T17:02:57.299Z,15.00
2018-05-13T17:05:29.173Z,15.00
2018-05-13T17:08:01.073Z,15.00
2018-05-13T17:10:33.184Z,15.00
2018-05-13T17:13:05.099Z,15.00
2018-05-13T17:15:36.972Z,14.90
2018-05-13T17:18:09.066Z,14.90
2018-05-13T17:20:40.990Z,15.00
2018-05-13T17:23:12.893Z,14.90
2018-05-13T17:25:44.788Z,14.90
2018-05-13T17:28:16.701Z,14.90
2018-05-13T17:30:49.338Z,14.70
2018-05-13T17:33:21.237Z,14.70
2018-05-13T17:35:53.873Z,14.70
2018-05-13T17:38:25.774Z,14.70
2018-05-13T17:40:58.416Z,14.70
2018-05-13T17:43:30.302Z,14.60
2018-05-13T17:46:02.169Z,14.70
2018-05-13T17:48:34.834Z,14.70
2018-05-13T17:51:06.713Z,14.60
2018-05-13T17:53:39.447Z,14.70
2018-05-13T17:56:12.121Z,14.70
2018-05-13T17:58:44.106Z,14.60
2018-05-13T18:01:15.982Z,14.70
2018-05-13T18:03:47.894Z,14.60
2018-05-13T18:06:20.034Z,14.60
2018-05-13T18:08:51.959Z,14.50
2018-05-13T18:11:23.838Z,14.50
2018-05-13T18:13:56.500Z,14.50
2018-05-13T18:16:28.370Z,14.50
2018-05-13T18:19:01.050Z,14.50
2018-05-13T18:21:33.791Z,14.50
2018-05-13T18:24:05.918Z,14.50
2018-05-13T18:26:37.797Z,14.50
2018-05-13T18:29:09.815Z,14.50
2018-05-13T18:31:41.697Z,14.50
2018-05-13T18:34:14.366Z,14.50
2018-05-13T18:36:47.012Z,14.50
2018-05-13T18:39:18.940Z,14.50
2018-05-13T18:41:51.546Z,14.50
2018-05-13T18:44:23.451Z,14.40
2018-05-13T18:46:56.341Z,14.40
2018-05-13T18:49:28.234Z,14.40
2018-05-13T18:52:00.108Z,14.40
2018-05-13T18:54:32.029Z,14.40
2018-05-13T18:57:03.907Z,14.30
2018-05-13T18:59:35.823Z,14.30
2018-05-13T19:02:08.474Z,14.30
2018-05-13T19:04:40.380Z,14.20
2018-05-13T19:07:13.020Z,14.20
2018-05-13T19:09:44.913Z,14.20
2018-05-13T19:12:17.584Z,14.20
2018-05-13T19:14:49.479Z,14.10
2018-05-13T19:17:21.354Z,14.10
2018-05-13T19:19:53.258Z,14.10
2018-05-13T19:22:25.468Z,14.10
2018-05-13T19:24:57.357Z,14.10
2018-05-13T19:27:29.249Z,14.10
2018-05-13T19:30:01.945Z,14.10
2018-05-13T19:32:34.569Z,14.10
2018-05-13T19:35:06.794Z,14.10
2018-05-13T19:37:38.673Z,14.10
2018-05-13T19:40:10.562Z,14.10
2018-05-13T19:42:42.442Z,14.10
2018-05-13T19:45:14.358Z,14.10
2018-05-13T19:47:46.502Z,14.10
2018-05-13T19:50:18.665Z,14.10
2018-05-13T19:52:50.564Z,14.10
2018-05-13T19:55:22.458Z,14.10
2018-05-13T19:57:54.655Z,14.10
2018-05-13T20:00:26.573Z,14.20
2018-05-13T20:02:58.537Z,14.20
2018-05-13T20:05:31.131Z,14.20
2018-05-13T20:08:03.011Z,14.10
2018-05-13T20:10:35.694Z,14.20
2018-05-13T20:13:07.582Z,14.20
2018-05-13T20:15:39.485Z,14.30
2018-05-13T20:18:11.407Z,14.20
2018-05-13T20:20:43.321Z,14.20
2018-05-13T20:23:24.067Z,14.20
2018-05-13T20:25:56.662Z,14.20
2018-05-13T20:28:29.566Z,14.10
