createdAt,value
2022-10-16T04:15:17.330Z,19.90
2022-10-16T04:17:44.619Z,19.90
2022-10-16T04:20:11.962Z,20.20
2022-10-16T04:22:39.896Z,19.90
2022-10-16T04:25:07.536Z,19.90
2022-10-16T04:27:35.319Z,20.00
2022-10-16T04:30:02.894Z,20.20
2022-10-16T04:32:30.771Z,20.00
2022-10-16T04:34:58.651Z,20.20
2022-10-16T04:37:27.721Z,20.20
2022-10-16T04:39:55.266Z,20.10
2022-10-16T04:42:22.590Z,20.00
2022-10-16T04:44:49.973Z,20.20
2022-10-16T04:47:17.294Z,19.90
2022-10-16T04:49:44.702Z,19.90
2022-10-16T04:52:12.021Z,19.90
2022-10-16T04:54:39.356Z,19.90
2022-10-16T04:57:06.810Z,20.20
2022-10-16T04:59:34.122Z,19.90
2022-10-16T05:02:01.482Z,19.90
2022-10-16T05:04:28.783Z,19.90
2022-10-16T05:06:56.137Z,20.20
2022-10-16T05:09:23.597Z,19.90
2022-10-16T05:11:50.982Z,19.90
2022-10-16T05:14:18.896Z,19.90
2022-10-16T05:16:48.095Z,19.90
2022-10-16T05:19:27.333Z,20.10
2022-10-16T05:21:55.641Z,20.10
2022-10-16T05:24:23.058Z,20.10
2022-10-16T05:26:51.505Z,20.10
2022-10-16T05:29:18.827Z,20.00
2022-10-16T05:31:46.291Z,20.10
2022-10-16T05:34:13.646Z,20.00
2022-10-16T05:36:41.124Z,20.00
2022-10-16T05:39:08.631Z,20.00
2022-10-16T05:41:36.081Z,20.00
2022-10-16T05:44:07.023Z,19.90
2022-10-16T05:46:34.804Z,19.90
2022-10-16T05:49:02.745Z,20.10
2022-10-16T05:51:30.369Z,19.90
2022-10-16T05:53:58.789Z,19.90
2022-10-16T05:56:26.359Z,19.90
2022-10-16T05:58:54.091Z,19.90
2022-10-16T06:01:24.848Z,19.90
2022-10-16T06:03:53.115Z,19.90
2022-10-16T06:06:45.482Z,19.90
2022-10-16T06:09:12.873Z,19.90
2022-10-16T06:11:40.809Z,20.00
2022-10-16T06:14:09.938Z,20.00
2022-10-16T06:16:39.029Z,20.00
2022-10-16T06:19:07.368Z,19.90
2022-10-16T06:21:35.669Z,20.20
2022-10-16T06:24:03.277Z,19.90
2022-10-16T06:26:31.773Z,20.00
2022-10-16T06:29:00.875Z,20.10
2022-10-16T06:31:31.866Z,20.10
2022-10-16T06:33:59.794Z,19.90
2022-10-16T06:36:28.507Z,19.90
2022-10-16T06:38:55.986Z,19.90
2022-10-16T06:41:24.028Z,19.90
2022-10-16T06:43:53.299Z,19.90
2022-10-16T06:46:24.541Z,19.70
2022-10-16T06:48:54.198Z,20.10
2022-10-16T06:51:24.085Z,19.90
2022-10-16T06:54:04.988Z,20.00
2022-10-16T06:56:33.852Z,20.00
2022-10-16T06:59:01.849Z,20.00
2022-10-16T07:01:29.918Z,20.00
2022-10-16T07:03:57.744Z,20.20
2022-10-16T07:06:27.811Z,20.00
2022-10-16T07:08:58.829Z,20.00
2022-10-16T07:11:28.560Z,20.00
2022-10-16T07:13:57.363Z,20.20
2022-10-16T07:16:27.338Z,20.20
2022-10-16T07:19:01.449Z,20.00
2022-10-16T07:21:36.290Z,20.10
2022-10-16T07:24:06.118Z,20.10
2022-10-16T07:26:36.619Z,20.20
2022-10-16T07:29:04.646Z,20.20
2022-10-16T07:31:32.356Z,20.20
2022-10-16T07:34:02.204Z,20.20
2022-10-16T07:36:29.662Z,20.40
2022-10-16T07:39:00.165Z,20.20
2022-10-16T07:41:29.303Z,20.20
2022-10-16T07:44:00.913Z,20.20
2022-10-16T07:46:28.969Z,20.20
2022-10-16T07:48:56.448Z,20.20
2022-10-16T07:51:25.896Z,20.50
2022-10-16T07:53:53.926Z,20.50
2022-10-16T07:56:22.086Z,20.30
2022-10-16T07:58:51.322Z,20.30
2022-10-16T08:01:19.475Z,20.50
2022-10-16T08:03:52.030Z,20.40
2022-10-16T08:06:25.070Z,20.40
2022-10-16T08:08:56.351Z,20.60
2022-10-16T08:11:24.505Z,20.60
2022-10-16T08:13:52.286Z,20.60
2022-10-16T08:16:19.774Z,20.70
2022-10-16T08:18:47.633Z,20.50
2022-10-16T08:21:20.299Z,20.50
2022-10-16T08:23:54.815Z,20.70
2022-10-16T08:26:27.473Z,20.70
2022-10-16T08:28:56.142Z,20.60
2022-10-16T08:31:24.949Z,20.80
2022-10-16T08:33:53.225Z,20.60
2022-10-16T08:36:20.729Z,20.60
2022-10-16T08:38:51.704Z,20.80
2022-10-16T09:20:43.802Z,20.80
2022-10-16T09:26:19.816Z,20.80
2022-10-16T09:28:47.522Z,21.00
2022-10-16T09:31:22.395Z,20.70
2022-10-16T09:33:56.401Z,20.70
2022-10-16T09:36:29.913Z,21.00
2022-10-16T09:39:08.330Z,20.80
2022-10-16T09:41:38.595Z,20.80
2022-10-16T09:44:17.271Z,21.00
2022-10-16T09:46:45.051Z,20.80
2022-10-16T09:49:26.505Z,20.90
2022-10-16T09:52:13.656Z,20.90
2022-10-16T09:55:02.715Z,21.20
2022-10-16T09:57:31.615Z,21.00
2022-10-16T09:59:59.911Z,21.00
2022-10-16T10:02:39.124Z,21.30
2022-10-16T10:05:19.101Z,21.00
2022-10-16T10:07:50.196Z,21.10
2022-10-16T10:10:32.393Z,21.30
2022-10-16T10:13:00.380Z,21.10
2022-10-16T10:15:35.583Z,21.40
2022-10-16T10:18:04.287Z,21.50
2022-10-16T10:20:39.140Z,21.30
2022-10-16T10:23:23.261Z,21.40
2022-10-16T10:26:03.527Z,21.60
2022-10-16T10:29:06.210Z,21.50
2022-10-16T10:32:02.634Z,21.50
2022-10-16T10:34:58.616Z,21.50
2022-10-16T10:37:45.371Z,21.50
2022-10-16T10:40:31.506Z,21.60
2022-10-16T10:43:31.253Z,21.60
2022-10-16T10:46:06.081Z,21.60
2022-10-16T10:49:01.573Z,21.60
2022-10-16T10:51:52.735Z,21.60
2022-10-16T10:55:02.969Z,21.70
2022-10-16T10:57:53.286Z,21.70
2022-10-16T11:00:24.566Z,21.90
2022-10-16T11:03:07.154Z,22.00
2022-10-16T11:05:48.061Z,22.20
2022-10-16T11:08:23.363Z,22.10
2022-10-16T11:11:05.530Z,22.10
2022-10-16T11:13:40.802Z,22.20
2022-10-16T11:16:30.551Z,22.20
2022-10-16T11:19:12.808Z,22.30
2022-10-16T11:21:51.423Z,22.40
2022-10-16T11:24:24.996Z,22.40
2022-10-16T11:26:54.671Z,22.60
2022-10-16T11:29:29.885Z,22.70
2022-10-16T11:32:15.958Z,22.60
2022-10-16T11:34:48.613Z,22.50
2022-10-16T11:37:24.088Z,22.60
2022-10-16T11:39:55.421Z,22.90
2022-10-16T11:42:37.761Z,22.90
2022-10-16T11:45:08.365Z,22.80
2022-10-16T11:47:58.720Z,22.80
2022-10-16T11:50:49.658Z,22.80
2022-10-16T11:53:23.352Z,22.80
2022-10-16T11:55:50.855Z,22.80
2022-10-16T11:58:41.787Z,23.10
2022-10-16T12:01:37.964Z,23.00
2022-10-16T12:04:28.529Z,23.00
2022-10-16T12:07:09.722Z,23.10
2022-10-16T12:09:42.254Z,23.10
2022-10-16T12:12:36.946Z,23.10
2022-10-16T12:15:57.631Z,23.10
2022-10-16T12:18:27.373Z,23.00
2022-10-16T12:21:05.432Z,23.00
2022-10-16T12:23:37.373Z,23.00
2022-10-16T12:29:47.923Z,23.00
2022-10-16T12:32:53.227Z,23.10
2022-10-16T12:35:30.896Z,23.20
2022-10-16T12:40:43.402Z,23.30
2022-10-16T12:43:29.805Z,23.50
2022-10-16T12:46:03.379Z,23.30
2022-10-16T12:48:42.323Z,23.60
2022-10-16T12:51:37.799Z,23.40
2022-10-16T12:54:12.585Z,23.40
2022-10-16T12:56:47.125Z,23.60
2022-10-16T12:59:59.290Z,23.50
2022-10-16T13:02:49.057Z,23.60
2022-10-16T13:05:54.211Z,23.60
2022-10-16T13:08:45.357Z,23.60
2022-10-16T13:11:26.983Z,23.70
2022-10-16T13:14:29.158Z,23.80
2022-10-16T13:17:18.181Z,23.70
2022-10-16T13:20:04.308Z,23.90
2022-10-16T13:22:58.748Z,23.70
2022-10-16T13:25:38.060Z,23.70
2022-10-16T13:28:08.970Z,23.80
2022-10-16T13:30:51.971Z,23.80
2022-10-16T13:33:33.049Z,23.80
2022-10-16T13:36:01.257Z,23.80
2022-10-16T13:38:40.049Z,24.00
2022-10-16T13:41:31.704Z,24.10
2022-10-16T13:44:06.857Z,23.90
2022-10-16T13:46:40.387Z,24.10
2022-10-16T13:49:15.712Z,24.00
2022-10-16T13:52:00.927Z,24.10
2022-10-16T13:54:34.586Z,24.00
2022-10-16T13:57:26.239Z,24.00
2022-10-16T14:00:02.175Z,24.20
2022-10-16T14:02:45.312Z,24.20
2022-10-16T14:05:19.133Z,24.10
2022-10-16T14:07:51.941Z,24.30
2022-10-16T14:10:24.271Z,24.10
2022-10-16T14:13:05.853Z,24.00
2022-10-16T14:15:36.621Z,24.00
2022-10-16T14:18:09.963Z,24.10
2022-10-16T14:20:41.526Z,24.10
2022-10-16T14:23:23.686Z,24.10
2022-10-16T14:26:09.756Z,24.30
2022-10-16T14:28:43.585Z,24.30
2022-10-16T14:31:20.428Z,24.10
2022-10-16T14:33:48.026Z,24.20
2022-10-16T14:36:20.401Z,24.20
2022-10-16T14:39:08.923Z,24.20
2022-10-16T14:41:45.292Z,24.00
2022-10-16T14:44:13.875Z,24.00
2022-10-16T14:46:43.645Z,24.20
2022-10-16T14:49:10.935Z,24.10
2022-10-16T14:51:42.987Z,24.30
2022-10-16T14:54:10.594Z,24.30
2022-10-16T14:56:55.183Z,24.30
2022-10-16T14:59:25.444Z,24.00
2022-10-16T15:01:53.134Z,24.40
2022-10-16T15:04:20.622Z,24.10
2022-10-16T15:06:48.002Z,24.10
2022-10-16T15:09:16.414Z,24.20
2022-10-16T15:11:44.155Z,24.10
2022-10-16T15:16:47.333Z,24.10
2022-10-16T15:19:14.733Z,24.20
2022-10-16T15:21:42.098Z,24.20
2022-10-16T15:24:15.330Z,24.40
2022-10-16T15:26:46.886Z,24.30
2022-10-16T15:29:14.245Z,24.20
2022-10-16T15:31:43.592Z,24.20
2022-10-16T15:34:11.249Z,24.10
2022-10-16T15:36:39.887Z,24.10
2022-10-16T15:39:15.686Z,24.40
2022-10-16T15:41:43.744Z,24.10
2022-10-16T15:44:11.172Z,24.00
2022-10-16T15:46:38.528Z,24.00
2022-10-16T15:49:05.972Z,24.30
2022-10-16T15:51:34.101Z,24.00
2022-10-16T15:54:02.628Z,24.10
2022-10-16T15:56:33.655Z,23.90
2022-10-16T15:59:02.796Z,23.90
2022-10-16T16:01:36.321Z,23.90
2022-10-16T16:04:10.789Z,24.10
2022-10-16T16:06:47.635Z,23.90
2022-10-16T16:09:15.352Z,23.90
2022-10-16T16:11:43.154Z,23.90
2022-10-16T16:14:15.055Z,23.90
2022-10-16T16:16:43.643Z,23.90
2022-10-16T16:19:11.869Z,23.90
2022-10-16T16:21:40.688Z,24.00
2022-10-16T16:24:09.213Z,24.10
2022-10-16T16:26:40.550Z,23.80
2022-10-16T16:29:09.414Z,23.70
2022-10-16T16:31:37.383Z,23.70
2022-10-16T16:34:05.438Z,24.00
2022-10-16T16:36:32.894Z,23.70
2022-10-16T16:39:00.315Z,24.00
2022-10-16T16:41:30.847Z,23.70
2022-10-16T16:44:11.582Z,23.60
2022-10-16T16:46:40.465Z,23.90
2022-10-16T16:49:08.026Z,23.60
2022-10-16T16:51:38.301Z,23.60
2022-10-16T16:54:08.671Z,23.80
2022-10-16T16:56:36.226Z,23.60
2022-10-16T16:59:03.678Z,23.80
2022-10-16T17:01:32.338Z,23.60
2022-10-16T17:04:02.361Z,23.70
2022-10-16T17:06:30.478Z,23.50
2022-10-16T17:08:58.569Z,23.50
2022-10-16T17:11:27.610Z,23.80
2022-10-16T17:13:57.274Z,23.40
2022-10-16T17:16:28.315Z,23.70
2022-10-16T17:18:55.739Z,23.50
2022-10-16T17:21:23.298Z,23.40
2022-10-16T17:23:53.507Z,23.70
2022-10-16T17:26:21.007Z,23.40
2022-10-16T17:28:56.111Z,23.30
2022-10-16T17:31:26.799Z,23.60
2022-10-16T17:33:54.239Z,23.60
2022-10-16T17:36:23.849Z,23.20
2022-10-16T17:38:51.381Z,23.20
2022-10-16T17:41:23.654Z,23.20
2022-10-16T17:43:52.037Z,23.10
2022-10-16T17:46:21.949Z,23.10
2022-10-16T17:48:52.164Z,23.40
2022-10-16T17:51:26.729Z,23.30
2022-10-16T17:53:56.736Z,23.00
2022-10-16T17:56:25.405Z,22.90
2022-10-16T17:58:55.028Z,22.90
2022-10-16T18:01:26.014Z,22.90
2022-10-16T18:03:59.827Z,22.90
2022-10-16T18:06:27.898Z,22.90
2022-10-16T18:08:57.876Z,22.80
2022-10-16T18:11:26.594Z,23.00
2022-10-16T18:13:56.684Z,22.80
2022-10-16T18:16:25.981Z,22.90
2022-10-16T18:18:54.954Z,22.90
2022-10-16T18:21:22.437Z,22.60
2022-10-16T18:23:52.050Z,22.90
2022-10-16T18:26:21.002Z,22.50
2022-10-16T18:28:49.026Z,22.50
2022-10-16T18:31:18.226Z,22.40
2022-10-16T18:33:50.954Z,22.40
2022-10-16T18:36:29.375Z,22.30
2022-10-16T18:38:57.665Z,22.30
2022-10-16T18:41:27.608Z,22.30
2022-10-16T18:43:56.255Z,22.20
2022-10-16T18:46:25.252Z,22.20
2022-10-16T18:48:54.290Z,22.30
2022-10-16T18:51:34.467Z,22.10
2022-10-16T18:54:06.660Z,22.00
2022-10-16T18:56:34.029Z,22.00
2022-10-16T18:59:03.991Z,21.90
2022-10-16T19:01:34.702Z,21.90
2022-10-16T19:04:05.479Z,21.90
2022-10-16T19:06:39.250Z,21.90
2022-10-16T19:09:07.114Z,21.80
2022-10-16T19:11:39.232Z,21.90
2022-10-16T19:14:08.499Z,21.60
2022-10-16T19:16:37.211Z,21.60
2022-10-16T19:19:07.081Z,21.80
2022-10-16T19:21:39.969Z,21.70
2022-10-16T19:24:09.140Z,21.50
2022-10-16T19:26:39.508Z,21.70
2022-10-16T19:29:10.787Z,21.50
2022-10-16T19:31:38.503Z,21.50
2022-10-16T19:34:07.403Z,21.30
2022-10-16T19:36:36.347Z,21.30
2022-10-16T19:39:08.041Z,21.20
2022-10-16T19:41:38.027Z,21.20
2022-10-16T19:44:08.225Z,21.10
2022-10-16T19:46:36.593Z,21.30
2022-10-16T19:49:08.982Z,21.10
2022-10-16T19:51:37.046Z,21.30
2022-10-16T19:54:08.433Z,21.00
2022-10-16T19:56:36.707Z,21.00
2022-10-16T19:59:06.618Z,21.30
2022-10-16T20:01:35.397Z,20.90
2022-10-16T20:04:03.524Z,20.80
2022-10-16T20:06:32.113Z,20.80
2022-10-16T20:09:07.631Z,20.70
2022-10-16T20:11:36.706Z,20.70
2022-10-16T20:14:04.780Z,20.70
2022-10-16T20:16:32.319Z,20.60
2022-10-16T20:19:01.104Z,20.60
2022-10-16T20:21:32.243Z,20.90
2022-10-16T20:24:06.657Z,20.70
2022-10-16T20:26:35.199Z,20.50
2022-10-16T20:29:04.127Z,20.70
2022-10-16T20:31:33.537Z,20.40
2022-10-16T20:34:06.671Z,20.70
2022-10-16T20:36:35.564Z,20.30
2022-10-16T20:39:03.895Z,20.60
2022-10-16T20:41:31.153Z,20.30
2022-10-16T20:44:00.560Z,20.30
2022-10-16T20:46:28.785Z,20.30
2022-10-16T20:49:06.046Z,20.20
2022-10-16T20:51:44.019Z,20.20
2022-10-16T20:54:12.291Z,20.10
2022-10-16T20:56:39.714Z,20.10
2022-10-16T20:59:07.387Z,20.40
2022-10-16T21:01:36.331Z,20.10
2022-10-16T21:04:07.820Z,20.00
2022-10-16T21:06:37.583Z,20.10
2022-10-16T21:09:06.618Z,20.20
2022-10-16T21:11:36.419Z,19.90
2022-10-16T21:14:06.487Z,20.10
2022-10-16T21:16:34.681Z,20.10
2022-10-16T21:19:02.176Z,20.00
2022-10-16T21:21:35.922Z,19.80
2022-10-16T21:24:04.298Z,19.80
2022-10-16T21:26:32.252Z,19.80
2022-10-16T21:29:06.796Z,19.80
2022-10-16T21:31:34.697Z,19.90
2022-10-16T21:34:02.350Z,19.70
2022-10-16T21:36:35.310Z,19.70
2022-10-16T21:39:05.061Z,19.60
2022-10-16T21:41:33.105Z,19.60
2022-10-16T21:44:01.270Z,19.50
2022-10-16T21:46:32.118Z,19.50
2022-10-16T21:49:02.186Z,19.50
2022-10-16T21:51:35.146Z,19.40
2022-10-16T21:54:04.707Z,19.30
2022-10-16T21:56:32.861Z,19.30
2022-10-16T21:59:00.335Z,19.30
2022-10-16T22:01:28.917Z,19.30
2022-10-16T22:03:56.447Z,19.30
2022-10-16T22:06:27.011Z,19.30
2022-10-16T22:08:59.601Z,19.20
2022-10-16T22:11:36.462Z,19.40
2022-10-16T22:14:09.131Z,19.40
2022-10-16T22:16:37.266Z,19.40
2022-10-16T22:19:07.198Z,19.10
2022-10-16T22:21:40.201Z,19.10
2022-10-16T22:24:08.560Z,19.00
2022-10-16T22:26:36.510Z,19.20
2022-10-16T22:29:04.985Z,19.00
2022-10-16T22:31:32.971Z,19.00
2022-10-16T22:34:05.145Z,19.10
2022-10-16T22:36:33.567Z,18.90
2022-10-16T22:39:01.268Z,18.90
2022-10-16T22:41:28.886Z,18.80
2022-10-16T22:43:56.279Z,19.00
2022-10-16T22:46:28.817Z,18.80
2022-10-16T22:48:57.321Z,18.70
2022-10-16T22:51:26.225Z,18.70
2022-10-16T22:53:53.902Z,18.70
2022-10-16T22:56:22.391Z,18.80
2022-10-16T22:58:50.104Z,18.60
2022-10-16T23:01:39.357Z,18.60
2022-10-16T23:04:07.692Z,18.60
2022-10-16T23:06:35.937Z,18.70
2022-10-16T23:09:04.857Z,18.70
2022-10-16T23:11:32.664Z,18.70
2022-10-16T23:14:00.033Z,18.50
2022-10-16T23:16:27.321Z,18.50
2022-10-16T23:18:55.994Z,18.40
2022-10-16T23:21:25.678Z,18.60
2022-10-16T23:23:53.870Z,18.40
2022-10-16T23:26:24.198Z,18.40
2022-10-16T23:28:52.118Z,18.40
2022-10-16T23:31:19.862Z,18.40
2022-10-16T23:33:47.192Z,18.30
2022-10-16T23:36:21.668Z,18.30
2022-10-16T23:38:50.226Z,18.20
2022-10-16T23:41:19.584Z,18.30
2022-10-16T23:43:47.476Z,18.20
2022-10-16T23:46:15.798Z,18.20
2022-10-16T23:48:44.158Z,18.40
2022-10-16T23:51:12.390Z,18.40
2022-10-16T23:53:40.073Z,18.10
2022-10-16T23:56:08.129Z,18.10
2022-10-16T23:58:36.195Z,18.20
