createdAt,value
2023-04-29T00:02:18.702Z,3.60
2023-04-29T00:17:20.267Z,3.43
2023-04-29T00:32:21.811Z,3.07
2023-04-29T00:47:23.389Z,3.43
2023-04-29T01:02:24.969Z,3.30
2023-04-29T01:17:26.511Z,2.90
2023-04-29T01:32:28.054Z,2.90
2023-04-29T01:47:29.543Z,2.80
2023-04-29T02:02:31.095Z,2.60
2023-04-29T02:17:32.644Z,2.83
2023-04-29T02:32:34.178Z,2.57
2023-04-29T02:47:35.685Z,2.53
2023-04-29T03:02:37.305Z,2.20
2023-04-29T03:17:39.021Z,2.30
2023-04-29T03:32:40.547Z,2.70
2023-04-29T03:47:42.123Z,2.40
2023-04-29T04:02:43.707Z,2.10
2023-04-29T04:17:45.287Z,2.43
2023-04-29T04:32:46.836Z,2.10
2023-04-29T04:47:48.398Z,2.20
2023-04-29T05:02:50.032Z,2.10
2023-04-29T05:17:51.641Z,2.30
2023-04-29T05:32:53.247Z,2.30
2023-04-29T05:47:54.772Z,2.80
2023-04-29T06:02:59.202Z,3.20
2023-04-29T06:18:01.065Z,3.07
2023-04-29T06:33:02.617Z,2.87
2023-04-29T06:48:04.206Z,4.13
2023-04-29T07:03:05.846Z,3.27
2023-04-29T07:18:07.406Z,2.90
2023-04-29T07:33:08.872Z,3.00
2023-04-29T07:48:10.326Z,3.00
2023-04-29T08:03:11.890Z,3.10
2023-04-29T08:18:13.453Z,2.80
2023-04-29T08:33:14.909Z,2.60
2023-04-29T08:48:16.487Z,2.70
2023-04-29T09:03:19.587Z,2.70
2023-04-29T09:18:22.672Z,2.40
2023-04-29T09:33:24.152Z,2.47
2023-04-29T09:48:25.626Z,2.50
2023-04-29T10:03:27.173Z,2.53
2023-04-29T10:18:28.740Z,2.40
2023-04-29T10:33:30.258Z,2.27
2023-04-29T10:48:31.755Z,2.50
2023-04-29T11:03:33.253Z,2.40
2023-04-29T11:18:34.764Z,2.20
2023-04-29T11:33:36.271Z,2.20
2023-04-29T11:48:37.786Z,2.40
2023-04-29T12:03:39.534Z,2.07
2023-04-29T12:18:41.113Z,2.27
2023-04-29T12:33:42.600Z,1.93
2023-04-29T12:48:44.112Z,2.03
2023-04-29T13:03:45.655Z,2.03
2023-04-29T13:18:59.016Z,2.20
2023-04-29T13:34:09.498Z,2.03
2023-04-29T13:49:36.198Z,2.00
2023-04-29T14:04:33.100Z,2.03
2023-04-29T14:19:34.688Z,2.20
2023-04-29T14:34:36.189Z,2.30
2023-04-29T14:49:37.653Z,2.00
2023-04-29T15:04:39.179Z,1.70
2023-04-29T15:19:40.712Z,1.80
2023-04-29T15:34:42.204Z,1.73
2023-04-29T15:49:43.663Z,1.87
2023-04-29T16:04:45.153Z,1.80
2023-04-29T16:19:46.625Z,1.70
2023-04-29T16:34:48.088Z,1.73
2023-04-29T16:49:49.570Z,1.87
2023-04-29T17:04:51.149Z,1.53
2023-04-29T17:19:52.882Z,2.00
2023-04-29T17:34:54.837Z,1.80
2023-04-29T17:49:57.680Z,1.70
2023-04-29T18:05:00.421Z,1.80
2023-04-29T18:20:01.879Z,1.60
2023-04-29T18:35:03.353Z,1.60
2023-04-29T18:50:04.817Z,1.63
2023-04-29T19:05:06.571Z,1.57
2023-04-29T19:20:08.198Z,1.63
2023-04-29T19:35:09.666Z,1.73
2023-04-29T19:50:11.137Z,1.40
2023-04-29T20:05:12.598Z,1.60
2023-04-29T20:20:14.069Z,1.50
2023-04-29T20:35:15.557Z,1.50
2023-04-29T20:50:17.032Z,1.70
2023-04-29T21:05:18.508Z,1.43
2023-04-29T21:20:19.970Z,1.50
2023-04-29T21:35:21.449Z,1.50
2023-04-29T21:50:22.940Z,1.50
2023-04-29T22:05:24.407Z,1.57
2023-04-29T22:20:25.947Z,1.40
2023-04-29T22:35:27.443Z,1.30
2023-04-29T22:50:28.921Z,1.40
2023-04-29T23:05:30.406Z,1.50
2023-04-29T23:20:31.895Z,1.30
2023-04-29T23:35:33.373Z,1.50
2023-04-29T23:50:34.843Z,1.50
