createdAt,value
2019-06-01T00:00:13.836Z,17.77
2019-06-01T00:05:19.247Z,17.70
2019-06-01T00:10:24.754Z,17.63
2019-06-01T00:15:30.151Z,17.54
2019-06-01T00:20:35.923Z,17.50
2019-06-01T00:25:42.373Z,17.43
2019-06-01T00:30:48.060Z,17.37
2019-06-01T00:35:53.479Z,17.32
2019-06-01T00:40:59.126Z,17.29
2019-06-01T00:46:04.583Z,17.23
2019-06-01T00:51:10.047Z,17.17
2019-06-01T00:56:15.454Z,17.13
2019-06-01T01:01:20.862Z,17.08
2019-06-01T01:06:26.295Z,17.04
2019-06-01T01:11:31.711Z,17.00
2019-06-01T01:16:37.181Z,16.95
2019-06-01T01:21:42.682Z,16.91
2019-06-01T01:26:48.475Z,16.88
2019-06-01T01:31:53.975Z,16.86
2019-06-01T01:36:59.763Z,16.84
2019-06-01T01:42:05.270Z,16.82
2019-06-01T01:47:10.719Z,16.78
2019-06-01T01:52:16.135Z,16.73
2019-06-01T01:57:21.569Z,16.73
2019-06-01T02:02:27.019Z,16.70
2019-06-01T02:07:32.455Z,16.66
2019-06-01T02:12:37.982Z,16.62
2019-06-01T02:17:43.408Z,16.57
2019-06-01T02:22:48.828Z,16.52
2019-06-01T02:27:55.031Z,16.48
2019-06-01T02:33:02.214Z,16.44
2019-06-01T02:38:09.362Z,16.40
2019-06-01T02:43:14.833Z,16.39
2019-06-01T02:48:20.278Z,16.39
2019-06-01T02:53:25.720Z,16.38
2019-06-01T02:58:31.159Z,16.36
2019-06-01T03:03:36.623Z,16.35
2019-06-01T03:08:42.857Z,16.35
2019-06-01T03:13:48.314Z,16.36
2019-06-01T03:18:53.900Z,16.35
2019-06-01T03:24:09.402Z,16.34
2019-06-01T03:29:18.524Z,16.34
2019-06-01T03:34:23.932Z,16.34
2019-06-01T03:39:29.743Z,16.37
2019-06-01T03:44:35.181Z,16.42
2019-06-01T03:49:40.697Z,16.50
2019-06-01T03:54:48.589Z,16.60
2019-06-01T03:59:53.260Z,16.72
2019-06-01T04:04:58.674Z,16.84
2019-06-01T04:10:05.644Z,17.01
2019-06-01T04:15:14.583Z,17.20
2019-06-01T04:20:18.349Z,17.39
2019-06-01T04:25:23.766Z,17.53
2019-06-01T04:30:29.166Z,17.73
2019-06-01T04:35:34.742Z,17.99
2019-06-01T04:40:40.252Z,18.18
2019-06-01T04:45:45.725Z,18.39
2019-06-01T04:50:51.426Z,18.65
2019-06-01T04:55:56.891Z,18.90
2019-06-01T05:01:02.323Z,19.18
2019-06-01T05:06:09.146Z,19.54
2019-06-01T05:11:15.710Z,20.30
2019-06-01T05:16:21.256Z,21.39
2019-06-01T05:21:26.670Z,22.83
2019-06-01T05:26:33.932Z,24.16
2019-06-01T05:31:39.380Z,25.50
2019-06-01T05:36:44.833Z,27.22
2019-06-01T05:41:50.398Z,29.36
2019-06-01T05:46:56.105Z,31.35
2019-06-01T05:52:02.002Z,33.23
2019-06-01T05:57:07.719Z,34.18
2019-06-01T06:02:13.407Z,35.21
2019-06-01T06:07:19.123Z,36.47
2019-06-01T06:12:24.890Z,38.06
2019-06-01T06:17:30.559Z,39.63
2019-06-01T06:22:36.445Z,40.78
2019-06-01T06:27:42.196Z,41.35
2019-06-01T06:32:47.954Z,41.39
2019-06-01T06:37:53.677Z,41.54
2019-06-01T06:42:59.423Z,41.74
2019-06-01T06:48:05.293Z,41.95
2019-06-01T06:53:24.407Z,42.86
2019-06-01T06:58:18.899Z,43.99
2019-06-01T07:03:25.280Z,45.42
2019-06-01T07:08:31.084Z,46.68
2019-06-01T07:13:36.907Z,47.88
2019-06-01T07:18:42.594Z,49.32
2019-06-01T07:23:48.347Z,50.42
2019-06-01T07:28:54.109Z,51.42
2019-06-01T07:33:59.842Z,52.21
2019-06-01T07:39:06.753Z,52.76
2019-06-01T07:44:12.637Z,53.36
2019-06-01T07:49:18.338Z,54.01
2019-06-01T07:54:24.853Z,54.92
2019-06-01T07:59:32.375Z,55.56
2019-06-01T08:04:52.830Z,56.52
2019-06-01T08:09:45.711Z,57.32
2019-06-01T08:14:51.414Z,58.16
2019-06-01T08:19:57.152Z,58.71
2019-06-01T08:25:02.862Z,59.22
2019-06-01T08:30:08.718Z,59.94
2019-06-01T08:35:14.441Z,60.62
2019-06-01T08:40:20.286Z,60.83
2019-06-01T08:45:26.006Z,61.56
2019-06-01T08:50:31.909Z,62.36
2019-06-01T08:55:37.830Z,63.29
2019-06-01T09:00:43.601Z,64.03
2019-06-01T09:05:49.352Z,64.72
2019-06-01T09:10:55.091Z,65.51
2019-06-01T09:16:00.846Z,66.05
2019-06-01T09:21:06.628Z,65.97
2019-06-01T09:26:12.318Z,64.25
2019-06-01T09:31:18.146Z,63.00
2019-06-01T09:36:23.802Z,62.09
2019-06-01T09:41:30.495Z,61.10
2019-06-01T09:46:37.396Z,59.54
2019-06-01T09:51:43.273Z,56.13
2019-06-01T09:56:49.014Z,51.58
2019-06-01T10:01:54.842Z,47.84
2019-06-01T10:07:00.583Z,44.59
2019-06-01T10:12:06.592Z,42.00
2019-06-01T10:17:12.332Z,39.78
2019-06-01T10:22:18.082Z,38.04
2019-06-01T10:27:23.859Z,36.60
2019-06-01T10:32:29.884Z,35.47
2019-06-01T10:37:35.620Z,34.50
2019-06-01T10:42:41.914Z,33.54
2019-06-01T10:47:47.796Z,32.84
2019-06-01T10:52:53.629Z,32.38
2019-06-01T10:57:59.350Z,32.15
2019-06-01T11:03:05.074Z,31.90
2019-06-01T11:08:10.809Z,31.66
2019-06-01T11:13:16.484Z,31.44
2019-06-01T11:18:22.188Z,31.26
2019-06-01T11:23:28.266Z,31.21
2019-06-01T11:28:33.960Z,31.13
2019-06-01T11:33:40.170Z,30.93
2019-06-01T11:38:46.014Z,30.71
2019-06-01T11:43:51.817Z,30.54
2019-06-01T11:48:57.586Z,30.43
2019-06-01T11:54:03.396Z,30.44
2019-06-01T11:59:09.071Z,30.49
2019-06-01T12:04:14.779Z,30.33
2019-06-01T12:09:20.760Z,30.28
2019-06-01T12:14:26.559Z,30.37
2019-06-01T12:19:32.395Z,30.48
2019-06-01T12:24:38.831Z,30.57
2019-06-01T12:29:45.743Z,30.63
2019-06-01T12:34:51.599Z,30.69
2019-06-01T12:39:57.411Z,30.72
2019-06-01T12:45:03.139Z,30.75
2019-06-01T12:50:09.150Z,30.82
2019-06-01T12:55:14.989Z,30.83
2019-06-01T13:00:21.121Z,30.73
2019-06-01T13:05:26.824Z,30.70
2019-06-01T13:10:32.722Z,30.76
2019-06-01T13:15:38.721Z,30.88
2019-06-01T13:20:45.417Z,30.96
2019-06-01T13:25:51.892Z,31.00
2019-06-01T13:30:57.623Z,31.06
2019-06-01T13:36:03.351Z,31.11
2019-06-01T13:41:09.231Z,31.16
2019-06-01T13:46:14.939Z,31.22
2019-06-01T13:51:21.013Z,31.25
2019-06-01T13:56:26.914Z,31.31
2019-06-01T14:01:32.629Z,31.25
2019-06-01T14:06:38.431Z,31.11
2019-06-01T14:11:45.261Z,31.09
2019-06-01T14:16:51.735Z,31.15
2019-06-01T14:21:57.637Z,31.30
2019-06-01T14:27:03.409Z,31.44
2019-06-01T14:32:09.379Z,31.58
2019-06-01T14:37:15.201Z,31.68
2019-06-01T14:42:20.991Z,31.69
2019-06-01T14:47:26.745Z,31.66
2019-06-01T14:52:35.180Z,31.59
2019-06-01T14:57:39.870Z,31.60
2019-06-01T15:02:45.600Z,31.68
2019-06-01T15:07:52.378Z,31.71
2019-06-01T15:13:02.648Z,31.81
2019-06-01T15:18:05.603Z,31.70
2019-06-01T15:23:11.357Z,31.62
2019-06-01T15:28:17.226Z,31.44
2019-06-01T15:33:23.019Z,31.35
2019-06-01T15:38:28.791Z,31.19
2019-06-01T15:43:34.533Z,31.24
2019-06-01T15:48:40.327Z,31.31
2019-06-01T15:53:46.185Z,31.32
2019-06-01T15:58:54.896Z,31.28
2019-06-01T16:03:59.375Z,31.20
2019-06-01T16:09:05.907Z,31.06
2019-06-01T16:14:11.733Z,30.89
2019-06-01T16:19:17.482Z,30.82
2019-06-01T16:24:23.168Z,30.83
2019-06-01T16:29:28.974Z,30.79
2019-06-01T16:34:34.768Z,30.67
2019-06-01T16:39:40.472Z,30.57
2019-06-01T16:44:46.264Z,30.44
2019-06-01T16:49:51.988Z,30.27
2019-06-01T16:54:58.217Z,30.07
2019-06-01T17:00:04.886Z,29.90
2019-06-01T17:05:10.668Z,29.82
2019-06-01T17:10:25.852Z,29.83
2019-06-01T17:15:23.752Z,29.83
2019-06-01T17:20:50.880Z,29.83
2019-06-01T17:25:58.246Z,29.79
2019-06-01T17:31:04.372Z,29.62
2019-06-01T17:36:10.363Z,29.48
2019-06-01T17:41:16.185Z,29.34
2019-06-01T17:46:21.945Z,29.26
2019-06-01T17:51:27.694Z,29.21
2019-06-01T17:56:33.355Z,29.09
2019-06-01T18:01:42.328Z,29.04
2019-06-01T18:06:46.479Z,28.99
2019-06-01T18:11:51.941Z,28.88
2019-06-01T18:16:57.655Z,28.79
2019-06-01T18:22:04.431Z,28.70
2019-06-01T18:27:10.669Z,28.58
2019-06-01T18:32:16.481Z,28.44
2019-06-01T18:37:21.928Z,28.32
2019-06-01T18:42:27.621Z,28.18
2019-06-01T18:47:33.158Z,28.00
2019-06-01T18:52:38.564Z,27.80
2019-06-01T18:57:46.406Z,27.63
2019-06-01T19:02:51.921Z,27.47
2019-06-01T19:07:57.373Z,27.29
2019-06-01T19:13:02.842Z,27.11
2019-06-01T19:18:08.375Z,26.96
2019-06-01T19:23:14.886Z,26.79
2019-06-01T19:28:20.558Z,26.59
2019-06-01T19:33:26.065Z,26.43
2019-06-01T19:38:31.623Z,26.24
2019-06-01T19:43:37.081Z,26.06
2019-06-01T19:48:42.579Z,25.88
2019-06-01T19:53:48.078Z,25.68
2019-06-01T19:58:53.496Z,25.51
2019-06-01T20:03:58.940Z,25.33
2019-06-01T20:09:06.079Z,25.15
2019-06-01T20:14:12.141Z,24.98
2019-06-01T20:19:17.854Z,24.81
2019-06-01T20:24:23.386Z,24.67
2019-06-01T20:29:28.852Z,24.52
2019-06-01T20:34:34.275Z,24.38
2019-06-01T20:39:39.707Z,24.26
2019-06-01T20:44:45.186Z,24.13
2019-06-01T20:49:50.720Z,24.02
2019-06-01T20:54:56.232Z,23.91
2019-06-01T21:00:01.742Z,23.81
2019-06-01T21:05:07.917Z,23.72
2019-06-01T21:10:14.041Z,23.61
2019-06-01T21:15:19.654Z,23.51
2019-06-01T21:20:29.535Z,23.39
2019-06-01T21:25:32.243Z,23.28
2019-06-01T21:30:37.677Z,23.18
2019-06-01T21:35:43.063Z,23.10
2019-06-01T21:40:48.567Z,23.02
2019-06-01T21:45:54.120Z,22.91
2019-06-01T21:50:59.555Z,22.82
2019-06-01T21:56:05.076Z,22.70
2019-06-01T22:01:10.714Z,22.59
2019-06-01T22:06:17.048Z,22.53
2019-06-01T22:11:23.474Z,22.43
2019-06-01T22:16:29.342Z,22.35
2019-06-01T22:21:34.767Z,22.29
2019-06-01T22:26:40.313Z,22.19
2019-06-01T22:31:45.714Z,22.11
2019-06-01T22:36:51.320Z,22.02
2019-06-01T22:41:56.834Z,21.94
2019-06-01T22:47:02.331Z,21.89
2019-06-01T22:52:07.810Z,21.84
2019-06-01T22:57:13.257Z,21.79
2019-06-01T23:02:18.695Z,21.73
2019-06-01T23:07:25.117Z,21.66
2019-06-01T23:12:31.633Z,21.60
2019-06-01T23:17:37.405Z,21.53
2019-06-01T23:22:42.960Z,21.47
2019-06-01T23:27:48.446Z,21.40
2019-06-01T23:32:53.976Z,21.35
2019-06-01T23:37:59.430Z,21.30
2019-06-01T23:43:04.983Z,21.25
2019-06-01T23:48:10.477Z,21.17
2019-06-01T23:53:16.020Z,21.12
2019-06-01T23:58:21.436Z,21.09
