createdAt,value
2022-08-26T00:01:51.676Z,21.60
2022-08-26T00:04:17.803Z,21.50
2022-08-26T00:06:46.252Z,21.60
2022-08-26T00:09:12.450Z,21.40
2022-08-26T00:11:38.399Z,21.30
2022-08-26T00:14:04.397Z,21.20
2022-08-26T00:16:31.081Z,21.10
2022-08-26T00:18:57.042Z,21.10
2022-08-26T00:21:23.094Z,21.30
2022-08-26T00:23:49.381Z,21.40
2022-08-26T00:26:16.273Z,21.40
2022-08-26T00:28:42.324Z,21.60
2022-08-26T00:31:11.025Z,21.60
2022-08-26T00:33:37.270Z,21.30
2022-08-26T00:36:03.274Z,21.40
2022-08-26T00:38:30.299Z,21.40
2022-08-26T00:40:56.654Z,21.30
2022-08-26T00:43:22.649Z,21.30
2022-08-26T00:45:49.419Z,21.30
2022-08-26T00:48:15.382Z,21.40
2022-08-26T00:50:41.845Z,21.10
2022-08-26T00:53:07.979Z,21.10
2022-08-26T00:55:38.133Z,21.20
2022-08-26T00:58:04.405Z,21.20
2022-08-26T01:00:30.337Z,21.00
2022-08-26T01:02:57.854Z,21.10
2022-08-26T01:05:23.834Z,21.10
2022-08-26T01:07:49.888Z,21.20
2022-08-26T01:10:16.609Z,21.30
2022-08-26T01:12:42.687Z,21.20
2022-08-26T01:15:08.686Z,21.30
2022-08-26T01:17:36.042Z,21.30
2022-08-26T01:20:02.060Z,21.10
2022-08-26T01:22:29.009Z,21.20
2022-08-26T01:24:54.967Z,21.30
2022-08-26T01:27:21.884Z,21.20
2022-08-26T01:29:49.303Z,21.20
2022-08-26T01:32:15.243Z,21.20
2022-08-26T01:34:41.238Z,21.20
2022-08-26T01:37:07.635Z,21.10
2022-08-26T01:39:33.713Z,21.20
2022-08-26T01:42:02.950Z,21.00
2022-08-26T01:44:29.283Z,21.00
2022-08-26T01:46:55.885Z,21.00
2022-08-26T01:49:21.874Z,21.10
2022-08-26T01:51:49.176Z,21.00
2022-08-26T01:54:15.250Z,21.00
2022-08-26T01:56:41.765Z,20.60
2022-08-26T01:59:07.827Z,20.90
2022-08-26T02:01:35.415Z,20.80
2022-08-26T02:04:01.446Z,20.80
2022-08-26T02:06:27.426Z,20.80
2022-08-26T02:08:53.373Z,20.90
2022-08-26T02:11:19.383Z,20.60
2022-08-26T02:13:45.354Z,20.80
2022-08-26T02:16:11.374Z,20.80
2022-08-26T02:18:37.430Z,20.90
2022-08-26T02:21:03.392Z,20.90
2022-08-26T02:23:32.989Z,20.90
2022-08-26T02:26:00.265Z,20.90
2022-08-26T02:28:28.044Z,21.00
2022-08-26T02:30:55.638Z,20.60
2022-08-26T02:33:21.817Z,20.70
2022-08-26T02:35:48.926Z,20.30
2022-08-26T02:38:14.867Z,20.50
2022-08-26T02:40:41.082Z,20.60
2022-08-26T02:43:08.579Z,20.60
2022-08-26T02:45:35.520Z,20.30
2022-08-26T02:48:01.577Z,20.50
2022-08-26T02:50:27.661Z,20.50
2022-08-26T02:52:53.595Z,20.60
2022-08-26T02:55:19.581Z,20.50
2022-08-26T02:57:45.526Z,20.50
2022-08-26T03:00:12.204Z,20.60
2022-08-26T03:02:38.190Z,20.70
2022-08-26T03:05:04.204Z,20.70
2022-08-26T03:07:30.173Z,20.40
2022-08-26T03:09:57.064Z,20.30
2022-08-26T03:12:23.696Z,20.40
2022-08-26T03:14:51.607Z,20.40
2022-08-26T03:17:19.059Z,20.30
2022-08-26T03:19:45.045Z,20.00
2022-08-26T03:22:11.367Z,20.20
2022-08-26T03:24:40.874Z,20.50
2022-08-26T03:27:11.844Z,20.40
2022-08-26T03:29:38.149Z,20.50
2022-08-26T03:32:05.367Z,20.40
2022-08-26T03:34:32.930Z,20.50
2022-08-26T03:39:41.060Z,20.10
2022-08-26T05:47:17.848Z,22.20
2022-08-26T05:49:51.552Z,22.40
2022-08-26T05:52:18.806Z,22.60
2022-08-26T05:54:44.844Z,22.80
2022-08-26T05:57:13.672Z,23.00
2022-08-26T05:59:40.581Z,22.90
2022-08-26T06:02:07.948Z,23.10
2022-08-26T06:04:33.905Z,23.30
2022-08-26T06:06:59.923Z,23.50
2022-08-26T06:09:26.814Z,23.30
2022-08-26T06:11:52.802Z,23.40
2022-08-26T06:14:19.668Z,23.60
2022-08-26T06:16:46.358Z,23.60
2022-08-26T06:19:12.288Z,23.80
2022-08-26T06:21:39.240Z,23.80
2022-08-26T06:24:05.273Z,23.80
2022-08-26T06:26:31.218Z,23.70
2022-08-26T06:28:58.163Z,23.80
2022-08-26T06:31:24.254Z,23.60
2022-08-26T06:33:50.319Z,23.60
2022-08-26T06:36:17.201Z,23.80
2022-08-26T06:38:44.659Z,23.70
2022-08-26T06:41:10.594Z,23.70
2022-08-26T06:43:37.541Z,23.70
2022-08-26T06:46:04.759Z,23.40
2022-08-26T06:48:30.957Z,23.60
2022-08-26T06:50:57.894Z,23.50
2022-08-26T06:53:24.321Z,23.60
2022-08-26T06:55:51.879Z,23.60
2022-08-26T06:58:18.009Z,23.60
2022-08-26T07:00:47.393Z,23.70
2022-08-26T07:03:13.707Z,23.90
2022-08-26T07:05:39.763Z,24.00
2022-08-26T07:08:05.706Z,24.20
2022-08-26T07:10:32.420Z,24.40
2022-08-26T07:12:58.448Z,24.80
2022-08-26T07:15:31.077Z,24.80
2022-08-26T07:17:58.348Z,24.90
2022-08-26T07:20:24.419Z,25.10
2022-08-26T07:22:50.947Z,25.30
2022-08-26T07:25:16.891Z,25.10
2022-08-26T07:27:46.080Z,25.20
2022-08-26T07:30:19.874Z,25.00
2022-08-26T07:32:45.889Z,25.30
2022-08-26T07:35:12.611Z,25.10
2022-08-26T07:37:39.206Z,25.00
2022-08-26T07:40:05.423Z,25.00
2022-08-26T07:42:32.154Z,24.90
2022-08-26T07:44:58.095Z,25.40
2022-08-26T07:47:25.595Z,25.90
2022-08-26T07:49:52.670Z,26.10
2022-08-26T07:52:21.640Z,26.20
2022-08-26T07:54:50.074Z,26.30
2022-08-26T07:57:16.048Z,26.50
2022-08-26T07:59:45.066Z,26.10
2022-08-26T08:02:11.924Z,26.40
2022-08-26T08:04:37.921Z,26.40
2022-08-26T08:07:04.469Z,26.50
2022-08-26T08:09:33.558Z,26.50
2022-08-26T08:11:59.515Z,26.40
2022-08-26T08:14:26.633Z,26.20
2022-08-26T08:16:54.702Z,26.50
2022-08-26T08:19:21.855Z,26.60
2022-08-26T08:21:47.860Z,26.50
2022-08-26T08:24:13.902Z,26.70
2022-08-26T08:26:39.865Z,27.10
2022-08-26T08:29:05.842Z,27.40
2022-08-26T08:31:55.825Z,27.20
2022-08-26T08:34:18.175Z,27.20
2022-08-26T08:36:44.341Z,27.00
2022-08-26T08:39:10.343Z,27.20
2022-08-26T08:41:36.293Z,27.40
2022-08-26T08:44:02.303Z,27.70
2022-08-26T08:46:28.301Z,27.70
2022-08-26T08:48:55.074Z,27.80
2022-08-26T08:51:22.487Z,27.90
2022-08-26T08:53:48.436Z,28.00
2022-08-26T08:56:15.104Z,28.00
2022-08-26T08:58:41.153Z,28.30
2022-08-26T09:01:07.146Z,28.30
2022-08-26T09:03:36.107Z,28.60
2022-08-26T09:06:03.834Z,28.70
2022-08-26T09:08:30.172Z,28.70
2022-08-26T09:10:56.466Z,28.50
2022-08-26T09:13:27.110Z,29.00
2022-08-26T09:15:53.714Z,29.40
2022-08-26T09:18:20.385Z,29.60
2022-08-26T11:40:19.498Z,32.50
2022-08-26T11:42:45.534Z,32.10
2022-08-26T11:45:12.340Z,32.50
2022-08-26T11:47:39.033Z,32.50
2022-08-26T11:50:05.258Z,32.40
2022-08-26T11:52:32.456Z,32.70
2022-08-26T11:54:58.592Z,32.80
2022-08-26T11:57:25.156Z,32.60
2022-08-26T11:59:51.192Z,32.90
2022-08-26T12:02:17.952Z,33.20
2022-08-26T12:04:44.140Z,33.40
2022-08-26T12:07:10.158Z,33.20
2022-08-26T12:09:36.159Z,32.50
2022-08-26T12:12:02.844Z,32.50
2022-08-26T12:14:29.863Z,32.30
2022-08-26T12:16:57.409Z,32.30
2022-08-26T12:19:23.386Z,32.50
2022-08-26T12:21:51.211Z,32.20
2022-08-26T12:24:18.447Z,32.40
2022-08-26T12:26:45.929Z,32.50
2022-08-26T12:29:19.994Z,32.30
2022-08-26T12:31:47.435Z,32.70
2022-08-26T12:34:17.608Z,32.70
2022-08-26T12:36:44.308Z,32.10
2022-08-26T12:39:10.566Z,32.30
2022-08-26T12:41:36.576Z,31.90
2022-08-26T12:44:03.354Z,31.70
2022-08-26T12:46:29.476Z,31.80
2022-08-26T12:48:55.466Z,32.20
2022-08-26T12:51:21.500Z,32.80
2022-08-26T12:53:48.788Z,33.10
2022-08-26T12:56:14.819Z,32.80
2022-08-26T12:58:40.866Z,32.70
2022-08-26T13:01:07.070Z,33.20
2022-08-26T13:03:33.922Z,32.80
2022-08-26T13:05:59.947Z,32.60
2022-08-26T13:08:25.998Z,32.80
2022-08-26T13:10:52.012Z,33.20
2022-08-26T13:13:18.006Z,32.80
2022-08-26T13:15:44.103Z,33.10
2022-08-26T13:18:10.878Z,32.90
2022-08-26T13:20:36.866Z,33.20
2022-08-26T13:23:02.894Z,33.40
2022-08-26T13:25:29.646Z,33.00
2022-08-26T13:27:55.633Z,32.90
2022-08-26T13:30:21.702Z,33.20
2022-08-26T13:32:48.477Z,32.90
2022-08-26T13:35:14.900Z,33.10
2022-08-26T13:37:41.818Z,33.30
2022-08-26T13:40:08.080Z,33.60
2022-08-26T13:42:34.406Z,33.50
2022-08-26T13:45:00.652Z,33.40
2022-08-26T13:47:27.757Z,32.80
2022-08-26T13:49:53.814Z,33.00
2022-08-26T13:52:30.383Z,32.80
2022-08-26T13:54:57.818Z,32.60
2022-08-26T13:57:23.861Z,32.40
2022-08-26T13:59:50.994Z,33.20
2022-08-26T14:02:17.007Z,33.20
2022-08-26T14:04:43.863Z,33.40
2022-08-26T14:07:09.851Z,33.20
2022-08-26T14:09:38.412Z,32.90
2022-08-26T14:12:04.718Z,32.80
2022-08-26T14:14:30.726Z,33.20
2022-08-26T14:17:00.150Z,32.50
2022-08-26T14:19:26.860Z,32.00
2022-08-26T14:21:53.180Z,31.60
2022-08-26T14:24:19.562Z,31.20
2022-08-26T14:26:45.897Z,31.00
2022-08-26T14:29:16.138Z,31.40
2022-08-26T14:31:43.268Z,32.10
2022-08-26T14:34:10.822Z,32.20
2022-08-26T14:36:37.017Z,32.30
2022-08-26T15:03:55.551Z,33.10
2022-08-26T15:06:21.576Z,33.40
2022-08-26T15:08:48.334Z,33.40
2022-08-26T15:11:14.379Z,33.20
2022-08-26T15:13:40.423Z,33.20
2022-08-26T15:16:06.456Z,32.60
2022-08-26T15:18:33.444Z,32.10
2022-08-26T15:20:59.443Z,31.70
2022-08-26T15:23:25.452Z,31.70
2022-08-26T15:25:53.999Z,31.50
2022-08-26T15:28:20.012Z,31.90
2022-08-26T15:30:49.015Z,32.20
2022-08-26T15:33:15.609Z,32.60
2022-08-26T15:35:43.120Z,32.80
2022-08-26T15:38:09.393Z,32.30
2022-08-26T15:40:35.654Z,32.40
2022-08-26T15:43:18.583Z,32.10
2022-08-26T15:45:48.409Z,32.50
2022-08-26T15:48:14.688Z,32.70
2022-08-26T15:50:42.365Z,33.00
2022-08-26T15:53:08.530Z,32.70
2022-08-26T15:55:34.524Z,32.80
2022-08-26T15:58:00.758Z,32.80
2022-08-26T16:00:27.691Z,33.00
2022-08-26T16:02:54.480Z,32.80
2022-08-26T16:05:20.677Z,32.80
2022-08-26T16:07:46.862Z,32.60
2022-08-26T16:10:12.843Z,32.40
2022-08-26T16:12:39.583Z,32.50
2022-08-26T16:15:05.659Z,32.60
2022-08-26T16:17:31.656Z,32.50
2022-08-26T16:19:57.643Z,32.20
2022-08-26T16:22:23.749Z,32.10
2022-08-26T16:24:49.813Z,32.20
2022-08-26T16:27:16.547Z,32.10
2022-08-26T16:29:42.638Z,31.80
2022-08-26T16:32:08.639Z,31.60
2022-08-26T16:34:34.577Z,31.40
2022-08-26T16:37:00.654Z,31.50
2022-08-26T16:39:26.869Z,31.40
2022-08-26T16:41:52.869Z,31.40
2022-08-26T16:44:18.929Z,31.10
2022-08-26T16:46:44.985Z,31.00
2022-08-26T16:49:11.744Z,31.00
2022-08-26T16:51:38.433Z,31.10
2022-08-26T16:54:04.591Z,31.00
2022-08-26T16:56:33.416Z,31.00
2022-08-26T16:59:00.512Z,30.60
2022-08-26T17:01:27.345Z,30.20
2022-08-26T17:03:53.394Z,30.20
2022-08-26T17:06:19.429Z,30.20
2022-08-26T17:08:46.181Z,30.30
2022-08-26T17:11:12.157Z,30.20
2022-08-26T17:13:38.194Z,29.90
2022-08-26T17:16:04.406Z,29.40
2022-08-26T17:18:30.502Z,29.20
2022-08-26T17:20:57.444Z,29.10
2022-08-26T17:23:23.911Z,29.50
2022-08-26T17:25:49.953Z,29.30
2022-08-26T17:28:15.954Z,29.00
2022-08-26T17:30:42.669Z,29.30
2022-08-26T17:33:10.823Z,29.40
2022-08-26T17:35:38.077Z,29.30
2022-08-26T17:38:05.089Z,29.20
2022-08-26T17:40:31.474Z,28.90
2022-08-26T17:42:57.776Z,28.50
2022-08-26T17:45:24.055Z,28.30
2022-08-26T17:47:51.634Z,28.40
2022-08-26T17:50:17.890Z,28.50
2022-08-26T17:52:44.105Z,28.50
2022-08-26T17:55:10.341Z,28.50
2022-08-26T17:57:40.515Z,28.10
2022-08-26T18:00:07.112Z,27.80
2022-08-26T20:12:10.229Z,25.40
2022-08-26T20:14:36.988Z,25.40
2022-08-26T20:17:03.029Z,25.40
2022-08-26T20:19:29.252Z,25.30
2022-08-26T20:21:55.248Z,24.80
2022-08-26T20:24:21.915Z,24.80
2022-08-26T20:26:48.040Z,24.50
2022-08-26T20:29:14.050Z,24.60
2022-08-26T20:31:40.872Z,24.60
2022-08-26T20:34:07.022Z,24.60
2022-08-26T20:36:33.021Z,24.80
2022-08-26T20:38:59.774Z,25.00
2022-08-26T20:41:25.925Z,25.10
2022-08-26T20:43:51.926Z,25.00
2022-08-26T20:46:21.907Z,25.00
2022-08-26T20:48:50.293Z,25.00
2022-08-26T20:51:16.291Z,24.80
2022-08-26T20:53:42.418Z,24.40
2022-08-26T20:56:09.341Z,24.60
2022-08-26T20:58:35.397Z,24.70
2022-08-26T21:01:06.734Z,24.70
2022-08-26T21:03:34.173Z,24.70
2022-08-26T21:06:00.184Z,24.70
2022-08-26T21:08:26.226Z,24.60
2022-08-26T21:10:52.610Z,24.40
2022-08-26T21:13:18.735Z,24.40
2022-08-26T21:15:44.738Z,24.50
2022-08-26T21:18:10.864Z,24.30
2022-08-26T21:20:37.683Z,23.80
2022-08-26T21:23:03.706Z,24.00
2022-08-26T21:25:29.755Z,24.20
2022-08-26T21:27:55.793Z,24.30
2022-08-26T21:30:21.805Z,24.40
2022-08-26T21:32:48.717Z,24.20
2022-08-26T21:35:14.726Z,24.20
2022-08-26T21:37:40.699Z,24.20
2022-08-26T21:40:07.677Z,24.10
2022-08-26T21:42:33.754Z,24.10
2022-08-26T21:44:59.757Z,24.00
2022-08-26T21:47:25.904Z,23.40
2022-08-26T21:49:51.941Z,23.70
2022-08-26T21:52:17.947Z,23.80
2022-08-26T21:54:49.607Z,23.90
2022-08-26T21:57:15.932Z,23.90
2022-08-26T21:59:41.919Z,23.90
2022-08-26T22:02:08.008Z,23.90
2022-08-26T22:04:34.806Z,24.00
2022-08-26T22:07:00.845Z,24.00
2022-08-26T22:09:26.895Z,23.90
2022-08-26T22:11:52.923Z,23.80
2022-08-26T22:14:19.622Z,23.80
2022-08-26T22:16:50.685Z,23.80
2022-08-26T22:19:17.526Z,23.80
2022-08-26T22:21:43.537Z,23.90
2022-08-26T22:24:10.540Z,23.80
2022-08-26T22:26:36.573Z,23.70
2022-08-26T22:29:02.563Z,23.70
2022-08-26T22:31:29.445Z,23.70
2022-08-26T22:34:04.200Z,23.30
2022-08-26T22:36:30.264Z,23.50
2022-08-26T22:38:56.255Z,23.60
2022-08-26T22:41:23.015Z,23.60
2022-08-26T22:43:49.115Z,23.70
2022-08-26T22:46:15.156Z,23.70
2022-08-26T22:48:41.599Z,23.70
2022-08-26T22:51:07.948Z,23.70
2022-08-26T22:53:35.974Z,23.70
2022-08-26T22:56:08.789Z,23.00
2022-08-26T22:58:35.173Z,22.80
2022-08-26T23:03:41.916Z,22.90
