createdAt,value
2019-01-23T00:00:48.833Z,81.10
2019-01-23T00:03:15.033Z,81.00
2019-01-23T00:05:41.222Z,81.00
2019-01-23T00:08:07.430Z,80.90
2019-01-23T00:10:33.613Z,80.90
2019-01-23T00:12:59.830Z,81.00
2019-01-23T00:15:26.025Z,80.70
2019-01-23T00:17:52.222Z,80.70
2019-01-23T00:20:18.425Z,80.80
2019-01-23T00:22:44.613Z,80.60
2019-01-23T00:25:11.033Z,80.80
2019-01-23T00:27:37.328Z,80.50
2019-01-23T00:30:10.349Z,80.40
2019-01-23T00:32:36.557Z,80.50
2019-01-23T00:35:03.850Z,80.40
2019-01-23T00:37:30.337Z,80.40
2019-01-23T00:39:56.525Z,80.30
2019-01-23T00:42:22.721Z,80.20
2019-01-23T00:44:48.929Z,80.30
2019-01-23T00:47:15.122Z,80.40
2019-01-23T00:49:41.685Z,80.10
2019-01-23T00:52:07.873Z,80.10
2019-01-23T00:54:34.366Z,80.30
2019-01-23T00:57:00.565Z,80.20
2019-01-23T00:59:26.761Z,80.40
2019-01-23T01:01:52.866Z,80.20
2019-01-23T01:04:19.053Z,81.10
2019-01-23T01:06:45.253Z,80.20
2019-01-23T01:09:11.441Z,80.30
2019-01-23T01:11:37.634Z,80.20
2019-01-23T01:14:03.959Z,80.20
2019-01-23T01:16:30.505Z,80.00
2019-01-23T01:18:56.721Z,80.10
2019-01-23T01:21:23.258Z,80.30
2019-01-23T01:23:49.446Z,80.30
2019-01-23T01:26:15.657Z,80.20
2019-01-23T01:28:41.838Z,80.40
2019-01-23T01:31:08.041Z,80.30
2019-01-23T01:33:34.221Z,80.30
2019-01-23T01:36:00.437Z,80.20
2019-01-23T01:38:26.620Z,80.20
2019-01-23T01:40:52.811Z,80.10
2019-01-23T01:43:19.332Z,80.30
2019-01-23T01:45:45.525Z,80.20
2019-01-23T01:48:11.726Z,80.20
2019-01-23T01:50:38.193Z,80.00
2019-01-23T01:53:04.937Z,79.90
2019-01-23T01:55:31.331Z,79.90
2019-01-23T01:57:58.433Z,79.90
2019-01-23T02:00:24.622Z,80.00
2019-01-23T02:02:50.947Z,79.80
2019-01-23T02:05:17.241Z,80.10
2019-01-23T02:07:43.641Z,79.80
2019-01-23T02:10:15.701Z,79.70
2019-01-23T02:12:42.293Z,79.70
2019-01-23T02:15:10.616Z,79.40
2019-01-23T02:17:36.805Z,79.50
2019-01-23T02:20:09.816Z,79.40
2019-01-23T02:22:36.020Z,79.70
2019-01-23T02:25:04.237Z,79.60
2019-01-23T02:27:30.758Z,79.70
2019-01-23T02:29:56.949Z,79.60
2019-01-23T02:32:23.149Z,79.70
2019-01-23T02:34:49.349Z,79.60
2019-01-23T02:37:15.566Z,79.30
2019-01-23T02:39:41.861Z,79.10
2019-01-23T02:42:07.976Z,79.10
2019-01-23T02:44:34.186Z,79.10
2019-01-23T02:47:00.388Z,78.90
2019-01-23T02:49:26.574Z,78.50
2019-01-23T02:51:52.800Z,78.40
2019-01-23T02:54:18.985Z,78.80
2019-01-23T02:56:45.183Z,78.30
2019-01-23T02:59:17.332Z,78.30
2019-01-23T03:01:39.409Z,78.20
2019-01-23T03:04:05.712Z,77.80
2019-01-23T03:06:31.941Z,77.50
2019-01-23T03:08:58.137Z,77.10
2019-01-23T03:11:24.325Z,76.70
2019-01-23T03:13:50.530Z,76.30
2019-01-23T03:16:16.715Z,76.20
2019-01-23T03:18:42.906Z,75.90
2019-01-23T03:21:09.473Z,75.50
2019-01-23T03:23:35.866Z,75.60
2019-01-23T03:26:02.266Z,75.40
2019-01-23T03:28:28.493Z,75.50
2019-01-23T03:30:54.682Z,75.60
2019-01-23T03:33:21.164Z,75.50
2019-01-23T03:35:47.364Z,75.50
2019-01-23T03:38:13.545Z,75.50
2019-01-23T03:40:39.750Z,75.40
2019-01-23T03:43:05.869Z,75.30
2019-01-23T03:45:32.088Z,75.30
2019-01-23T03:47:58.276Z,75.10
2019-01-23T03:50:24.463Z,75.00
2019-01-23T03:52:50.679Z,74.90
2019-01-23T03:55:17.169Z,74.80
2019-01-23T03:57:43.362Z,75.00
2019-01-23T04:00:12.678Z,75.20
2019-01-23T04:02:39.077Z,75.50
2019-01-23T04:05:07.465Z,75.90
2019-01-23T04:07:33.677Z,76.30
2019-01-23T04:10:00.266Z,76.60
2019-01-23T04:12:26.406Z,76.80
2019-01-23T04:14:52.931Z,77.20
2019-01-23T04:17:18.971Z,77.40
2019-01-23T04:19:45.004Z,77.80
2019-01-23T04:22:11.071Z,78.30
2019-01-23T04:24:37.101Z,78.60
2019-01-23T04:27:03.236Z,79.10
2019-01-23T04:29:29.285Z,79.50
2019-01-23T04:31:55.604Z,79.80
2019-01-23T04:34:21.661Z,80.00
2019-01-23T04:36:47.699Z,80.00
2019-01-23T04:39:13.743Z,80.00
2019-01-23T04:41:39.796Z,80.00
2019-01-23T04:44:05.854Z,80.00
2019-01-23T04:46:31.890Z,80.40
2019-01-23T04:48:57.948Z,79.60
2019-01-23T04:51:31.679Z,79.50
2019-01-23T04:53:57.761Z,79.50
2019-01-23T04:56:23.811Z,79.30
2019-01-23T04:58:49.867Z,79.30
2019-01-23T05:01:16.294Z,79.20
2019-01-23T05:03:42.338Z,78.90
2019-01-23T05:06:08.391Z,78.60
2019-01-23T05:08:34.704Z,78.50
2019-01-23T05:11:00.847Z,78.40
2019-01-23T05:13:27.185Z,78.60
2019-01-23T05:15:53.543Z,78.90
2019-01-23T05:18:19.587Z,79.20
2019-01-23T05:20:45.990Z,79.40
2019-01-23T05:23:12.045Z,79.50
2019-01-23T05:25:38.152Z,79.70
2019-01-23T05:28:04.476Z,79.80
2019-01-23T05:30:30.529Z,80.30
2019-01-23T05:32:56.595Z,80.00
2019-01-23T05:35:22.645Z,80.00
2019-01-23T05:37:49.076Z,80.00
2019-01-23T05:40:15.433Z,79.90
2019-01-23T05:42:41.475Z,80.50
2019-01-23T05:45:10.642Z,80.00
2019-01-23T05:47:36.796Z,80.10
2019-01-23T05:50:09.497Z,80.10
2019-01-23T05:52:35.557Z,80.20
2019-01-23T05:55:01.652Z,80.00
2019-01-23T05:57:28.039Z,80.90
2019-01-23T05:59:54.169Z,80.20
2019-01-23T06:02:20.229Z,80.20
2019-01-23T06:04:46.265Z,80.00
2019-01-23T06:07:12.351Z,80.10
2019-01-23T06:09:38.406Z,80.00
2019-01-23T06:12:04.444Z,79.90
2019-01-23T06:14:30.896Z,80.00
2019-01-23T06:16:56.994Z,80.10
2019-01-23T06:19:23.446Z,80.10
2019-01-23T06:21:49.497Z,80.10
2019-01-23T06:24:15.543Z,80.20
2019-01-23T06:26:41.925Z,80.30
2019-01-23T06:29:07.974Z,80.30
2019-01-23T06:31:34.033Z,80.20
2019-01-23T06:34:00.078Z,80.20
2019-01-23T06:36:26.193Z,80.20
2019-01-23T06:38:52.251Z,80.20
2019-01-23T06:41:18.300Z,80.70
2019-01-23T06:43:44.730Z,80.10
2019-01-23T06:46:10.828Z,80.00
2019-01-23T06:48:36.971Z,80.00
2019-01-23T06:51:03.262Z,79.90
2019-01-23T06:53:29.411Z,79.80
2019-01-23T06:55:55.514Z,79.70
2019-01-23T06:58:21.563Z,79.50
2019-01-23T07:00:47.669Z,79.40
2019-01-23T07:03:13.826Z,79.50
2019-01-23T07:05:39.895Z,79.40
2019-01-23T07:08:05.957Z,79.50
2019-01-23T07:10:32.117Z,79.30
2019-01-23T07:12:58.169Z,79.80
2019-01-23T07:15:24.248Z,78.70
2019-01-23T07:17:50.557Z,78.40
2019-01-23T07:20:21.740Z,78.00
2019-01-23T07:22:47.804Z,77.70
2019-01-23T07:25:13.958Z,77.40
2019-01-23T07:27:40.020Z,77.10
2019-01-23T07:30:24.380Z,77.00
2019-01-23T07:32:48.833Z,76.50
2019-01-23T07:35:15.143Z,76.40
2019-01-23T07:37:41.194Z,76.20
2019-01-23T07:40:08.487Z,76.10
2019-01-23T07:42:34.557Z,76.10
2019-01-23T07:45:00.675Z,76.10
2019-01-23T07:47:26.746Z,75.90
2019-01-23T07:49:52.824Z,76.20
2019-01-23T07:52:19.145Z,76.10
2019-01-23T07:54:45.203Z,76.30
2019-01-23T07:57:11.618Z,76.40
2019-01-23T07:59:37.663Z,76.70
2019-01-23T08:02:05.631Z,76.60
2019-01-23T08:04:31.686Z,76.70
2019-01-23T08:06:57.717Z,76.70
2019-01-23T08:09:23.780Z,76.60
2019-01-23T08:11:49.830Z,76.60
2019-01-23T08:14:15.926Z,76.60
2019-01-23T08:16:41.991Z,76.80
2019-01-23T08:19:08.027Z,76.80
2019-01-23T08:21:34.390Z,76.50
2019-01-23T08:24:00.453Z,76.40
2019-01-23T08:26:26.548Z,76.40
2019-01-23T08:28:52.590Z,76.10
2019-01-23T08:31:18.640Z,76.20
2019-01-23T08:33:44.684Z,76.60
2019-01-23T08:36:13.865Z,77.20
2019-01-23T08:38:39.915Z,77.70
2019-01-23T08:41:05.976Z,78.10
2019-01-23T08:43:32.016Z,78.50
2019-01-23T08:45:58.421Z,79.00
2019-01-23T08:48:24.457Z,79.40
2019-01-23T08:50:50.522Z,80.00
2019-01-23T08:53:16.708Z,80.20
2019-01-23T08:55:42.755Z,80.70
2019-01-23T08:58:08.896Z,81.00
2019-01-23T09:00:34.962Z,81.10
2019-01-23T09:03:01.285Z,81.30
2019-01-23T09:05:27.329Z,81.40
2019-01-23T09:07:53.749Z,81.60
2019-01-23T09:10:24.752Z,81.60
2019-01-23T09:12:50.788Z,81.80
2019-01-23T09:15:16.847Z,81.50
2019-01-23T09:17:42.883Z,82.00
2019-01-23T09:20:12.027Z,81.80
2019-01-23T09:22:38.326Z,81.60
2019-01-23T09:25:08.181Z,81.10
2019-01-23T09:27:34.223Z,80.80
2019-01-23T09:30:00.544Z,80.30
2019-01-23T09:32:36.183Z,80.30
2019-01-23T09:35:18.143Z,80.20
2019-01-23T09:37:47.992Z,80.50
2019-01-23T09:40:17.847Z,79.70
2019-01-23T09:42:50.706Z,79.80
2019-01-23T09:45:32.263Z,80.10
2019-01-23T09:48:18.528Z,80.00
2019-01-23T09:50:54.426Z,80.50
2019-01-23T09:53:24.313Z,80.50
2019-01-23T09:55:50.460Z,81.00
2019-01-23T09:58:16.495Z,81.20
2019-01-23T10:00:42.555Z,81.20
2019-01-23T10:03:08.699Z,82.00
2019-01-23T10:05:34.743Z,81.10
2019-01-23T10:08:00.796Z,81.00
2019-01-23T10:10:26.873Z,80.90
2019-01-23T10:12:52.955Z,80.70
2019-01-23T10:15:25.584Z,80.50
2019-01-23T10:17:51.955Z,79.80
2019-01-23T10:20:17.992Z,79.80
2019-01-23T10:22:44.232Z,80.40
2019-01-23T10:25:10.642Z,78.90
2019-01-23T10:27:36.679Z,78.30
2019-01-23T10:30:06.538Z,78.30
2019-01-23T10:32:32.600Z,78.90
2019-01-23T10:34:58.671Z,78.00
2019-01-23T10:37:25.048Z,78.30
2019-01-23T10:39:52.314Z,77.90
2019-01-23T10:42:18.841Z,78.00
2019-01-23T10:44:44.893Z,77.70
2019-01-23T10:47:11.853Z,77.70
2019-01-23T10:49:37.920Z,77.90
2019-01-23T10:52:10.797Z,77.30
2019-01-23T10:54:36.831Z,77.40
2019-01-23T10:57:03.531Z,77.40
2019-01-23T10:59:29.932Z,77.40
2019-01-23T11:01:55.969Z,78.10
2019-01-23T11:04:22.319Z,77.90
2019-01-23T11:06:48.364Z,78.10
2019-01-23T11:09:14.424Z,79.00
2019-01-23T11:11:40.556Z,79.10
2019-01-23T11:14:06.600Z,78.90
2019-01-23T11:16:32.641Z,79.40
2019-01-23T11:18:58.697Z,79.50
2019-01-23T11:21:24.734Z,80.00
2019-01-23T11:23:50.775Z,80.00
2019-01-23T11:26:17.036Z,80.60
2019-01-23T11:28:43.320Z,81.00
2019-01-23T11:31:09.360Z,80.50
2019-01-23T11:33:35.423Z,80.50
2019-01-23T11:36:01.485Z,79.80
2019-01-23T11:38:27.527Z,79.80
2019-01-23T11:40:53.991Z,79.50
2019-01-23T11:43:20.155Z,78.70
2019-01-23T11:45:46.243Z,78.80
2019-01-23T11:48:12.351Z,78.50
2019-01-23T11:50:38.392Z,78.60
2019-01-23T11:53:05.631Z,78.40
2019-01-23T11:55:32.100Z,78.50
2019-01-23T11:57:58.203Z,78.50
2019-01-23T12:00:26.724Z,78.40
2019-01-23T12:02:52.918Z,78.80
2019-01-23T12:05:20.886Z,77.60
2019-01-23T12:07:47.120Z,78.40
2019-01-23T12:10:15.995Z,78.00
2019-01-23T12:12:42.152Z,78.50
2019-01-23T12:15:11.115Z,77.70
2019-01-23T12:17:37.260Z,77.80
2019-01-23T12:22:31.235Z,78.10
2019-01-23T12:24:57.407Z,78.90
2019-01-23T12:27:23.464Z,78.80
2019-01-23T12:29:49.499Z,78.60
2019-01-23T12:32:15.567Z,78.20
2019-01-23T12:34:41.604Z,79.00
2019-01-23T12:37:07.983Z,78.00
2019-01-23T12:39:34.031Z,78.00
2019-01-23T12:42:00.072Z,78.20
2019-01-23T12:44:26.667Z,76.50
2019-01-23T12:46:52.720Z,76.80
2019-01-23T12:49:18.755Z,76.80
2019-01-23T12:51:44.799Z,76.70
2019-01-23T12:54:11.167Z,76.40
2019-01-23T12:56:37.212Z,76.50
2019-01-23T12:59:03.827Z,75.70
2019-01-23T13:01:30.160Z,74.80
2019-01-23T13:03:56.302Z,74.80
2019-01-23T13:06:22.356Z,75.40
2019-01-23T13:08:48.404Z,75.40
2019-01-23T13:11:14.460Z,75.40
2019-01-23T13:13:40.499Z,75.80
2019-01-23T13:16:06.570Z,76.10
2019-01-23T13:18:32.613Z,76.20
2019-01-23T13:20:58.651Z,76.10
2019-01-23T13:23:24.715Z,76.40
2019-01-23T13:25:50.790Z,76.40
2019-01-23T13:28:16.864Z,76.40
2019-01-23T13:30:42.986Z,76.20
2019-01-23T13:33:09.171Z,76.20
2019-01-23T13:35:36.738Z,76.20
2019-01-23T13:38:05.280Z,76.90
2019-01-23T13:40:33.528Z,77.20
2019-01-23T13:42:59.976Z,77.20
2019-01-23T13:45:26.020Z,76.40
2019-01-23T13:47:52.063Z,76.60
2019-01-23T13:50:18.148Z,76.90
2019-01-23T13:52:44.194Z,76.50
2019-01-23T13:55:13.667Z,76.20
2019-01-23T13:57:39.896Z,76.30
2019-01-23T14:00:10.086Z,76.10
2019-01-23T14:02:36.223Z,75.80
2019-01-23T14:05:04.176Z,76.10
2019-01-23T14:07:30.216Z,76.10
2019-01-23T14:09:56.255Z,76.70
2019-01-23T14:12:22.322Z,76.20
2019-01-23T14:14:48.368Z,76.00
2019-01-23T14:17:14.411Z,75.80
2019-01-23T14:19:41.815Z,76.10
2019-01-23T14:22:08.299Z,76.50
2019-01-23T14:24:34.344Z,76.40
2019-01-23T14:27:00.408Z,76.80
2019-01-23T14:29:26.450Z,76.70
2019-01-23T14:31:52.503Z,75.90
2019-01-23T14:34:18.611Z,76.90
2019-01-23T14:36:44.655Z,76.60
2019-01-23T14:39:10.695Z,76.40
2019-01-23T14:41:36.759Z,76.90
2019-01-23T14:44:03.299Z,76.30
2019-01-23T14:46:29.335Z,76.40
2019-01-23T14:48:55.404Z,76.60
2019-01-23T14:51:21.431Z,76.40
2019-01-23T14:53:47.474Z,76.60
2019-01-23T14:56:13.526Z,76.60
2019-01-23T14:58:39.587Z,76.10
2019-01-23T15:01:05.627Z,76.80
2019-01-23T15:03:31.676Z,76.50
2019-01-23T15:05:57.716Z,76.60
2019-01-23T15:08:23.791Z,76.30
2019-01-23T15:10:49.913Z,76.30
2019-01-23T15:13:15.976Z,76.50
2019-01-23T15:15:42.023Z,76.40
2019-01-23T15:18:08.059Z,76.40
2019-01-23T15:20:36.323Z,76.50
2019-01-23T15:23:02.665Z,76.60
2019-01-23T15:25:28.713Z,77.20
2019-01-23T15:27:54.759Z,77.40
2019-01-23T15:30:22.104Z,77.70
2019-01-23T15:32:48.376Z,78.00
2019-01-23T15:35:15.804Z,78.20
2019-01-23T15:37:41.844Z,77.60
2019-01-23T15:40:14.251Z,78.00
2019-01-23T15:42:40.282Z,77.60
2019-01-23T15:45:08.769Z,77.60
2019-01-23T15:47:34.868Z,77.80
2019-01-23T15:50:01.116Z,77.80
2019-01-23T15:52:27.151Z,77.50
2019-01-23T15:54:53.204Z,77.70
2019-01-23T15:57:19.247Z,77.80
2019-01-23T15:59:45.307Z,78.20
2019-01-23T16:02:11.380Z,78.20
2019-01-23T16:04:37.455Z,78.80
2019-01-23T16:07:03.506Z,78.20
2019-01-23T16:09:29.877Z,78.00
2019-01-23T16:11:55.930Z,78.40
2019-01-23T16:14:22.228Z,78.60
2019-01-23T16:16:48.268Z,78.30
2019-01-23T16:19:14.328Z,78.60
2019-01-23T16:21:45.579Z,78.80
2019-01-23T16:24:08.735Z,78.80
2019-01-23T16:26:34.780Z,79.30
2019-01-23T16:29:00.819Z,78.80
2019-01-23T16:31:27.096Z,78.60
2019-01-23T16:33:53.227Z,79.40
2019-01-23T16:36:19.266Z,79.40
2019-01-23T16:38:45.340Z,79.00
2019-01-23T16:41:11.378Z,79.00
2019-01-23T16:43:37.417Z,79.30
2019-01-23T16:46:03.568Z,79.20
2019-01-23T16:48:29.615Z,78.60
2019-01-23T16:50:55.673Z,78.80
2019-01-23T16:53:22.516Z,79.30
2019-01-23T16:55:48.564Z,78.80
2019-01-23T16:58:14.720Z,79.50
2019-01-23T17:00:40.963Z,79.60
2019-01-23T17:03:07.224Z,79.40
2019-01-23T17:05:33.491Z,79.40
2019-01-23T17:08:01.538Z,78.90
2019-01-23T17:10:27.995Z,78.80
2019-01-23T17:12:54.458Z,79.10
2019-01-23T17:15:20.595Z,78.80
2019-01-23T17:17:47.262Z,78.90
2019-01-23T17:20:19.675Z,79.20
2019-01-23T17:22:45.970Z,79.70
2019-01-23T17:25:12.709Z,79.20
2019-01-23T17:27:38.855Z,79.80
2019-01-23T17:30:08.612Z,80.90
2019-01-23T17:32:34.659Z,79.60
2019-01-23T17:35:00.707Z,79.60
2019-01-23T17:37:26.762Z,79.10
2019-01-23T17:39:52.822Z,79.40
2019-01-23T17:42:19.103Z,79.30
2019-01-23T17:44:45.155Z,79.80
2019-01-23T17:47:11.843Z,80.40
2019-01-23T17:49:37.951Z,80.20
2019-01-23T17:52:04.155Z,79.90
2019-01-23T17:54:30.321Z,80.10
2019-01-23T17:56:56.582Z,79.70
2019-01-23T17:59:22.623Z,79.30
2019-01-23T18:01:48.676Z,78.80
2019-01-23T18:04:14.719Z,79.10
2019-01-23T18:06:41.040Z,80.70
2019-01-23T18:09:07.879Z,80.50
2019-01-23T18:11:33.947Z,79.80
2019-01-23T18:13:59.984Z,80.50
2019-01-23T18:16:26.356Z,80.30
2019-01-23T18:18:52.505Z,80.30
2019-01-23T18:21:18.544Z,80.40
2019-01-23T18:23:44.585Z,80.20
2019-01-23T18:26:10.635Z,79.90
2019-01-23T18:28:36.684Z,80.20
2019-01-23T18:31:12.636Z,80.00
2019-01-23T18:33:48.023Z,79.70
2019-01-23T18:36:23.986Z,79.30
2019-01-23T18:38:59.894Z,78.90
2019-01-23T18:41:48.073Z,79.50
2019-01-23T18:44:23.646Z,79.30
2019-01-23T18:46:59.309Z,79.60
2019-01-23T18:50:04.120Z,79.50
2019-01-23T18:52:30.185Z,79.80
2019-01-23T18:54:56.255Z,79.40
2019-01-23T18:57:32.099Z,80.00
2019-01-23T18:59:59.276Z,79.30
2019-01-23T19:02:25.746Z,79.00
2019-01-23T19:04:51.845Z,79.80
2019-01-23T19:07:18.228Z,79.40
2019-01-23T19:09:44.768Z,80.20
2019-01-23T19:12:10.887Z,79.50
2019-01-23T19:14:36.943Z,79.20
2019-01-23T19:17:04.095Z,78.50
2019-01-23T19:19:30.233Z,78.80
2019-01-23T19:21:56.464Z,79.90
2019-01-23T19:24:22.673Z,79.60
2019-01-23T19:26:48.829Z,79.80
2019-01-23T19:29:15.159Z,79.80
2019-01-23T19:31:41.700Z,79.20
2019-01-23T19:34:07.819Z,79.00
2019-01-23T19:36:33.887Z,79.80
2019-01-23T19:38:59.962Z,79.90
2019-01-23T19:41:26.214Z,79.50
2019-01-23T19:43:52.301Z,79.20
2019-01-23T19:46:18.349Z,79.40
2019-01-23T19:48:44.457Z,78.90
2019-01-23T19:51:10.662Z,79.50
2019-01-23T19:53:36.704Z,79.70
2019-01-23T19:56:03.076Z,79.00
2019-01-23T19:58:29.145Z,78.30
2019-01-23T20:00:55.672Z,78.40
2019-01-23T20:03:21.716Z,77.70
2019-01-23T20:05:47.753Z,77.60
2019-01-23T20:08:13.810Z,77.50
2019-01-23T20:10:39.855Z,77.50
2019-01-23T20:13:06.000Z,77.90
2019-01-23T20:15:32.058Z,78.00
2019-01-23T20:18:17.972Z,77.80
2019-01-23T20:20:44.023Z,77.00
2019-01-23T20:23:10.079Z,78.10
2019-01-23T20:25:36.127Z,78.10
2019-01-23T20:28:02.770Z,77.90
2019-01-23T20:30:31.273Z,77.60
2019-01-23T20:32:57.309Z,78.40
2019-01-23T20:35:23.352Z,78.10
2019-01-23T20:37:49.425Z,78.20
2019-01-23T20:40:15.567Z,78.30
2019-01-23T20:42:43.204Z,79.00
2019-01-23T20:45:12.578Z,78.90
2019-01-23T20:47:38.607Z,78.60
2019-01-23T20:50:11.075Z,79.00
2019-01-23T20:52:37.493Z,78.20
2019-01-23T20:55:04.020Z,77.80
2019-01-23T20:57:30.055Z,78.00
2019-01-23T20:59:56.153Z,77.70
2019-01-23T21:02:22.643Z,77.90
2019-01-23T21:04:48.725Z,77.80
2019-01-23T21:07:14.780Z,77.60
2019-01-23T21:09:40.832Z,77.00
2019-01-23T21:12:06.899Z,77.40
2019-01-23T21:14:32.944Z,77.60
2019-01-23T21:16:58.994Z,76.80
2019-01-23T21:19:25.065Z,77.40
2019-01-23T21:21:51.101Z,77.10
2019-01-23T21:24:17.147Z,77.00
2019-01-23T21:26:43.212Z,77.00
2019-01-23T21:29:09.254Z,76.40
2019-01-23T21:31:35.299Z,77.10
2019-01-23T21:34:01.356Z,77.50
2019-01-23T21:36:27.825Z,77.40
2019-01-23T21:38:53.863Z,76.90
2019-01-23T21:41:20.248Z,77.10
2019-01-23T21:43:46.308Z,77.70
2019-01-23T21:46:12.453Z,77.10
2019-01-23T21:48:38.490Z,77.90
2019-01-23T21:51:05.108Z,77.70
2019-01-23T21:53:31.148Z,77.30
2019-01-23T21:55:57.191Z,76.60
2019-01-23T21:58:23.255Z,76.20
2019-01-23T22:00:49.412Z,76.20
2019-01-23T22:03:15.455Z,76.20
2019-01-23T22:05:41.560Z,76.30
2019-01-23T22:08:07.828Z,75.80
2019-01-23T22:10:34.111Z,75.70
2019-01-23T22:13:00.147Z,75.80
2019-01-23T22:15:28.764Z,75.70
2019-01-23T22:17:54.820Z,75.80
2019-01-23T22:20:20.855Z,75.50
2019-01-23T22:22:46.912Z,75.50
2019-01-23T22:25:14.862Z,75.50
2019-01-23T22:27:41.332Z,75.50
2019-01-23T22:30:13.682Z,75.60
2019-01-23T22:32:39.723Z,75.60
2019-01-23T22:35:07.384Z,75.50
2019-01-23T22:37:33.439Z,75.40
2019-01-23T22:39:59.568Z,75.20
2019-01-23T22:42:25.601Z,75.20
2019-01-23T22:44:51.659Z,75.30
2019-01-23T22:47:17.723Z,75.30
2019-01-23T22:49:43.765Z,75.50
2019-01-23T22:52:09.823Z,75.60
2019-01-23T22:54:35.860Z,75.20
2019-01-23T22:57:01.903Z,74.90
2019-01-23T22:59:27.970Z,75.20
2019-01-23T23:01:54.020Z,75.50
2019-01-23T23:04:20.061Z,75.60
2019-01-23T23:06:46.132Z,75.80
2019-01-23T23:09:12.376Z,75.40
2019-01-23T23:11:38.423Z,75.10
2019-01-23T23:14:04.579Z,75.80
2019-01-23T23:16:30.623Z,75.40
2019-01-23T23:18:56.663Z,75.10
2019-01-23T23:21:22.743Z,75.60
2019-01-23T23:23:49.135Z,75.30
2019-01-23T23:26:15.271Z,75.50
2019-01-23T23:28:41.343Z,76.60
2019-01-23T23:33:37.253Z,75.10
2019-01-23T23:36:03.509Z,74.90
2019-01-23T23:38:29.550Z,74.90
2019-01-23T23:40:55.605Z,74.60
2019-01-23T23:43:21.653Z,74.80
2019-01-23T23:45:47.700Z,74.80
2019-01-23T23:48:13.852Z,74.90
2019-01-23T23:50:39.897Z,75.20
2019-01-23T23:53:05.953Z,75.00
2019-01-23T23:55:31.994Z,74.90
2019-01-23T23:57:58.039Z,74.90
