createdAt,value
2018-05-18T00:02:28.992Z,8.80
2018-05-18T00:05:02.180Z,7.90
2018-05-18T00:07:35.776Z,8.87
2018-05-18T00:10:09.209Z,7.73
2018-05-18T00:12:42.291Z,8.43
2018-05-18T00:15:14.682Z,7.13
2018-05-18T00:17:48.309Z,7.20
2018-05-18T00:20:25.513Z,7.50
2018-05-18T00:22:57.989Z,9.77
2018-05-18T00:25:34.377Z,8.27
2018-05-18T00:28:06.857Z,7.70
2018-05-18T00:30:58.534Z,7.70
2018-05-18T00:33:35.600Z,7.63
2018-05-18T00:36:13.304Z,7.67
2018-05-18T00:38:45.633Z,7.77
2018-05-18T00:41:19.200Z,7.90
2018-05-18T00:43:51.781Z,6.77
2018-05-18T00:46:36.449Z,7.53
2018-05-18T00:49:21.323Z,7.97
2018-05-18T00:52:01.092Z,8.33
2018-05-18T00:54:41.878Z,7.50
2018-05-18T00:57:15.081Z,8.87
2018-05-18T00:59:47.475Z,8.00
2018-05-18T01:02:21.076Z,8.10
2018-05-18T01:04:57.399Z,8.93
2018-05-18T01:07:41.013Z,8.60
2018-05-18T01:12:45.109Z,9.80
2018-05-18T01:15:21.594Z,10.57
2018-05-18T01:17:53.969Z,9.33
2018-05-18T01:20:27.033Z,9.13
2018-05-18T01:22:59.665Z,10.13
2018-05-18T01:25:32.050Z,10.13
2018-05-18T01:28:04.541Z,9.10
2018-05-18T01:30:37.126Z,10.37
2018-05-18T01:33:52.262Z,10.47
2018-05-18T01:36:24.715Z,8.23
2018-05-18T01:38:58.829Z,10.00
2018-05-18T01:41:31.377Z,8.47
2018-05-18T01:44:04.724Z,8.70
2018-05-18T01:46:41.220Z,8.80
2018-05-18T01:49:13.901Z,9.30
2018-05-18T01:51:46.285Z,9.70
2018-05-18T01:54:18.841Z,10.37
2018-05-18T01:56:52.185Z,10.53
2018-05-18T01:59:24.585Z,8.90
2018-05-18T02:02:06.072Z,8.47
2018-05-18T02:04:38.552Z,8.37
2018-05-18T02:07:23.244Z,8.40
2018-05-18T02:10:06.701Z,7.13
2018-05-18T02:12:41.217Z,8.77
2018-05-18T02:15:14.218Z,9.50
2018-05-18T02:17:46.717Z,8.47
2018-05-18T02:20:19.199Z,9.37
2018-05-18T02:22:53.628Z,8.30
2018-05-18T02:25:26.284Z,8.00
2018-05-18T02:27:58.810Z,7.90
2018-05-18T02:30:33.366Z,8.20
2018-05-18T02:33:05.732Z,7.17
2018-05-18T02:35:38.785Z,7.20
2018-05-18T02:38:11.325Z,8.90
2018-05-18T02:40:44.945Z,6.80
2018-05-18T02:43:17.322Z,8.23
2018-05-18T02:45:49.808Z,7.60
2018-05-18T02:48:23.220Z,7.97
2018-05-18T02:51:04.126Z,7.17
2018-05-18T02:53:37.823Z,7.17
2018-05-18T02:56:11.234Z,7.53
2018-05-18T02:59:05.793Z,7.07
2018-05-18T03:01:43.349Z,7.47
2018-05-18T03:04:16.549Z,8.00
2018-05-18T03:06:49.037Z,8.10
2018-05-18T03:09:29.107Z,7.30
2018-05-18T03:12:01.693Z,7.90
2018-05-18T03:14:34.185Z,6.50
2018-05-18T03:17:12.509Z,7.00
2018-05-18T03:19:44.917Z,7.43
2018-05-18T03:22:18.099Z,7.50
2018-05-18T03:24:50.485Z,7.20
2018-05-18T03:27:23.080Z,6.47
2018-05-18T03:29:55.433Z,7.63
2018-05-18T03:32:28.775Z,7.10
2018-05-18T03:35:02.324Z,6.60
2018-05-18T03:37:36.553Z,5.63
2018-05-18T03:40:15.181Z,6.83
2018-05-18T03:42:48.505Z,6.30
2018-05-18T03:45:21.005Z,7.47
2018-05-18T03:47:53.442Z,7.23
2018-05-18T03:50:28.065Z,7.00
2018-05-18T03:53:00.575Z,6.20
2018-05-18T03:55:34.161Z,5.53
2018-05-18T03:58:06.669Z,6.27
2018-05-18T04:00:39.341Z,5.77
2018-05-18T04:03:31.965Z,6.40
2018-05-18T04:09:14.516Z,7.60
2018-05-18T04:11:50.965Z,7.87
2018-05-18T04:14:23.502Z,7.13
2018-05-18T04:16:58.012Z,8.17
2018-05-18T04:19:32.433Z,8.50
2018-05-18T04:22:05.332Z,6.83
2018-05-18T04:24:37.661Z,8.50
2018-05-18T04:27:10.305Z,7.27
2018-05-18T04:29:43.721Z,7.60
2018-05-18T04:32:16.197Z,7.03
2018-05-18T04:34:53.092Z,7.13
2018-05-18T04:37:25.574Z,7.37
2018-05-18T04:39:59.076Z,7.10
2018-05-18T04:42:32.528Z,6.30
2018-05-18T04:45:05.703Z,5.30
2018-05-18T04:47:41.568Z,6.77
2018-05-18T04:50:22.579Z,6.47
2018-05-18T04:52:57.216Z,6.20
2018-05-18T04:55:29.589Z,6.83
2018-05-18T04:58:02.076Z,7.20
2018-05-18T05:00:35.592Z,7.50
2018-05-18T05:03:10.017Z,8.90
2018-05-18T05:05:42.503Z,7.90
2018-05-18T05:08:15.248Z,9.13
2018-05-18T05:10:48.000Z,8.50
2018-05-18T05:13:22.372Z,9.37
2018-05-18T05:15:54.805Z,8.57
2018-05-18T05:18:27.376Z,8.40
2018-05-18T05:20:59.878Z,10.40
2018-05-18T05:23:32.234Z,10.13
2018-05-18T05:26:08.668Z,10.67
2018-05-18T05:28:41.905Z,9.90
2018-05-18T05:31:18.685Z,9.83
2018-05-18T05:33:52.141Z,10.70
2018-05-18T05:36:27.956Z,10.00
2018-05-18T05:39:01.457Z,10.50
2018-05-18T05:41:34.836Z,10.17
2018-05-18T05:44:07.323Z,10.37
2018-05-18T05:46:39.754Z,11.10
2018-05-18T05:49:16.912Z,10.43
2018-05-18T05:51:50.423Z,11.47
2018-05-18T05:54:22.764Z,9.77
2018-05-18T05:56:56.420Z,10.10
2018-05-18T05:59:29.790Z,11.90
2018-05-18T06:02:03.338Z,10.30
2018-05-18T06:04:35.884Z,10.33
2018-05-18T06:07:09.434Z,12.50
2018-05-18T06:09:42.899Z,13.00
2018-05-18T06:12:15.455Z,11.80
2018-05-18T06:14:47.952Z,12.43
2018-05-18T06:17:20.416Z,12.70
2018-05-18T06:19:52.785Z,12.23
2018-05-18T06:22:25.388Z,12.03
2018-05-18T06:24:57.784Z,12.47
2018-05-18T06:27:30.168Z,13.17
2018-05-18T06:30:02.693Z,13.60
2018-05-18T06:32:48.445Z,11.73
2018-05-18T06:35:20.843Z,12.33
2018-05-18T06:37:55.481Z,12.93
2018-05-18T06:40:27.840Z,13.03
2018-05-18T06:43:00.436Z,11.90
2018-05-18T06:45:32.932Z,13.50
2018-05-18T06:48:09.429Z,14.33
2018-05-18T06:50:41.817Z,13.80
2018-05-18T06:53:14.268Z,14.80
2018-05-18T06:55:46.978Z,11.93
2018-05-18T06:58:20.492Z,12.50
2018-05-18T07:00:52.869Z,14.13
2018-05-18T07:03:25.460Z,12.87
2018-05-18T07:05:57.840Z,12.20
2018-05-18T07:08:32.073Z,13.73
2018-05-18T07:11:04.556Z,13.10
2018-05-18T07:13:37.005Z,14.50
2018-05-18T07:16:11.280Z,14.90
2018-05-18T07:18:44.702Z,14.57
2018-05-18T07:21:17.121Z,14.57
2018-05-18T07:23:49.585Z,15.03
2018-05-18T07:26:23.072Z,14.47
2018-05-18T07:28:55.558Z,14.03
2018-05-18T07:31:27.948Z,14.30
2018-05-18T07:34:00.560Z,15.77
2018-05-18T07:36:33.127Z,15.30
2018-05-18T07:39:05.477Z,15.10
2018-05-18T07:41:38.980Z,15.07
2018-05-18T07:44:11.516Z,16.27
2018-05-18T07:46:44.209Z,15.60
2018-05-18T07:49:19.548Z,16.43
2018-05-18T07:51:51.949Z,17.23
2018-05-18T07:54:25.039Z,15.93
2018-05-18T07:56:59.504Z,16.10
2018-05-18T07:59:33.000Z,16.60
2018-05-18T08:02:06.215Z,16.83
2018-05-18T08:04:39.706Z,15.50
2018-05-18T08:07:12.151Z,16.87
2018-05-18T08:09:45.832Z,16.07
2018-05-18T08:12:19.119Z,16.40
2018-05-18T08:14:51.601Z,15.97
2018-05-18T08:17:24.297Z,15.30
2018-05-18T08:19:56.646Z,16.00
2018-05-18T08:22:29.162Z,15.90
2018-05-18T08:25:01.658Z,16.50
2018-05-18T08:27:34.136Z,16.93
2018-05-18T08:30:06.568Z,16.50
2018-05-18T08:32:39.083Z,17.60
2018-05-18T08:35:11.505Z,17.83
2018-05-18T08:37:44.044Z,16.50
2018-05-18T08:40:16.640Z,17.20
2018-05-18T08:42:49.150Z,18.03
2018-05-18T08:45:21.554Z,18.47
2018-05-18T08:47:54.041Z,17.63
2018-05-18T08:50:26.453Z,18.03
2018-05-18T08:52:59.840Z,17.80
2018-05-18T08:55:33.097Z,19.50
2018-05-18T08:58:07.592Z,17.90
2018-05-18T09:00:40.085Z,18.17
2018-05-18T09:03:14.298Z,16.70
2018-05-18T09:05:52.417Z,19.33
2018-05-18T09:08:24.904Z,19.07
2018-05-18T09:10:59.435Z,18.87
2018-05-18T09:13:32.852Z,18.73
2018-05-18T09:16:06.159Z,17.67
2018-05-18T09:18:38.759Z,17.60
2018-05-18T09:21:11.233Z,17.33
2018-05-18T09:23:44.645Z,18.00
2018-05-18T09:26:17.260Z,18.50
2018-05-18T09:28:53.225Z,16.87
2018-05-18T09:31:25.696Z,18.03
2018-05-18T09:33:58.115Z,19.53
2018-05-18T09:36:31.385Z,18.60
2018-05-18T09:39:05.009Z,20.00
2018-05-18T09:41:38.203Z,17.20
2018-05-18T09:44:11.353Z,18.30
2018-05-18T09:46:44.021Z,17.17
2018-05-18T09:49:16.580Z,16.87
2018-05-18T09:51:49.174Z,17.23
2018-05-18T09:54:21.673Z,17.80
2018-05-18T09:56:54.064Z,17.30
2018-05-18T09:59:26.437Z,18.20
2018-05-18T10:01:59.937Z,20.20
2018-05-18T10:04:32.426Z,18.90
2018-05-18T10:07:04.853Z,18.00
2018-05-18T10:09:38.428Z,19.07
2018-05-18T10:12:10.910Z,19.43
2018-05-18T10:14:43.401Z,19.03
2018-05-18T10:17:15.815Z,17.40
2018-05-18T10:19:51.137Z,17.30
2018-05-18T10:22:23.525Z,19.27
2018-05-18T10:24:56.885Z,20.40
2018-05-18T10:27:29.421Z,20.10
2018-05-18T10:30:01.834Z,18.20
2018-05-18T10:32:34.297Z,17.37
2018-05-18T10:35:07.497Z,19.07
2018-05-18T10:37:39.876Z,16.30
2018-05-18T10:40:12.266Z,18.30
2018-05-18T10:42:44.713Z,18.17
2018-05-18T10:45:17.964Z,16.10
2018-05-18T10:47:51.473Z,17.57
2018-05-18T10:50:24.681Z,15.63
2018-05-18T10:52:58.018Z,17.13
2018-05-18T10:55:30.462Z,17.30
2018-05-18T10:58:02.852Z,16.37
2018-05-18T11:00:37.305Z,17.43
2018-05-18T11:03:10.489Z,14.90
2018-05-18T11:05:42.964Z,16.70
2018-05-18T11:08:15.376Z,15.23
2018-05-18T11:10:50.811Z,15.90
2018-05-18T11:13:23.180Z,16.53
2018-05-18T11:15:55.788Z,16.93
2018-05-18T11:18:28.277Z,17.47
2018-05-18T11:21:00.780Z,14.63
2018-05-18T11:23:33.259Z,17.20
2018-05-18T11:26:06.671Z,17.30
2018-05-18T11:28:39.151Z,17.33
2018-05-18T11:31:11.656Z,16.33
2018-05-18T11:33:44.228Z,16.23
2018-05-18T11:36:17.358Z,17.70
2018-05-18T11:38:49.742Z,18.33
2018-05-18T11:41:22.102Z,20.73
2018-05-18T11:43:54.593Z,18.93
2018-05-18T11:46:27.168Z,19.57
2018-05-18T11:49:01.673Z,18.70
2018-05-18T11:51:34.921Z,20.03
2018-05-18T11:54:07.399Z,19.30
2018-05-18T11:56:39.792Z,18.93
2018-05-18T11:59:12.285Z,20.97
2018-05-18T12:01:44.989Z,19.20
2018-05-18T12:04:20.545Z,19.70
2018-05-18T12:06:53.028Z,18.00
2018-05-18T12:09:25.556Z,19.33
2018-05-18T12:11:58.816Z,22.33
2018-05-18T12:14:31.229Z,20.83
2018-05-18T12:17:03.695Z,21.57
2018-05-18T12:19:36.780Z,20.40
2018-05-18T12:22:10.301Z,19.43
2018-05-18T12:24:42.694Z,18.90
2018-05-18T12:27:15.186Z,19.17
2018-05-18T12:29:47.528Z,19.30
2018-05-18T12:32:20.775Z,21.10
2018-05-18T12:34:53.252Z,21.70
2018-05-18T12:37:26.472Z,21.57
2018-05-18T12:39:58.921Z,19.67
2018-05-18T12:42:31.536Z,20.50
2018-05-18T12:45:04.069Z,19.03
2018-05-18T12:47:36.504Z,21.13
2018-05-18T12:50:09.674Z,20.07
2018-05-18T12:52:42.299Z,19.07
2018-05-18T12:55:14.693Z,20.63
2018-05-18T12:57:47.085Z,18.93
2018-05-18T13:00:19.680Z,20.77
2018-05-18T13:02:52.244Z,20.10
2018-05-18T13:05:24.686Z,19.70
2018-05-18T13:07:57.232Z,19.80
2018-05-18T13:10:29.618Z,22.53
2018-05-18T13:13:02.771Z,21.60
2018-05-18T13:15:35.393Z,20.70
2018-05-18T13:18:07.813Z,18.30
2018-05-18T13:20:41.319Z,19.07
2018-05-18T13:23:13.789Z,19.40
2018-05-18T13:25:46.292Z,19.57
2018-05-18T13:28:18.672Z,22.73
2018-05-18T13:30:51.168Z,18.53
2018-05-18T13:33:23.750Z,18.80
2018-05-18T13:35:56.101Z,20.20
2018-05-18T13:38:28.814Z,19.63
2018-05-18T13:41:01.206Z,20.07
2018-05-18T13:43:34.413Z,20.70
2018-05-18T13:46:06.804Z,20.10
2018-05-18T13:48:39.285Z,19.50
2018-05-18T13:51:11.667Z,21.17
2018-05-18T13:53:44.248Z,20.47
2018-05-18T13:56:16.633Z,22.50
2018-05-18T13:58:49.341Z,20.93
2018-05-18T14:01:22.431Z,20.50
2018-05-18T14:03:54.917Z,22.17
2018-05-18T14:06:27.419Z,20.30
2018-05-18T14:08:59.821Z,20.30
2018-05-18T14:11:32.484Z,21.73
2018-05-18T14:14:04.979Z,19.30
2018-05-18T14:16:37.407Z,23.30
2018-05-18T14:19:09.932Z,21.37
2018-05-18T14:21:43.752Z,22.73
2018-05-18T14:24:16.365Z,22.07
2018-05-18T14:26:50.063Z,22.93
2018-05-18T14:29:22.606Z,24.20
2018-05-18T14:31:55.428Z,26.07
2018-05-18T14:34:27.897Z,24.70
2018-05-18T14:37:00.428Z,23.67
2018-05-18T14:39:32.925Z,23.50
2018-05-18T14:42:06.450Z,21.50
2018-05-18T14:44:39.012Z,22.27
2018-05-18T14:47:11.568Z,23.40
2018-05-18T14:49:44.188Z,23.33
2018-05-18T14:52:16.555Z,24.93
2018-05-18T14:54:51.125Z,22.53
2018-05-18T14:57:23.716Z,26.03
2018-05-18T14:59:56.097Z,26.03
2018-05-18T15:02:28.502Z,25.90
2018-05-18T15:05:09.804Z,25.77
2018-05-18T15:07:43.093Z,26.87
2018-05-18T15:10:15.579Z,25.43
2018-05-18T15:12:47.905Z,27.33
2018-05-18T15:15:21.265Z,28.33
2018-05-18T15:17:53.763Z,26.93
2018-05-18T15:20:26.904Z,27.20
2018-05-18T15:22:59.332Z,26.10
2018-05-18T15:25:31.937Z,27.73
2018-05-18T15:28:04.626Z,27.50
2018-05-18T15:30:37.124Z,27.10
2018-05-18T15:33:09.602Z,25.63
2018-05-18T15:35:42.094Z,25.67
2018-05-18T15:38:14.676Z,25.40
2018-05-18T15:40:47.874Z,25.73
2018-05-18T15:43:20.371Z,23.00
2018-05-18T15:45:52.844Z,23.40
2018-05-18T15:48:25.341Z,22.80
2018-05-18T15:50:57.842Z,21.70
2018-05-18T15:53:30.315Z,24.50
2018-05-18T15:56:03.730Z,23.90
2018-05-18T15:58:36.109Z,23.80
2018-05-18T16:01:08.789Z,19.87
2018-05-18T16:03:41.280Z,19.30
2018-05-18T16:06:13.785Z,18.33
2018-05-18T16:08:47.168Z,15.90
2018-05-18T16:11:19.916Z,15.87
2018-05-18T16:13:52.364Z,14.60
2018-05-18T16:16:26.921Z,14.73
2018-05-18T16:19:00.101Z,13.40
2018-05-18T16:21:32.697Z,13.50
2018-05-18T16:24:05.103Z,12.83
2018-05-18T16:26:41.984Z,15.87
2018-05-18T16:29:14.698Z,15.47
2018-05-18T16:31:48.084Z,16.37
2018-05-18T16:34:20.561Z,16.33
2018-05-18T16:36:53.061Z,15.93
2018-05-18T16:39:25.597Z,16.90
2018-05-18T16:41:59.113Z,17.70
2018-05-18T16:44:31.641Z,18.50
2018-05-18T16:47:04.060Z,18.63
2018-05-18T16:49:36.672Z,19.07
2018-05-18T16:52:11.184Z,18.13
2018-05-18T16:54:43.741Z,18.20
2018-05-18T16:57:17.413Z,20.30
2018-05-18T16:59:50.756Z,19.43
2018-05-18T17:02:23.104Z,21.40
2018-05-18T17:04:57.483Z,20.90
2018-05-18T17:07:31.550Z,20.53
2018-05-18T17:10:04.028Z,20.40
2018-05-18T17:12:38.636Z,19.13
2018-05-18T17:15:19.310Z,21.07
2018-05-18T17:17:51.722Z,20.17
2018-05-18T17:20:24.284Z,18.17
2018-05-18T17:22:56.695Z,20.83
2018-05-18T17:25:32.053Z,19.97
2018-05-18T17:28:05.445Z,18.70
2018-05-18T17:30:39.666Z,20.80
2018-05-18T17:33:12.155Z,21.70
2018-05-18T17:35:44.499Z,19.73
2018-05-18T17:38:21.532Z,19.43
2018-05-18T17:41:01.088Z,21.00
2018-05-18T17:43:33.595Z,18.90
2018-05-18T17:46:07.013Z,20.50
2018-05-18T17:48:39.469Z,20.07
2018-05-18T17:51:16.372Z,19.27
2018-05-18T17:53:48.712Z,18.37
2018-05-18T17:56:21.905Z,20.30
2018-05-18T17:58:55.196Z,18.90
2018-05-18T18:01:30.882Z,19.90
2018-05-18T18:04:03.224Z,20.00
2018-05-18T18:06:36.731Z,19.97
2018-05-18T18:09:09.249Z,19.00
2018-05-18T18:11:43.835Z,19.80
2018-05-18T18:14:16.455Z,20.90
2018-05-18T18:16:48.880Z,20.73
2018-05-18T18:19:21.993Z,20.33
2018-05-18T18:21:55.265Z,18.50
2018-05-18T18:24:32.632Z,18.60
2018-05-18T18:27:08.286Z,19.07
2018-05-18T18:29:40.660Z,19.83
2018-05-18T18:32:27.542Z,17.40
2018-05-18T18:35:05.343Z,17.63
2018-05-18T18:37:39.469Z,16.53
2018-05-18T18:40:11.934Z,16.50
2018-05-18T18:42:49.942Z,16.77
2018-05-18T18:45:23.553Z,16.97
2018-05-18T18:47:59.340Z,15.33
2018-05-18T18:50:38.101Z,15.03
2018-05-18T18:53:11.490Z,16.10
2018-05-18T18:55:48.141Z,15.23
2018-05-18T18:58:20.680Z,16.07
2018-05-18T19:00:58.251Z,15.23
2018-05-18T19:03:31.453Z,14.73
2018-05-18T19:06:33.427Z,14.20
2018-05-18T19:09:07.796Z,14.93
2018-05-18T19:11:43.830Z,15.23
2018-05-18T19:14:17.049Z,14.00
2018-05-18T19:16:50.552Z,15.10
2018-05-18T19:19:23.136Z,14.30
2018-05-18T19:22:00.756Z,14.87
2018-05-18T19:24:34.964Z,12.90
2018-05-18T19:27:07.512Z,13.10
2018-05-18T19:29:42.074Z,14.50
2018-05-18T19:32:14.592Z,13.97
2018-05-18T19:34:47.130Z,13.57
2018-05-18T19:37:20.462Z,13.80
2018-05-18T19:39:57.621Z,13.00
2018-05-18T19:42:35.212Z,12.50
2018-05-18T19:45:09.771Z,14.37
2018-05-18T19:47:42.149Z,13.80
2018-05-18T19:50:17.877Z,12.20
2018-05-18T19:52:52.349Z,12.70
2018-05-18T19:55:24.892Z,13.63
2018-05-18T19:57:57.282Z,13.03
2018-05-18T20:00:34.994Z,12.37
2018-05-18T20:03:10.233Z,12.60
2018-05-18T20:06:04.094Z,13.63
2018-05-18T20:08:38.685Z,13.13
2018-05-18T20:11:12.111Z,13.27
2018-05-18T20:13:46.725Z,15.57
2018-05-18T20:16:38.505Z,14.87
2018-05-18T20:19:18.223Z,14.30
2018-05-18T20:22:05.896Z,13.60
2018-05-18T20:24:51.909Z,15.10
2018-05-18T20:27:27.529Z,15.67
2018-05-18T20:29:59.917Z,15.23
2018-05-18T20:32:32.536Z,15.43
2018-05-18T20:35:05.930Z,14.70
2018-05-18T20:37:41.873Z,15.43
2018-05-18T20:40:22.682Z,14.50
2018-05-18T20:43:04.373Z,13.50
2018-05-18T20:45:37.686Z,14.23
2018-05-18T20:48:17.437Z,15.50
2018-05-18T20:50:52.079Z,15.60
2018-05-18T20:53:29.573Z,15.80
2018-05-18T20:56:02.160Z,15.43
2018-05-18T20:58:35.597Z,14.63
2018-05-18T21:01:10.222Z,16.27
2018-05-18T21:03:43.627Z,15.73
2018-05-18T21:06:21.692Z,17.67
2018-05-18T21:09:08.104Z,15.13
2018-05-18T21:11:48.625Z,15.40
2018-05-18T21:14:34.080Z,15.80
2018-05-18T21:17:06.684Z,15.10
2018-05-18T21:19:54.104Z,16.10
2018-05-18T21:22:31.668Z,15.50
2018-05-18T21:25:07.129Z,14.03
2018-05-18T21:27:39.624Z,16.47
2018-05-18T21:30:13.108Z,16.57
2018-05-18T21:32:45.669Z,17.63
2018-05-18T21:35:19.125Z,17.53
2018-05-18T21:37:56.436Z,16.03
2018-05-18T21:40:32.905Z,17.80
2018-05-18T21:43:06.316Z,16.90
2018-05-18T21:46:01.180Z,16.07
2018-05-18T21:48:33.719Z,16.47
2018-05-18T21:51:06.206Z,19.33
2018-05-18T21:53:50.256Z,16.67
2018-05-18T21:56:22.776Z,17.30
2018-05-18T21:59:06.413Z,18.30
2018-05-18T22:01:39.772Z,19.10
2018-05-18T22:04:12.197Z,15.60
2018-05-18T22:06:45.374Z,17.23
2018-05-18T22:09:17.992Z,16.80
2018-05-18T22:11:50.651Z,16.20
2018-05-18T22:14:24.078Z,16.43
2018-05-18T22:16:56.504Z,16.37
2018-05-18T22:19:28.979Z,18.03
2018-05-18T22:22:10.032Z,17.83
2018-05-18T22:24:44.280Z,18.00
2018-05-18T22:27:16.604Z,17.63
2018-05-18T22:29:51.164Z,16.80
2018-05-18T22:32:23.781Z,18.60
2018-05-18T22:35:01.509Z,18.47
2018-05-18T22:37:33.949Z,18.97
2018-05-18T22:40:06.476Z,18.70
2018-05-18T22:42:38.962Z,17.60
2018-05-18T22:45:14.528Z,16.10
2018-05-18T22:47:51.303Z,17.60
2018-05-18T22:50:23.800Z,17.93
2018-05-18T22:53:07.848Z,17.83
2018-05-18T22:55:43.413Z,17.30
2018-05-18T22:58:15.908Z,18.40
2018-05-18T23:00:58.647Z,18.80
2018-05-18T23:03:37.268Z,18.03
2018-05-18T23:06:10.677Z,18.30
2018-05-18T23:08:56.536Z,17.97
2018-05-18T23:11:29.007Z,18.20
2018-05-18T23:14:11.899Z,18.50
2018-05-18T23:16:44.390Z,18.20
2018-05-18T23:19:20.037Z,17.83
2018-05-18T23:21:53.134Z,17.23
2018-05-18T23:24:30.952Z,18.43
2018-05-18T23:27:04.157Z,17.37
2018-05-18T23:29:37.566Z,19.77
2018-05-18T23:32:09.961Z,17.83
2018-05-18T23:34:42.553Z,19.60
2018-05-18T23:37:15.768Z,18.30
2018-05-18T23:39:52.944Z,18.53
2018-05-18T23:42:28.505Z,18.60
2018-05-18T23:45:01.104Z,17.57
2018-05-18T23:47:34.604Z,18.87
2018-05-18T23:50:06.994Z,18.23
2018-05-18T23:52:41.341Z,18.80
2018-05-18T23:55:22.215Z,18.57
2018-05-18T23:58:03.820Z,21.07
