createdAt,value
2019-03-28T00:00:11.407Z,0.00
2019-03-28T00:01:11.397Z,0.00
2019-03-28T00:02:11.783Z,0.00
2019-03-28T00:03:11.381Z,0.00
2019-03-28T00:04:11.379Z,0.00
2019-03-28T00:05:11.354Z,0.00
2019-03-28T00:06:11.342Z,0.00
2019-03-28T00:07:11.333Z,0.00
2019-03-28T00:08:12.658Z,0.00
2019-03-28T00:09:11.327Z,0.00
2019-03-28T00:10:11.305Z,0.00
2019-03-28T00:11:11.289Z,0.00
2019-03-28T00:12:11.277Z,0.00
2019-03-28T00:13:11.270Z,0.00
2019-03-28T00:14:11.273Z,0.00
2019-03-28T00:15:11.252Z,0.00
2019-03-28T00:16:11.235Z,0.00
2019-03-28T00:17:11.230Z,0.00
2019-03-28T00:18:11.213Z,0.00
2019-03-28T00:19:11.213Z,0.00
2019-03-28T00:20:11.191Z,0.00
2019-03-28T00:21:11.182Z,0.00
2019-03-28T00:22:11.170Z,0.00
2019-03-28T00:23:11.163Z,0.00
2019-03-28T00:24:11.171Z,0.00
2019-03-28T00:25:11.152Z,0.00
2019-03-28T00:26:11.135Z,0.00
2019-03-28T00:27:11.148Z,0.00
2019-03-28T00:28:11.272Z,0.00
2019-03-28T00:29:11.107Z,0.00
2019-03-28T00:30:11.090Z,0.00
2019-03-28T00:31:11.078Z,0.00
2019-03-28T00:32:11.070Z,0.00
2019-03-28T00:33:11.056Z,0.00
2019-03-28T00:34:11.055Z,0.00
2019-03-28T00:35:11.037Z,0.00
2019-03-28T00:36:11.025Z,0.00
2019-03-28T00:37:11.014Z,0.00
2019-03-28T00:38:11.008Z,0.00
2019-03-28T00:39:11.000Z,0.00
2019-03-28T00:40:10.991Z,0.00
2019-03-28T00:41:10.972Z,0.00
2019-03-28T00:42:10.966Z,0.00
2019-03-28T00:43:10.950Z,0.00
2019-03-28T00:44:10.953Z,0.00
2019-03-28T00:45:10.929Z,0.00
2019-03-28T00:46:10.918Z,0.00
2019-03-28T00:47:11.133Z,0.00
2019-03-28T00:48:10.899Z,0.00
2019-03-28T00:49:10.896Z,0.00
2019-03-28T00:50:10.875Z,0.00
2019-03-28T00:51:10.867Z,0.00
2019-03-28T00:52:10.855Z,0.00
2019-03-28T00:53:10.844Z,0.00
2019-03-28T00:54:10.841Z,0.00
2019-03-28T00:55:11.303Z,0.00
2019-03-28T00:56:10.813Z,0.00
2019-03-28T00:57:10.801Z,0.00
2019-03-28T00:58:10.793Z,0.00
2019-03-28T00:59:10.793Z,0.00
2019-03-28T01:00:10.772Z,0.00
2019-03-28T01:01:10.759Z,0.00
2019-03-28T01:02:10.748Z,0.00
2019-03-28T01:03:11.180Z,0.00
2019-03-28T01:04:10.737Z,0.00
2019-03-28T01:05:10.745Z,0.00
2019-03-28T01:06:10.705Z,0.00
2019-03-28T01:07:10.703Z,0.00
2019-03-28T01:08:10.683Z,0.00
2019-03-28T01:09:10.701Z,0.00
2019-03-28T01:10:10.665Z,0.00
2019-03-28T01:11:10.650Z,0.00
2019-03-28T01:12:10.638Z,0.00
2019-03-28T01:13:10.632Z,0.00
2019-03-28T01:14:10.628Z,0.00
2019-03-28T01:15:10.606Z,0.00
2019-03-28T01:16:10.605Z,0.00
2019-03-28T01:17:10.585Z,0.00
2019-03-28T01:18:10.582Z,0.00
2019-03-28T01:19:10.573Z,0.00
2019-03-28T01:20:10.555Z,0.00
2019-03-28T01:21:10.543Z,0.00
2019-03-28T01:22:10.539Z,0.00
2019-03-28T01:23:10.522Z,0.00
2019-03-28T01:24:10.749Z,0.00
2019-03-28T01:25:10.504Z,0.00
2019-03-28T01:26:10.491Z,0.00
2019-03-28T01:27:10.480Z,0.00
2019-03-28T01:28:10.467Z,0.00
2019-03-28T01:29:10.466Z,0.00
2019-03-28T01:30:10.446Z,0.00
2019-03-28T01:31:10.460Z,0.00
2019-03-28T01:32:10.424Z,0.00
2019-03-28T01:33:10.413Z,0.00
2019-03-28T01:34:10.419Z,0.00
2019-03-28T01:35:10.391Z,0.00
2019-03-28T01:36:10.381Z,0.00
2019-03-28T01:37:10.373Z,0.00
2019-03-28T01:38:10.360Z,0.00
2019-03-28T01:39:10.397Z,0.00
2019-03-28T01:40:10.339Z,0.00
2019-03-28T01:41:10.329Z,0.00
2019-03-28T01:42:10.317Z,0.00
2019-03-28T01:43:10.307Z,0.00
2019-03-28T01:44:10.310Z,0.00
2019-03-28T01:45:10.287Z,0.00
2019-03-28T01:46:10.277Z,0.00
2019-03-28T01:47:10.265Z,0.00
2019-03-28T01:48:10.255Z,0.00
2019-03-28T01:49:10.256Z,0.00
2019-03-28T01:50:10.236Z,0.00
2019-03-28T01:51:10.228Z,0.00
2019-03-28T01:52:10.212Z,0.00
2019-03-28T01:53:10.202Z,0.00
2019-03-28T01:54:10.200Z,0.00
2019-03-28T01:55:10.181Z,0.00
2019-03-28T01:56:10.169Z,0.00
2019-03-28T01:57:11.459Z,0.00
2019-03-28T01:58:10.154Z,0.00
2019-03-28T01:59:10.146Z,0.00
2019-03-28T02:00:10.127Z,0.00
2019-03-28T02:01:10.122Z,0.00
2019-03-28T02:02:10.110Z,0.00
2019-03-28T02:03:10.097Z,0.00
2019-03-28T02:04:10.093Z,0.00
2019-03-28T02:05:10.074Z,0.00
2019-03-28T02:06:10.063Z,0.00
2019-03-28T02:07:10.052Z,0.00
2019-03-28T02:08:10.045Z,0.00
2019-03-28T02:09:10.041Z,0.00
2019-03-28T02:10:10.022Z,0.00
2019-03-28T02:11:10.009Z,0.00
2019-03-28T02:12:09.999Z,0.00
2019-03-28T02:13:09.990Z,0.00
2019-03-28T02:14:09.981Z,0.00
2019-03-28T02:15:09.976Z,0.00
2019-03-28T02:16:09.955Z,0.00
2019-03-28T02:17:09.946Z,0.00
2019-03-28T02:18:09.935Z,0.00
2019-03-28T02:19:09.924Z,0.00
2019-03-28T02:20:10.427Z,0.00
2019-03-28T02:21:09.908Z,0.00
2019-03-28T02:22:09.893Z,0.00
2019-03-28T02:23:10.418Z,0.00
2019-03-28T02:24:09.872Z,0.00
2019-03-28T02:25:09.875Z,0.00
2019-03-28T02:26:09.849Z,0.00
2019-03-28T02:27:09.842Z,0.00
2019-03-28T02:28:09.829Z,0.00
2019-03-28T02:29:09.817Z,0.00
2019-03-28T02:30:09.827Z,0.00
2019-03-28T02:31:09.799Z,0.00
2019-03-28T02:32:09.785Z,0.00
2019-03-28T02:33:09.775Z,0.00
2019-03-28T02:34:09.765Z,0.00
2019-03-28T02:35:09.767Z,0.00
2019-03-28T02:36:09.746Z,0.00
2019-03-28T02:37:09.808Z,0.00
2019-03-28T02:38:09.725Z,0.00
2019-03-28T02:39:09.722Z,0.00
2019-03-28T02:40:09.713Z,0.00
2019-03-28T02:41:09.690Z,0.00
2019-03-28T02:42:09.679Z,0.00
2019-03-28T02:43:09.675Z,0.00
2019-03-28T02:44:09.657Z,0.00
2019-03-28T02:45:09.663Z,0.00
2019-03-28T02:46:09.637Z,0.00
2019-03-28T02:47:09.631Z,0.00
2019-03-28T02:48:09.624Z,0.00
2019-03-28T02:49:09.604Z,0.00
2019-03-28T02:50:09.602Z,0.00
2019-03-28T02:51:09.582Z,0.00
2019-03-28T02:52:09.571Z,0.00
2019-03-28T02:53:09.561Z,0.00
2019-03-28T02:54:09.557Z,0.00
2019-03-28T02:55:09.550Z,0.00
2019-03-28T02:56:09.538Z,0.00
2019-03-28T02:57:09.518Z,0.00
2019-03-28T02:58:10.790Z,0.00
2019-03-28T02:59:09.500Z,0.00
2019-03-28T03:00:09.503Z,0.00
2019-03-28T03:01:09.489Z,0.00
2019-03-28T03:02:09.481Z,0.00
2019-03-28T03:03:09.454Z,0.00
2019-03-28T03:04:09.454Z,0.00
2019-03-28T03:05:09.470Z,0.00
2019-03-28T03:06:09.429Z,0.00
2019-03-28T03:07:09.417Z,0.00
2019-03-28T03:08:09.401Z,0.00
2019-03-28T03:09:09.391Z,0.00
2019-03-28T03:10:09.385Z,0.00
2019-03-28T03:11:09.655Z,0.00
2019-03-28T03:12:09.358Z,0.00
2019-03-28T03:13:09.348Z,0.00
2019-03-28T03:14:09.338Z,0.00
2019-03-28T03:15:09.345Z,0.00
2019-03-28T03:16:09.331Z,0.00
2019-03-28T03:17:09.310Z,0.00
2019-03-28T03:18:09.301Z,0.00
2019-03-28T03:19:09.284Z,0.00
2019-03-28T03:20:09.276Z,0.00
2019-03-28T03:21:10.055Z,0.00
2019-03-28T03:22:09.256Z,0.00
2019-03-28T03:23:09.247Z,0.00
2019-03-28T03:24:09.227Z,0.00
2019-03-28T03:25:09.224Z,0.00
2019-03-28T03:26:09.219Z,0.00
2019-03-28T03:27:09.213Z,0.00
2019-03-28T03:28:09.208Z,0.00
2019-03-28T03:29:09.174Z,0.00
2019-03-28T03:30:09.183Z,0.00
2019-03-28T03:31:09.163Z,0.00
2019-03-28T03:32:09.151Z,0.00
2019-03-28T03:33:09.561Z,0.00
2019-03-28T03:34:09.121Z,0.00
2019-03-28T03:35:09.116Z,0.00
2019-03-28T03:36:09.193Z,0.00
2019-03-28T03:37:09.088Z,0.00
2019-03-28T03:38:09.091Z,0.00
2019-03-28T03:39:09.067Z,0.00
2019-03-28T03:40:09.058Z,0.00
2019-03-28T03:41:09.054Z,0.00
2019-03-28T03:42:09.065Z,0.00
2019-03-28T03:43:09.034Z,0.00
2019-03-28T03:44:09.026Z,0.00
2019-03-28T03:45:09.562Z,0.00
2019-03-28T03:46:08.998Z,0.00
2019-03-28T03:47:08.983Z,0.00
2019-03-28T03:48:08.980Z,0.00
2019-03-28T03:49:08.966Z,0.00
2019-03-28T03:50:08.953Z,0.00
2019-03-28T03:51:08.949Z,0.00
2019-03-28T03:52:08.924Z,0.00
2019-03-28T03:53:08.914Z,0.00
2019-03-28T03:54:08.900Z,0.00
2019-03-28T03:55:08.893Z,0.00
2019-03-28T03:56:08.892Z,0.00
2019-03-28T03:57:08.873Z,0.00
2019-03-28T03:58:16.075Z,0.00
2019-03-28T03:59:09.848Z,0.00
2019-03-28T04:00:08.863Z,0.00
2019-03-28T04:01:08.937Z,0.00
2019-03-28T04:02:08.824Z,0.00
2019-03-28T04:03:08.803Z,0.00
2019-03-28T04:04:08.803Z,0.00
2019-03-28T04:05:08.782Z,0.00
2019-03-28T04:06:08.808Z,0.00
2019-03-28T04:07:08.791Z,0.00
2019-03-28T04:08:08.754Z,0.00
2019-03-28T04:09:08.737Z,0.00
2019-03-28T04:10:08.726Z,0.00
2019-03-28T04:11:08.719Z,0.00
2019-03-28T04:12:08.716Z,0.00
2019-03-28T04:13:08.700Z,0.00
2019-03-28T04:14:08.696Z,0.00
2019-03-28T04:15:08.681Z,0.00
2019-03-28T04:16:08.664Z,0.00
2019-03-28T04:17:08.662Z,0.00
2019-03-28T04:18:08.649Z,0.00
2019-03-28T04:19:08.630Z,0.00
2019-03-28T04:20:08.620Z,0.00
2019-03-28T04:21:08.606Z,0.00
2019-03-28T04:22:09.944Z,0.00
2019-03-28T04:23:08.588Z,0.00
2019-03-28T04:24:08.604Z,0.00
2019-03-28T04:25:08.572Z,0.00
2019-03-28T04:26:08.558Z,0.00
2019-03-28T04:27:08.584Z,0.00
2019-03-28T04:28:08.545Z,0.00
2019-03-28T04:29:08.519Z,0.00
2019-03-28T04:30:08.515Z,0.00
2019-03-28T04:31:08.497Z,0.00
2019-03-28T04:32:08.487Z,0.00
2019-03-28T04:33:08.488Z,0.00
2019-03-28T04:34:09.546Z,4.00
2019-03-28T04:35:08.458Z,4.00
2019-03-28T04:36:08.440Z,4.00
2019-03-28T04:37:08.432Z,4.00
2019-03-28T04:38:08.428Z,0.00
2019-03-28T04:39:08.410Z,4.00
2019-03-28T04:40:08.742Z,4.00
2019-03-28T04:41:08.401Z,4.00
2019-03-28T04:42:08.392Z,4.00
2019-03-28T04:43:08.377Z,4.00
2019-03-28T04:44:08.355Z,4.00
2019-03-28T04:45:08.367Z,4.00
2019-03-28T04:46:08.334Z,4.00
2019-03-28T04:47:08.324Z,8.00
2019-03-28T04:48:08.323Z,8.00
2019-03-28T04:49:08.302Z,8.00
2019-03-28T04:50:08.290Z,8.00
2019-03-28T04:51:08.278Z,12.00
2019-03-28T04:52:08.270Z,12.00
2019-03-28T04:53:08.265Z,12.00
2019-03-28T04:54:09.812Z,16.00
2019-03-28T04:55:08.237Z,20.00
2019-03-28T04:56:08.226Z,20.00
2019-03-28T04:57:08.213Z,24.00
2019-03-28T04:58:08.225Z,32.00
2019-03-28T04:59:08.196Z,36.00
2019-03-28T05:00:08.180Z,36.00
2019-03-28T05:01:08.170Z,44.00
2019-03-28T05:02:08.160Z,60.00
2019-03-28T05:03:08.159Z,56.00
2019-03-28T05:04:08.135Z,60.00
2019-03-28T05:05:08.125Z,56.00
2019-03-28T05:06:08.117Z,68.00
2019-03-28T05:07:08.107Z,72.00
2019-03-28T05:08:08.430Z,80.00
2019-03-28T05:09:08.085Z,84.00
2019-03-28T05:10:08.072Z,80.00
2019-03-28T05:11:08.061Z,76.00
2019-03-28T05:12:08.050Z,80.00
2019-03-28T05:13:08.055Z,84.00
2019-03-28T05:14:08.028Z,80.00
2019-03-28T05:15:08.028Z,84.00
2019-03-28T05:16:08.029Z,80.00
2019-03-28T05:17:07.997Z,72.00
2019-03-28T05:18:07.997Z,84.00
2019-03-28T05:19:07.979Z,72.00
2019-03-28T05:20:08.027Z,80.00
2019-03-28T05:21:07.951Z,84.00
2019-03-28T05:22:07.948Z,84.00
2019-03-28T05:23:08.141Z,84.00
2019-03-28T05:24:07.921Z,84.00
2019-03-28T05:25:07.910Z,84.00
2019-03-28T05:26:07.898Z,88.00
2019-03-28T05:27:07.890Z,84.00
2019-03-28T05:28:07.879Z,92.00
2019-03-28T05:29:07.877Z,104.00
2019-03-28T05:30:07.855Z,104.00
2019-03-28T05:31:08.334Z,100.00
2019-03-28T05:32:07.833Z,108.00
2019-03-28T05:33:07.826Z,108.00
2019-03-28T05:34:08.350Z,116.00
2019-03-28T05:35:07.803Z,128.00
2019-03-28T05:36:07.792Z,140.00
2019-03-28T05:37:07.782Z,160.00
2019-03-28T05:38:07.770Z,160.00
2019-03-28T05:39:07.770Z,164.00
2019-03-28T05:40:07.755Z,160.00
2019-03-28T05:41:07.740Z,192.00
2019-03-28T05:42:07.730Z,184.00
2019-03-28T05:43:07.719Z,204.00
2019-03-28T05:44:07.721Z,196.00
2019-03-28T05:45:07.696Z,196.00
2019-03-28T05:46:07.688Z,208.00
2019-03-28T05:47:07.676Z,212.00
2019-03-28T05:48:07.666Z,224.00
2019-03-28T05:49:07.665Z,248.00
2019-03-28T05:50:07.643Z,248.00
2019-03-28T05:51:07.634Z,272.00
2019-03-28T05:52:07.621Z,284.00
2019-03-28T05:53:07.691Z,264.00
2019-03-28T05:54:07.611Z,296.00
2019-03-28T05:55:07.589Z,288.00
2019-03-28T05:56:07.580Z,288.00
2019-03-28T05:57:07.569Z,308.00
2019-03-28T05:58:09.608Z,304.00
2019-03-28T05:59:11.181Z,304.00
2019-03-28T06:00:07.541Z,316.00
2019-03-28T06:01:07.525Z,328.00
2019-03-28T06:02:07.516Z,348.00
2019-03-28T06:03:07.503Z,368.00
2019-03-28T06:04:08.340Z,388.00
2019-03-28T06:05:07.483Z,360.00
2019-03-28T06:06:07.477Z,404.00
2019-03-28T06:07:08.881Z,384.00
2019-03-28T06:08:07.449Z,412.00
2019-03-28T06:09:07.449Z,372.00
2019-03-28T06:10:07.429Z,396.00
2019-03-28T06:11:07.417Z,392.00
2019-03-28T06:12:07.406Z,384.00
2019-03-28T06:13:07.395Z,376.00
2019-03-28T06:14:07.397Z,364.00
2019-03-28T06:15:07.378Z,376.00
2019-03-28T06:16:07.364Z,400.00
2019-03-28T06:17:07.351Z,408.00
2019-03-28T06:18:07.344Z,412.00
2019-03-28T06:19:07.339Z,412.00
2019-03-28T06:20:07.317Z,432.00
2019-03-28T06:21:07.314Z,448.00
2019-03-28T06:22:07.297Z,492.00
2019-03-28T06:23:07.293Z,492.00
2019-03-28T06:24:07.286Z,464.00
2019-03-28T06:25:07.266Z,480.00
2019-03-28T06:26:07.253Z,468.00
2019-03-28T06:27:07.583Z,480.00
2019-03-28T06:28:07.237Z,452.00
2019-03-28T06:29:08.620Z,408.00
2019-03-28T06:30:07.211Z,384.00
2019-03-28T06:31:07.198Z,408.00
2019-03-28T06:32:07.189Z,416.00
2019-03-28T06:33:07.185Z,416.00
2019-03-28T06:34:07.176Z,456.00
2019-03-28T06:35:07.157Z,484.00
2019-03-28T06:36:07.146Z,500.00
2019-03-28T06:37:07.136Z,484.00
2019-03-28T06:38:07.125Z,512.00
2019-03-28T06:39:07.126Z,492.00
2019-03-28T06:40:07.100Z,524.00
2019-03-28T06:41:07.091Z,540.00
2019-03-28T06:42:07.079Z,544.00
2019-03-28T06:43:07.071Z,552.00
2019-03-28T06:44:07.122Z,544.00
2019-03-28T06:45:07.047Z,520.00
2019-03-28T06:46:07.072Z,552.00
2019-03-28T06:47:07.022Z,512.00
2019-03-28T06:48:07.013Z,516.00
2019-03-28T06:49:07.013Z,472.00
2019-03-28T06:50:06.991Z,480.00
2019-03-28T06:51:06.981Z,512.00
2019-03-28T06:52:06.972Z,560.00
2019-03-28T06:53:06.961Z,576.00
2019-03-28T06:54:06.982Z,552.00
2019-03-28T06:55:06.939Z,576.00
2019-03-28T06:56:06.938Z,584.00
2019-03-28T06:57:06.922Z,640.00
2019-03-28T06:58:06.909Z,728.00
2019-03-28T06:59:06.897Z,708.00
2019-03-28T07:00:06.925Z,668.00
2019-03-28T07:01:06.870Z,652.00
2019-03-28T07:02:06.860Z,744.00
2019-03-28T07:03:06.919Z,724.00
2019-03-28T07:04:06.838Z,736.00
2019-03-28T07:05:06.836Z,676.00
2019-03-28T07:06:06.815Z,712.00
2019-03-28T07:07:06.870Z,816.00
2019-03-28T07:08:06.795Z,1000.00
2019-03-28T07:09:06.785Z,888.00
2019-03-28T07:10:06.785Z,856.00
2019-03-28T07:11:06.762Z,876.00
2019-03-28T07:12:06.754Z,784.00
2019-03-28T07:13:06.742Z,892.00
2019-03-28T07:14:06.735Z,844.00
2019-03-28T07:15:06.729Z,880.00
2019-03-28T07:16:06.711Z,808.00
2019-03-28T07:17:06.702Z,860.00
2019-03-28T07:18:06.687Z,756.00
2019-03-28T07:19:06.675Z,788.00
2019-03-28T07:20:09.085Z,828.00
2019-03-28T07:21:06.654Z,756.00
2019-03-28T07:22:06.647Z,780.00
2019-03-28T07:23:06.630Z,852.00
2019-03-28T07:24:06.620Z,816.00
2019-03-28T07:25:06.626Z,904.00
2019-03-28T07:26:06.600Z,948.00
2019-03-28T07:27:06.588Z,936.00
2019-03-28T07:28:06.717Z,856.00
2019-03-28T07:29:06.565Z,932.00
2019-03-28T07:30:06.566Z,864.00
2019-03-28T07:31:06.550Z,868.00
2019-03-28T07:32:06.564Z,844.00
2019-03-28T07:33:06.528Z,864.00
2019-03-28T07:34:06.512Z,884.00
2019-03-28T07:35:06.558Z,804.00
2019-03-28T07:36:06.514Z,880.00
2019-03-28T07:37:06.477Z,976.00
2019-03-28T07:38:06.473Z,976.00
2019-03-28T07:39:06.457Z,1008.00
2019-03-28T07:40:06.456Z,940.00
2019-03-28T07:41:06.434Z,916.00
2019-03-28T07:42:06.423Z,888.00
2019-03-28T07:43:06.412Z,908.00
2019-03-28T07:44:06.402Z,956.00
2019-03-28T07:45:06.427Z,896.00
2019-03-28T07:46:06.379Z,976.00
2019-03-28T07:47:06.370Z,1032.00
2019-03-28T07:48:06.367Z,1228.00
2019-03-28T07:49:06.348Z,1168.00
2019-03-28T07:50:06.345Z,1124.00
2019-03-28T07:51:06.325Z,1192.00
2019-03-28T07:52:06.318Z,1168.00
2019-03-28T07:53:06.303Z,1148.00
2019-03-28T07:54:06.295Z,1196.00
2019-03-28T07:55:06.291Z,1204.00
2019-03-28T07:56:06.321Z,1640.00
2019-03-28T07:57:06.260Z,1604.00
2019-03-28T07:58:07.710Z,1572.00
2019-03-28T07:59:06.238Z,1752.00
2019-03-28T08:00:06.237Z,2020.00
2019-03-28T08:01:06.216Z,1596.00
2019-03-28T08:02:06.205Z,1512.00
2019-03-28T08:03:06.193Z,1488.00
2019-03-28T08:04:06.183Z,1572.00
2019-03-28T08:05:06.192Z,1604.00
2019-03-28T08:06:06.161Z,1620.00
2019-03-28T08:07:06.148Z,1752.00
2019-03-28T08:08:06.137Z,1836.00
2019-03-28T08:09:06.127Z,1632.00
2019-03-28T08:10:06.126Z,1588.00
2019-03-28T08:11:06.108Z,1680.00
2019-03-28T08:12:06.092Z,1768.00
2019-03-28T08:13:06.084Z,1668.00
2019-03-28T08:14:06.073Z,1572.00
2019-03-28T08:15:06.070Z,1740.00
2019-03-28T08:16:06.052Z,1684.00
2019-03-28T08:17:06.043Z,1620.00
2019-03-28T08:18:06.027Z,1940.00
2019-03-28T08:19:07.949Z,2044.00
2019-03-28T08:20:06.151Z,2272.00
2019-03-28T08:21:06.037Z,2684.00
2019-03-28T08:22:05.984Z,2708.00
2019-03-28T08:23:05.974Z,2656.00
2019-03-28T08:24:05.962Z,2548.00
2019-03-28T08:25:10.983Z,2300.00
2019-03-28T08:26:06.949Z,2152.00
2019-03-28T08:27:05.929Z,2136.00
2019-03-28T08:28:05.960Z,2048.00
2019-03-28T08:29:05.910Z,1884.00
2019-03-28T08:30:17.543Z,1604.00
2019-03-28T08:31:06.903Z,1780.00
2019-03-28T08:32:05.881Z,1588.00
2019-03-28T08:33:05.867Z,1740.00
2019-03-28T08:34:05.854Z,1700.00
2019-03-28T08:35:05.866Z,1564.00
2019-03-28T08:36:05.843Z,1524.00
2019-03-28T08:37:05.822Z,1592.00
2019-03-28T08:38:05.814Z,1488.00
2019-03-28T08:39:05.811Z,1596.00
2019-03-28T08:40:05.792Z,1668.00
2019-03-28T08:41:07.188Z,1952.00
2019-03-28T08:42:05.769Z,2468.00
2019-03-28T08:43:05.755Z,2656.00
2019-03-28T08:44:07.296Z,2636.00
2019-03-28T08:45:05.735Z,2120.00
2019-03-28T08:46:08.675Z,1772.00
2019-03-28T08:47:06.383Z,1736.00
2019-03-28T08:48:05.699Z,1672.00
2019-03-28T08:49:05.744Z,1860.00
2019-03-28T08:50:05.684Z,1640.00
2019-03-28T08:51:05.679Z,2076.00
2019-03-28T08:52:05.658Z,2288.00
2019-03-28T08:53:05.646Z,2456.00
2019-03-28T08:54:05.635Z,2124.00
2019-03-28T08:55:05.624Z,2196.00
2019-03-28T08:56:05.624Z,2072.00
2019-03-28T08:57:05.604Z,1836.00
2019-03-28T08:58:05.594Z,1676.00
2019-03-28T08:59:05.583Z,1632.00
2019-03-28T09:00:05.654Z,1648.00
2019-03-28T09:01:05.919Z,1708.00
2019-03-28T09:02:05.598Z,1620.00
2019-03-28T09:03:05.542Z,1508.00
2019-03-28T09:04:05.526Z,1640.00
2019-03-28T09:05:05.514Z,1756.00
2019-03-28T09:06:05.518Z,1680.00
2019-03-28T09:07:05.506Z,1744.00
2019-03-28T09:08:05.483Z,1704.00
2019-03-28T09:09:05.475Z,1872.00
2019-03-28T09:10:05.544Z,1688.00
2019-03-28T09:11:05.460Z,1536.00
2019-03-28T09:12:05.437Z,1896.00
2019-03-28T09:13:05.429Z,1784.00
2019-03-28T09:14:05.431Z,1724.00
2019-03-28T09:15:05.408Z,1720.00
2019-03-28T09:16:05.404Z,1804.00
2019-03-28T09:17:05.384Z,1764.00
2019-03-28T09:18:05.375Z,1996.00
2019-03-28T09:19:05.362Z,1872.00
2019-03-28T09:20:05.355Z,1884.00
2019-03-28T09:21:05.354Z,1728.00
2019-03-28T09:22:05.334Z,1376.00
2019-03-28T09:23:05.343Z,1316.00
2019-03-28T09:24:05.308Z,1540.00
2019-03-28T09:25:05.371Z,1624.00
2019-03-28T09:26:05.300Z,1552.00
2019-03-28T09:27:05.283Z,1572.00
2019-03-28T09:28:05.270Z,1468.00
2019-03-28T09:29:05.256Z,1440.00
2019-03-28T09:30:05.243Z,1504.00
2019-03-28T09:31:18.942Z,1436.00
2019-03-28T09:32:06.232Z,1540.00
2019-03-28T09:33:05.211Z,1560.00
2019-03-28T09:34:05.205Z,1588.00
2019-03-28T09:35:05.190Z,1380.00
2019-03-28T09:36:05.285Z,1316.00
2019-03-28T09:37:05.169Z,1236.00
2019-03-28T09:38:05.164Z,1304.00
2019-03-28T09:39:05.149Z,1420.00
2019-03-28T09:40:05.145Z,1428.00
2019-03-28T09:41:05.137Z,1360.00
2019-03-28T09:42:05.117Z,1444.00
2019-03-28T09:43:05.104Z,1568.00
2019-03-28T09:44:05.099Z,1456.00
2019-03-28T09:45:05.086Z,1352.00
2019-03-28T09:46:05.083Z,1372.00
2019-03-28T09:47:05.059Z,1552.00
2019-03-28T09:48:05.050Z,1748.00
2019-03-28T09:49:05.040Z,1764.00
2019-03-28T09:50:05.039Z,1744.00
2019-03-28T09:51:05.026Z,1508.00
2019-03-28T09:52:05.006Z,1428.00
2019-03-28T09:53:04.996Z,1320.00
2019-03-28T09:54:05.065Z,1416.00
2019-03-28T09:55:04.976Z,1448.00
2019-03-28T09:56:04.973Z,1492.00
2019-03-28T09:57:04.951Z,1368.00
2019-03-28T09:58:04.940Z,1464.00
2019-03-28T09:59:04.930Z,1672.00
2019-03-28T10:00:04.919Z,1648.00
2019-03-28T10:01:04.919Z,1576.00
2019-03-28T10:02:04.920Z,1460.00
2019-03-28T10:03:04.890Z,1412.00
2019-03-28T10:04:06.392Z,1380.00
2019-03-28T10:05:04.865Z,1440.00
2019-03-28T10:06:04.889Z,1388.00
2019-03-28T10:07:05.640Z,1320.00
2019-03-28T10:08:04.831Z,1508.00
2019-03-28T10:09:04.821Z,1860.00
2019-03-28T10:10:05.389Z,1752.00
2019-03-28T10:11:04.810Z,1604.00
2019-03-28T10:12:04.789Z,1708.00
2019-03-28T10:13:04.833Z,1528.00
2019-03-28T10:14:04.770Z,1684.00
2019-03-28T10:15:04.756Z,1660.00
2019-03-28T10:16:04.759Z,1428.00
2019-03-28T10:17:04.735Z,1224.00
2019-03-28T10:18:04.725Z,1340.00
2019-03-28T10:19:04.713Z,1416.00
2019-03-28T10:20:05.791Z,1688.00
2019-03-28T10:21:04.701Z,1728.00
2019-03-28T10:22:04.681Z,1692.00
2019-03-28T10:23:04.670Z,1684.00
2019-03-28T10:24:04.659Z,1648.00
2019-03-28T10:25:04.650Z,1808.00
2019-03-28T10:26:04.672Z,2100.00
2019-03-28T10:27:04.628Z,1916.00
2019-03-28T10:28:04.619Z,1820.00
2019-03-28T10:29:04.608Z,1852.00
2019-03-28T10:30:04.614Z,1816.00
2019-03-28T10:31:15.885Z,1852.00
2019-03-28T10:32:06.473Z,1692.00
2019-03-28T10:33:04.570Z,1532.00
2019-03-28T10:34:04.551Z,1612.00
2019-03-28T10:35:06.954Z,1532.00
2019-03-28T10:36:04.565Z,1452.00
2019-03-28T10:37:04.521Z,1508.00
2019-03-28T10:38:04.512Z,1660.00
2019-03-28T10:39:04.498Z,1580.00
2019-03-28T10:40:04.493Z,1640.00
2019-03-28T10:41:04.479Z,1552.00
2019-03-28T10:42:04.475Z,1488.00
2019-03-28T10:43:04.456Z,1384.00
2019-03-28T10:44:04.450Z,1524.00
2019-03-28T10:45:04.433Z,1596.00
2019-03-28T10:46:04.426Z,1676.00
2019-03-28T10:47:05.045Z,1680.00
2019-03-28T10:48:04.403Z,1688.00
2019-03-28T10:49:04.393Z,1644.00
2019-03-28T10:50:04.526Z,1776.00
2019-03-28T10:51:04.369Z,1936.00
2019-03-28T10:52:04.368Z,2036.00
2019-03-28T10:53:04.352Z,2116.00
2019-03-28T10:54:04.339Z,2084.00
2019-03-28T10:55:04.329Z,1984.00
2019-03-28T10:56:04.347Z,2112.00
2019-03-28T10:57:13.439Z,2124.00
2019-03-28T10:58:17.509Z,1892.00
2019-03-28T10:59:05.285Z,1748.00
2019-03-28T11:00:04.274Z,1684.00
2019-03-28T11:01:04.272Z,1736.00
2019-03-28T11:02:04.267Z,1764.00
2019-03-28T11:03:04.798Z,1948.00
2019-03-28T11:04:04.234Z,1640.00
2019-03-28T11:05:04.219Z,1604.00
2019-03-28T11:06:04.210Z,1512.00
2019-03-28T11:07:04.210Z,1444.00
2019-03-28T11:08:04.188Z,1592.00
2019-03-28T11:09:04.176Z,1676.00
2019-03-28T11:10:04.164Z,1804.00
2019-03-28T11:11:04.153Z,1876.00
2019-03-28T11:12:04.159Z,1940.00
2019-03-28T11:13:04.130Z,1964.00
2019-03-28T11:14:04.123Z,2148.00
2019-03-28T11:15:04.111Z,2396.00
2019-03-28T11:16:04.100Z,2568.00
2019-03-28T11:17:04.099Z,2596.00
2019-03-28T11:18:04.078Z,2732.00
2019-03-28T11:19:04.070Z,3020.00
2019-03-28T11:20:04.058Z,3352.00
2019-03-28T11:21:04.046Z,3476.00
2019-03-28T11:22:04.047Z,3592.00
2019-03-28T11:23:04.024Z,2828.00
2019-03-28T11:24:04.024Z,2768.00
2019-03-28T11:25:04.006Z,2696.00
2019-03-28T11:26:03.993Z,2744.00
2019-03-28T11:27:03.993Z,2448.00
2019-03-28T11:28:03.977Z,2528.00
2019-03-28T11:29:03.963Z,2436.00
2019-03-28T11:30:03.956Z,2352.00
2019-03-28T11:31:03.939Z,2460.00
2019-03-28T11:32:03.970Z,2828.00
2019-03-28T11:33:06.435Z,3000.00
2019-03-28T11:34:03.907Z,2508.00
2019-03-28T11:35:03.902Z,2212.00
2019-03-28T11:36:03.887Z,2064.00
2019-03-28T11:37:03.874Z,1956.00
2019-03-28T11:38:03.879Z,1908.00
2019-03-28T11:39:03.855Z,2072.00
2019-03-28T11:40:03.848Z,1828.00
2019-03-28T11:41:03.835Z,1520.00
2019-03-28T11:42:03.822Z,1264.00
2019-03-28T11:43:03.826Z,1220.00
2019-03-28T11:44:03.798Z,1356.00
2019-03-28T11:45:03.797Z,1232.00
2019-03-28T11:46:03.779Z,1264.00
2019-03-28T11:47:03.768Z,1308.00
2019-03-28T11:48:03.776Z,1320.00
2019-03-28T11:49:03.749Z,1436.00
2019-03-28T11:50:03.736Z,1560.00
2019-03-28T11:51:03.727Z,1496.00
2019-03-28T11:52:03.715Z,1352.00
2019-03-28T11:53:03.716Z,1172.00
2019-03-28T11:54:03.718Z,1144.00
2019-03-28T11:55:03.682Z,1156.00
2019-03-28T11:56:03.668Z,1020.00
2019-03-28T11:57:03.663Z,964.00
2019-03-28T11:58:03.665Z,940.00
2019-03-28T11:59:04.614Z,936.00
2019-03-28T12:00:03.630Z,896.00
2019-03-28T12:01:03.618Z,884.00
2019-03-28T12:02:19.067Z,860.00
2019-03-28T12:03:04.605Z,864.00
2019-03-28T12:04:03.588Z,896.00
2019-03-28T12:05:03.598Z,920.00
2019-03-28T12:06:03.561Z,916.00
2019-03-28T12:07:03.553Z,908.00
2019-03-28T12:08:03.555Z,936.00
2019-03-28T12:09:03.529Z,972.00
2019-03-28T12:10:04.189Z,928.00
2019-03-28T12:11:03.509Z,900.00
2019-03-28T12:12:03.511Z,920.00
2019-03-28T12:13:03.526Z,956.00
2019-03-28T12:14:03.477Z,964.00
2019-03-28T12:15:03.467Z,920.00
2019-03-28T12:16:03.458Z,892.00
2019-03-28T12:17:03.450Z,868.00
2019-03-28T12:18:03.443Z,840.00
2019-03-28T12:19:03.424Z,848.00
2019-03-28T12:20:03.413Z,832.00
2019-03-28T12:21:03.401Z,884.00
2019-03-28T12:22:03.392Z,924.00
2019-03-28T12:23:03.391Z,944.00
2019-03-28T12:24:03.377Z,972.00
2019-03-28T12:25:03.358Z,988.00
2019-03-28T12:26:03.354Z,1060.00
2019-03-28T12:27:03.337Z,1108.00
2019-03-28T12:28:03.345Z,1076.00
2019-03-28T12:29:05.757Z,1060.00
2019-03-28T12:30:03.307Z,1052.00
2019-03-28T12:31:03.294Z,1040.00
2019-03-28T12:32:13.302Z,1000.00
2019-03-28T12:33:04.284Z,968.00
2019-03-28T12:34:03.262Z,940.00
2019-03-28T12:35:03.267Z,908.00
2019-03-28T12:36:03.239Z,872.00
2019-03-28T12:37:03.233Z,824.00
2019-03-28T12:38:03.231Z,800.00
2019-03-28T12:39:03.208Z,792.00