createdAt,value
2022-10-11T00:00:46.550Z,98.90
2022-10-11T00:01:46.586Z,98.79
2022-10-11T00:02:46.371Z,98.59
2022-10-11T00:03:46.360Z,98.79
2022-10-11T00:04:46.374Z,98.79
2022-10-11T00:05:46.335Z,98.49
2022-10-11T00:06:46.326Z,98.69
2022-10-11T00:07:46.325Z,98.75
2022-10-11T00:08:46.305Z,99.05
2022-10-11T00:09:46.310Z,99.31
2022-10-11T00:10:46.281Z,99.26
2022-10-11T00:11:46.271Z,99.16
2022-10-11T00:12:46.259Z,99.16
2022-10-11T00:13:46.256Z,99.21
2022-10-11T00:14:46.259Z,99.16
2022-10-11T00:15:46.225Z,98.96
2022-10-11T00:16:46.238Z,99.16
2022-10-11T00:17:46.215Z,99.16
2022-10-11T00:18:46.201Z,99.67
2022-10-11T00:19:46.206Z,99.99
2022-10-11T00:20:46.170Z,99.93
2022-10-11T00:21:46.153Z,99.83
2022-10-11T00:22:46.145Z,99.63
2022-10-11T00:23:46.135Z,99.63
2022-10-11T00:24:46.155Z,99.83
2022-10-11T00:25:46.110Z,99.63
2022-10-11T00:26:47.133Z,99.63
2022-10-11T00:27:46.087Z,99.83
2022-10-11T00:28:46.179Z,99.83
2022-10-11T00:29:46.089Z,99.83
2022-10-11T00:30:46.069Z,99.73
2022-10-11T00:31:46.051Z,99.99
2022-10-11T00:32:46.031Z,99.73
2022-10-11T00:33:46.041Z,99.99
2022-10-11T00:34:46.031Z,99.99
2022-10-11T00:35:45.998Z,99.83
2022-10-11T00:36:45.996Z,99.79
2022-10-11T00:37:45.977Z,99.48
2022-10-11T00:38:45.965Z,99.58
2022-10-11T00:39:45.978Z,99.99
2022-10-11T00:40:45.944Z,99.99
2022-10-11T00:41:45.933Z,99.89
2022-10-11T00:42:45.928Z,99.99
2022-10-11T00:43:45.909Z,99.99
2022-10-11T00:44:45.922Z,99.99
2022-10-11T00:45:45.886Z,99.99
2022-10-11T00:46:45.879Z,99.99
2022-10-11T00:47:45.863Z,99.99
2022-10-11T00:48:45.866Z,99.99
2022-10-11T00:49:45.880Z,99.99
2022-10-11T00:50:45.841Z,99.99
2022-10-11T00:51:45.817Z,99.99
2022-10-11T00:52:45.808Z,99.99
2022-10-11T00:53:45.795Z,99.99
2022-10-11T00:54:45.800Z,99.99
2022-10-11T00:55:45.798Z,99.99
2022-10-11T00:56:45.763Z,99.99
2022-10-11T00:57:45.753Z,99.99
2022-10-11T00:58:45.740Z,99.99
2022-10-11T00:59:45.728Z,99.99
2022-10-11T01:00:45.754Z,99.99
2022-10-11T01:01:45.864Z,99.99
2022-10-11T01:02:45.694Z,99.99
2022-10-11T01:03:45.679Z,99.99
2022-10-11T01:04:45.675Z,99.99
2022-10-11T01:05:45.724Z,99.99
2022-10-11T01:06:45.663Z,99.99
2022-10-11T01:07:45.645Z,99.99
2022-10-11T01:08:45.637Z,99.99
2022-10-11T01:09:45.637Z,99.99
2022-10-11T01:10:45.629Z,99.99
2022-10-11T01:11:45.594Z,99.99
2022-10-11T01:12:45.593Z,99.99
2022-10-11T01:13:47.026Z,99.99
2022-10-11T01:14:45.559Z,99.99
2022-10-11T01:15:45.572Z,99.99
2022-10-11T01:16:45.537Z,99.99
2022-10-11T01:17:45.524Z,99.99
2022-10-11T01:18:45.523Z,99.99
2022-10-11T01:19:45.516Z,99.99
2022-10-11T01:20:45.518Z,99.99
2022-10-11T01:21:45.521Z,99.99
2022-10-11T01:22:45.467Z,99.61
2022-10-11T01:23:45.455Z,99.99
2022-10-11T01:24:45.460Z,99.99
2022-10-11T01:25:45.452Z,99.87
2022-10-11T01:26:45.468Z,99.71
2022-10-11T01:27:45.411Z,99.46
2022-10-11T01:28:45.455Z,99.26
2022-10-11T01:29:45.391Z,99.46
2022-10-11T01:30:45.383Z,99.56
2022-10-11T01:31:45.387Z,98.85
2022-10-11T01:32:45.376Z,98.65
2022-10-11T01:33:45.347Z,98.44
2022-10-11T01:34:45.330Z,98.65
2022-10-11T01:35:45.323Z,98.85
2022-10-11T01:36:45.320Z,98.74
2022-10-11T01:37:45.362Z,98.85
2022-10-11T01:38:45.290Z,98.85
2022-10-11T01:39:45.278Z,98.39
2022-10-11T01:40:45.266Z,98.08
2022-10-11T01:41:45.254Z,98.24
2022-10-11T01:42:45.252Z,98.19
2022-10-11T01:43:45.253Z,98.19
2022-10-11T01:44:45.218Z,98.08
2022-10-11T01:45:45.206Z,98.19
2022-10-11T01:46:45.196Z,98.08
2022-10-11T01:47:45.198Z,98.29
2022-10-11T01:48:45.193Z,98.08
2022-10-11T01:49:45.163Z,97.88
2022-10-11T01:50:45.150Z,98.08
2022-10-11T01:51:47.278Z,98.08
2022-10-11T01:52:45.125Z,98.44
2022-10-11T01:53:45.160Z,98.19
2022-10-11T01:55:08.021Z,98.29
2022-10-11T01:55:46.090Z,98.13
2022-10-11T01:56:45.081Z,98.08
2022-10-11T01:57:45.071Z,98.08
2022-10-11T01:58:45.088Z,98.19
2022-10-11T01:59:45.096Z,98.08
2022-10-11T02:00:45.038Z,98.08
2022-10-11T02:01:45.182Z,97.88
2022-10-11T02:02:45.013Z,98.08
2022-10-11T02:03:45.003Z,98.19
2022-10-11T02:04:45.022Z,98.39
2022-10-11T02:05:44.995Z,98.70
2022-10-11T02:06:44.970Z,98.60
2022-10-11T02:07:44.971Z,98.39
2022-10-11T02:08:44.945Z,98.70
2022-10-11T02:09:44.976Z,98.70
2022-10-11T02:10:44.928Z,98.70
2022-10-11T02:11:44.929Z,98.60
2022-10-11T02:12:44.902Z,98.29
2022-10-11T02:13:44.892Z,98.60
2022-10-11T02:14:44.905Z,98.65
2022-10-11T02:15:44.890Z,98.90
2022-10-11T02:16:44.858Z,99.56
2022-10-11T02:17:44.856Z,99.46
2022-10-11T02:18:44.836Z,99.52
2022-10-11T02:19:44.824Z,99.41
2022-10-11T02:20:44.848Z,99.66
2022-10-11T02:21:44.800Z,99.98
2022-10-11T02:22:44.791Z,99.98
2022-10-11T02:23:44.785Z,99.66
2022-10-11T02:24:44.768Z,99.99
2022-10-11T02:25:44.796Z,99.93
2022-10-11T02:26:44.746Z,99.99
2022-10-11T02:27:44.731Z,99.52
2022-10-11T02:28:44.779Z,99.66
2022-10-11T02:29:44.724Z,99.87
2022-10-11T02:30:44.741Z,99.99
2022-10-11T02:31:44.693Z,99.99
2022-10-11T02:32:44.678Z,99.98
2022-10-11T02:33:44.714Z,99.98
2022-10-11T02:34:44.668Z,99.99
2022-10-11T02:35:44.669Z,99.99
2022-10-11T02:36:44.631Z,99.99
2022-10-11T02:37:44.633Z,99.99
2022-10-11T02:38:44.611Z,99.99
2022-10-11T02:39:44.615Z,99.99
2022-10-11T02:40:44.590Z,99.99
2022-10-11T02:41:44.592Z,99.99
2022-10-11T02:42:44.584Z,99.99
2022-10-11T02:43:44.564Z,99.99
2022-10-11T02:44:44.541Z,99.99
2022-10-11T02:45:44.530Z,99.99
2022-10-11T02:46:44.550Z,99.99
2022-10-11T02:47:44.516Z,99.99
2022-10-11T02:48:44.495Z,99.99
2022-10-11T02:49:44.492Z,99.99
2022-10-11T02:50:44.484Z,99.99
2022-10-11T02:51:44.459Z,99.99
2022-10-11T02:52:44.473Z,99.99
2022-10-11T02:53:44.472Z,99.99
2022-10-11T02:54:44.974Z,99.99
2022-10-11T02:55:44.417Z,99.99
2022-10-11T02:56:44.407Z,99.99
2022-10-11T02:57:44.452Z,99.99
2022-10-11T02:58:44.405Z,99.99
2022-10-11T02:59:44.381Z,99.99
2022-10-11T03:00:44.369Z,99.99
2022-10-11T03:01:44.415Z,99.99
2022-10-11T03:02:44.339Z,99.99
2022-10-11T03:03:44.345Z,99.99
2022-10-11T03:04:44.326Z,99.99
2022-10-11T03:05:44.314Z,99.99
2022-10-11T03:06:44.295Z,99.99
2022-10-11T03:07:44.286Z,99.99
2022-10-11T03:08:44.300Z,99.99
2022-10-11T03:09:44.258Z,99.99
2022-10-11T03:10:44.252Z,99.99
2022-10-11T03:11:44.253Z,99.99
2022-10-11T03:12:44.224Z,99.99
2022-10-11T03:13:44.231Z,99.99
2022-10-11T03:14:44.226Z,99.99
2022-10-11T03:15:44.193Z,99.99
2022-10-11T03:16:44.181Z,99.99
2022-10-11T03:17:44.197Z,99.99
2022-10-11T03:18:44.156Z,99.99
2022-10-11T03:19:44.164Z,99.99
2022-10-11T03:20:44.138Z,99.99
2022-10-11T03:21:45.258Z,99.99
2022-10-11T03:22:51.238Z,99.99
2022-10-11T03:23:44.129Z,99.99
2022-10-11T03:24:44.094Z,99.99
2022-10-11T03:25:44.085Z,99.99
2022-10-11T03:26:44.068Z,99.99
2022-10-11T03:27:44.068Z,99.99
2022-10-11T03:28:44.157Z,99.99
2022-10-11T03:29:44.059Z,99.99
2022-10-11T03:30:44.027Z,99.99
2022-10-11T03:31:44.035Z,99.99
2022-10-11T03:32:43.999Z,99.99
2022-10-11T03:33:43.990Z,99.99
2022-10-11T03:34:43.976Z,99.99
2022-10-11T03:35:44.002Z,99.99
2022-10-11T03:36:43.959Z,99.99
2022-10-11T03:37:43.946Z,99.99
2022-10-11T03:38:43.937Z,99.99
2022-10-11T03:39:43.941Z,99.99
2022-10-11T03:40:43.908Z,99.99
2022-10-11T03:41:43.918Z,99.99
2022-10-11T03:42:43.887Z,99.99
2022-10-11T03:43:43.880Z,99.99
2022-10-11T03:44:43.883Z,99.99
2022-10-11T03:45:43.872Z,99.99
2022-10-11T03:46:43.868Z,99.99
2022-10-11T03:47:43.845Z,99.99
2022-10-11T03:48:43.830Z,99.99
2022-10-11T03:49:43.992Z,99.99
2022-10-11T03:50:43.804Z,99.99
2022-10-11T03:51:43.816Z,99.99
2022-10-11T03:52:43.775Z,99.99
2022-10-11T03:53:43.766Z,99.99
2022-10-11T03:54:43.754Z,99.99
2022-10-11T03:55:43.757Z,99.99
2022-10-11T03:56:43.753Z,99.99
2022-10-11T03:57:43.717Z,99.99
2022-10-11T03:58:43.706Z,99.99
2022-10-11T03:59:43.698Z,99.99
2022-10-11T04:00:43.689Z,99.99
2022-10-11T04:01:43.790Z,99.99
2022-10-11T04:02:43.670Z,99.99
2022-10-11T04:03:43.654Z,99.99
2022-10-11T04:04:43.638Z,99.99
2022-10-11T04:05:43.711Z,99.99
2022-10-11T04:06:43.634Z,99.99
2022-10-11T04:07:43.605Z,99.99
2022-10-11T04:08:43.601Z,99.99
2022-10-11T04:09:43.585Z,99.99
2022-10-11T04:10:43.575Z,99.99
2022-10-11T04:11:43.588Z,99.99
2022-10-11T04:12:43.549Z,99.99
2022-10-11T04:13:43.583Z,99.99
2022-10-11T04:14:43.569Z,99.99
2022-10-11T04:15:43.538Z,99.99
2022-10-11T04:16:43.505Z,99.99
2022-10-11T04:17:43.510Z,99.99
2022-10-11T04:18:43.482Z,99.99
2022-10-11T04:19:43.471Z,99.99
2022-10-11T04:20:43.469Z,99.99
2022-10-11T04:21:43.470Z,99.99
2022-10-11T04:22:43.440Z,99.99
2022-10-11T04:23:43.433Z,99.99
2022-10-11T04:24:43.430Z,99.99
2022-10-11T04:25:43.427Z,99.99
2022-10-11T04:26:43.392Z,99.99
2022-10-11T04:27:43.390Z,99.99
2022-10-11T04:28:43.479Z,99.99
2022-10-11T04:29:43.359Z,99.99
2022-10-11T04:30:43.363Z,99.99
2022-10-11T04:31:43.342Z,99.99
2022-10-11T04:32:43.322Z,99.99
2022-10-11T04:33:43.333Z,99.99
2022-10-11T04:34:43.402Z,99.99
2022-10-11T04:35:43.798Z,99.99
2022-10-11T04:36:46.378Z,99.99
2022-10-11T04:37:44.267Z,99.99
2022-10-11T04:38:43.272Z,99.99
2022-10-11T04:39:45.907Z,99.99
2022-10-11T04:40:43.254Z,99.99
2022-10-11T04:41:43.222Z,99.99
2022-10-11T04:42:43.211Z,99.99
2022-10-11T04:43:43.202Z,99.99
2022-10-11T04:44:43.189Z,99.99
2022-10-11T04:45:43.204Z,99.99
2022-10-11T04:46:43.166Z,99.99
2022-10-11T04:47:43.156Z,99.99
2022-10-11T04:48:43.171Z,99.99
2022-10-11T04:49:43.160Z,99.99
2022-10-11T04:50:43.118Z,99.99
2022-10-11T04:51:43.117Z,99.99
2022-10-11T04:52:43.125Z,99.99
2022-10-11T04:53:43.085Z,99.99
2022-10-11T04:54:43.075Z,99.99
2022-10-11T04:55:43.067Z,99.99
2022-10-11T04:56:43.054Z,99.99
2022-10-11T04:57:43.078Z,99.99
2022-10-11T04:58:43.031Z,99.99
2022-10-11T04:59:47.870Z,99.99
2022-10-11T05:00:44.005Z,99.99
2022-10-11T05:01:43.147Z,99.99
2022-10-11T05:02:42.985Z,99.99
2022-10-11T05:03:43.013Z,99.99
2022-10-11T05:04:42.961Z,99.99
2022-10-11T05:05:42.971Z,99.99
2022-10-11T05:06:42.941Z,99.99
2022-10-11T05:07:42.950Z,99.99
2022-10-11T05:08:42.919Z,99.99
2022-10-11T05:09:42.969Z,99.99
2022-10-11T05:10:42.899Z,99.99
2022-10-11T05:11:42.889Z,99.99
2022-10-11T05:12:42.893Z,99.99
2022-10-11T05:13:42.863Z,99.99
2022-10-11T05:14:42.870Z,99.99
2022-10-11T05:15:42.850Z,99.99
2022-10-11T05:16:42.827Z,99.99
2022-10-11T05:17:42.832Z,99.99
2022-10-11T05:18:42.826Z,99.99
2022-10-11T05:19:42.796Z,99.99
2022-10-11T05:20:42.782Z,99.99
2022-10-11T05:21:42.789Z,99.90
2022-10-11T05:22:42.762Z,99.99
2022-10-11T05:23:42.768Z,99.99
2022-10-11T05:24:42.757Z,99.99
2022-10-11T05:25:42.735Z,99.99
2022-10-11T05:26:42.711Z,99.79
2022-10-11T05:27:42.712Z,99.99
2022-10-11T05:28:42.814Z,99.99
2022-10-11T05:29:42.685Z,99.99
2022-10-11T05:30:42.691Z,99.99
2022-10-11T05:31:42.659Z,99.99
2022-10-11T05:32:42.651Z,99.99
2022-10-11T05:33:42.649Z,99.59
2022-10-11T05:34:42.655Z,99.49
2022-10-11T05:35:42.616Z,99.74
2022-10-11T05:36:42.608Z,99.69
2022-10-11T05:37:42.613Z,99.63
2022-10-11T05:38:42.596Z,99.84
2022-10-11T05:39:42.592Z,99.95
2022-10-11T05:40:42.564Z,98.92
2022-10-11T05:41:42.548Z,99.02
2022-10-11T05:42:42.538Z,99.43
2022-10-11T05:43:42.524Z,99.33
2022-10-11T05:44:42.535Z,99.22
2022-10-11T05:45:42.505Z,99.02
2022-10-11T05:46:42.495Z,98.51
2022-10-11T05:47:42.478Z,98.71
2022-10-11T05:48:42.467Z,98.61
2022-10-11T05:49:42.496Z,98.71
2022-10-11T05:50:42.465Z,98.92
2022-10-11T05:51:42.443Z,98.92
2022-10-11T05:52:42.429Z,99.12
2022-10-11T05:53:42.427Z,99.12
2022-10-11T05:54:42.401Z,99.12
2022-10-11T05:55:42.409Z,98.92
2022-10-11T05:56:42.378Z,99.22
2022-10-11T05:57:42.369Z,98.82
2022-10-11T05:58:42.375Z,99.02
2022-10-11T05:59:42.364Z,99.02
2022-10-11T06:00:42.359Z,98.77
2022-10-11T06:01:42.411Z,98.97
2022-10-11T06:02:42.314Z,98.97
2022-10-11T06:03:42.298Z,98.67
2022-10-11T06:04:42.296Z,99.08
2022-10-11T06:05:42.275Z,98.57
2022-10-11T06:06:42.268Z,98.61
2022-10-11T06:07:42.272Z,98.51
2022-10-11T06:08:42.258Z,98.51
2022-10-11T06:09:42.249Z,98.20
2022-10-11T06:10:42.218Z,98.51
2022-10-11T06:11:42.226Z,98.46
2022-10-11T06:12:42.244Z,98.97
2022-10-11T06:13:42.217Z,98.67
2022-10-11T06:14:42.175Z,99.08
2022-10-11T06:15:42.162Z,98.67
2022-10-11T06:16:42.204Z,98.16
2022-10-11T06:17:42.141Z,98.57
2022-10-11T06:18:42.223Z,97.95
2022-10-11T06:19:42.296Z,98.25
2022-10-11T06:20:42.118Z,98.46
2022-10-11T06:21:42.108Z,97.99
2022-10-11T06:22:42.113Z,97.89
2022-10-11T06:23:42.078Z,97.99
2022-10-11T06:24:42.112Z,98.10
2022-10-11T06:25:42.076Z,98.51
2022-10-11T06:26:42.065Z,98.67
2022-10-11T06:27:42.041Z,98.25
2022-10-11T06:28:42.114Z,98.67
2022-10-11T06:29:42.021Z,97.74
2022-10-11T06:30:42.000Z,98.16
2022-10-11T06:31:41.986Z,97.74
2022-10-11T06:32:41.981Z,97.54
2022-10-11T06:33:41.980Z,98.16
2022-10-11T06:34:41.951Z,98.16
2022-10-11T06:35:41.937Z,97.44
2022-10-11T06:36:41.930Z,97.54
2022-10-11T06:37:41.925Z,97.64
2022-10-11T06:38:45.013Z,98.05
2022-10-11T06:39:41.895Z,98.25
2022-10-11T06:40:41.901Z,97.54
2022-10-11T06:41:41.888Z,97.44
2022-10-11T06:42:41.881Z,97.74
2022-10-11T06:43:41.873Z,97.33
2022-10-11T06:44:41.839Z,97.74
2022-10-11T06:45:41.855Z,97.54
2022-10-11T06:46:41.819Z,97.74
2022-10-11T06:47:41.805Z,97.64
2022-10-11T06:48:41.792Z,97.33
2022-10-11T06:49:41.786Z,97.54
2022-10-11T06:50:59.238Z,97.54
2022-10-11T06:51:42.822Z,97.54
2022-10-11T06:52:41.749Z,97.13
2022-10-11T06:53:41.755Z,97.44
2022-10-11T06:54:44.931Z,97.33
2022-10-11T06:55:41.714Z,97.49
2022-10-11T06:56:41.759Z,97.33
2022-10-11T06:57:41.759Z,96.72
2022-10-11T06:58:41.701Z,96.62
2022-10-11T06:59:41.668Z,96.67
2022-10-11T07:00:41.728Z,96.20
2022-10-11T07:01:41.673Z,96.62
2022-10-11T07:02:41.660Z,96.31
2022-10-11T07:03:41.650Z,96.51
2022-10-11T07:04:41.613Z,95.90
2022-10-11T07:05:41.599Z,96.10
2022-10-11T07:06:41.589Z,96.10
2022-10-11T07:07:41.609Z,96.51
2022-10-11T07:08:41.582Z,96.62
2022-10-11T07:09:41.567Z,96.20
2022-10-11T07:10:41.541Z,95.69
2022-10-11T07:11:41.531Z,96.51
2022-10-11T07:12:41.525Z,96.62
2022-10-11T07:13:41.560Z,96.00
2022-10-11T07:14:41.548Z,95.90
2022-10-11T07:15:41.489Z,96.51
2022-10-11T07:16:41.506Z,96.51
2022-10-11T07:17:41.488Z,96.20
2022-10-11T07:18:41.453Z,96.10
2022-10-11T07:19:41.471Z,96.51
2022-10-11T07:20:41.476Z,95.90
2022-10-11T07:21:41.426Z,96.62
2022-10-11T07:22:41.413Z,95.69
2022-10-11T07:23:41.397Z,95.49
2022-10-11T07:24:41.387Z,94.46
2022-10-11T07:25:41.395Z,94.46
2022-10-11T07:26:41.384Z,95.07
2022-10-11T07:27:41.359Z,95.49
2022-10-11T07:28:41.390Z,95.49
2022-10-11T07:29:41.371Z,95.49
2022-10-11T07:30:41.320Z,94.77
2022-10-11T07:31:41.332Z,93.64
2022-10-11T07:32:41.294Z,93.64
2022-10-11T07:33:41.320Z,93.95
2022-10-11T07:34:41.273Z,93.33
2022-10-11T07:35:44.715Z,93.33
2022-10-11T07:36:42.290Z,93.85
2022-10-11T07:37:41.250Z,93.85
2022-10-11T07:38:41.227Z,93.54
2022-10-11T07:39:41.243Z,93.74
2022-10-11T07:40:41.206Z,93.85
2022-10-11T07:41:45.651Z,93.74
2022-10-11T07:42:41.188Z,93.74
2022-10-11T07:43:41.170Z,93.44
2022-10-11T07:44:41.180Z,93.85
2022-10-11T07:45:41.177Z,93.85
2022-10-11T07:46:41.143Z,94.05
2022-10-11T07:47:41.131Z,93.44
2022-10-11T07:48:41.127Z,93.54
2022-10-11T07:49:41.121Z,93.74
2022-10-11T07:50:41.095Z,94.01
2022-10-11T07:51:41.081Z,93.64
2022-10-11T07:52:41.070Z,93.80
2022-10-11T07:53:41.070Z,93.29
2022-10-11T07:54:41.065Z,93.39
2022-10-11T07:55:41.033Z,93.13
2022-10-11T07:56:41.044Z,92.78
2022-10-11T07:57:41.011Z,93.08
2022-10-11T07:58:41.001Z,92.41
2022-10-11T07:59:40.997Z,92.16
2022-10-11T08:00:40.981Z,91.90
2022-10-11T08:01:41.029Z,92.61
2022-10-11T08:02:40.959Z,91.80
2022-10-11T08:03:40.946Z,91.59
2022-10-11T08:04:40.935Z,92.10
2022-10-11T08:05:40.969Z,91.65
2022-10-11T08:06:40.914Z,91.75
2022-10-11T08:07:40.901Z,90.42
2022-10-11T08:08:40.890Z,90.73
2022-10-11T08:09:40.878Z,90.11
2022-10-11T08:10:40.869Z,90.52
2022-10-11T08:11:40.884Z,89.90
2022-10-11T08:12:40.863Z,90.89
2022-10-11T08:13:40.840Z,88.94
2022-10-11T08:14:40.849Z,89.25
2022-10-11T08:15:40.808Z,88.94
2022-10-11T08:16:40.799Z,88.12
2022-10-11T08:17:40.804Z,86.18
2022-10-11T08:18:40.798Z,86.07
2022-10-11T08:19:40.764Z,86.58
2022-10-11T08:20:40.756Z,85.97
2022-10-11T08:21:40.764Z,86.48
2022-10-11T08:22:40.801Z,86.28
2022-10-11T08:23:40.771Z,85.97
2022-10-11T08:24:40.733Z,85.11
2022-10-11T08:25:40.696Z,85.63
2022-10-11T08:26:40.687Z,85.63
2022-10-11T08:27:40.676Z,85.22
2022-10-11T08:28:40.703Z,85.22
2022-10-11T08:29:40.667Z,84.80
2022-10-11T08:30:40.661Z,85.25
2022-10-11T08:31:40.632Z,84.70
2022-10-11T08:32:40.619Z,85.31
2022-10-11T08:33:40.629Z,85.01
2022-10-11T08:34:40.598Z,85.22
2022-10-11T08:35:40.623Z,84.60
2022-10-11T08:36:40.579Z,85.63
2022-10-11T08:37:40.577Z,85.58
2022-10-11T08:38:40.615Z,85.69
2022-10-11T08:39:40.562Z,85.79
2022-10-11T08:40:40.532Z,86.10
2022-10-11T08:41:40.536Z,87.12
2022-10-11T08:42:40.510Z,86.88
2022-10-11T08:43:40.518Z,86.22
2022-10-11T08:45:41.541Z,85.75
2022-10-11T08:46:40.461Z,84.42
2022-10-11T08:47:40.446Z,83.60
2022-10-11T08:48:40.437Z,84.05
2022-10-11T08:49:40.461Z,84.63
2022-10-11T08:50:40.420Z,85.38
2022-10-11T08:51:40.404Z,83.03
2022-10-11T08:52:40.404Z,81.70
2022-10-11T08:53:40.522Z,82.31
2022-10-11T08:54:40.390Z,82.51
2022-10-11T08:55:40.374Z,82.21
2022-10-11T08:56:40.353Z,81.59
2022-10-11T08:57:40.899Z,78.86
2022-10-11T08:58:41.872Z,80.19
2022-10-11T08:59:40.334Z,81.38
2022-10-11T09:00:40.316Z,82.00
2022-10-11T09:01:40.338Z,82.10
2022-10-11T09:03:06.440Z,81.59
2022-10-11T09:03:41.267Z,81.70
2022-10-11T09:04:40.336Z,82.31
2022-10-11T09:05:40.276Z,83.54
2022-10-11T09:06:40.236Z,83.54
2022-10-11T09:07:40.219Z,83.84
2022-10-11T09:08:40.211Z,82.78
2022-10-11T09:09:40.363Z,82.89
2022-10-11T09:10:40.208Z,82.78
2022-10-11T09:11:40.176Z,82.89
2022-10-11T09:12:41.060Z,82.98
2022-10-11T09:13:40.162Z,82.98
2022-10-11T09:14:40.147Z,82.78
2022-10-11T09:15:40.152Z,82.95
2022-10-11T09:16:40.122Z,81.41
2022-10-11T09:17:40.108Z,81.31
2022-10-11T09:18:40.096Z,81.31
2022-10-11T09:19:40.090Z,81.51
2022-10-11T09:20:40.087Z,82.81
2022-10-11T09:21:40.158Z,81.68
2022-10-11T09:22:40.149Z,81.68
2022-10-11T09:23:40.049Z,80.56
2022-10-11T09:24:40.033Z,81.48
2022-10-11T09:25:40.041Z,81.44
2022-10-11T09:26:40.008Z,80.32
2022-10-11T09:28:03.466Z,79.91
2022-10-11T09:28:41.073Z,80.21
2022-10-11T09:29:39.979Z,79.74
2022-10-11T09:30:39.966Z,78.17
2022-10-11T09:31:39.970Z,79.19
2022-10-11T09:32:39.958Z,79.80
2022-10-11T09:33:39.935Z,80.21
2022-10-11T09:34:39.921Z,81.34
2022-10-11T09:35:39.929Z,81.34
2022-10-11T09:36:39.898Z,81.40
2022-10-11T09:37:39.907Z,81.13
2022-10-11T09:38:39.915Z,81.13
2022-10-11T09:39:39.862Z,80.62
2022-10-11T09:40:39.863Z,80.11
2022-10-11T09:41:39.843Z,78.27
2022-10-11T09:42:39.827Z,77.35
2022-10-11T09:43:39.834Z,77.86
2022-10-11T09:44:39.824Z,78.68
2022-10-11T09:45:39.801Z,80.21
2022-10-11T09:46:39.782Z,79.80
2022-10-11T09:47:39.770Z,79.19
2022-10-11T09:48:39.782Z,80.11
2022-10-11T09:49:39.911Z,80.01
2022-10-11T09:50:39.758Z,79.39
2022-10-11T09:51:39.745Z,80.11
2022-10-11T09:52:39.716Z,79.70
2022-10-11T09:53:39.860Z,80.89
2022-10-11T09:54:39.693Z,80.99
2022-10-11T09:55:39.680Z,81.37
2022-10-11T09:56:39.686Z,80.75
2022-10-11T09:57:39.664Z,78.81
2022-10-11T09:58:39.647Z,79.22
2022-10-11T09:59:39.659Z,79.73
2022-10-11T10:00:39.638Z,79.22
2022-10-11T10:01:39.700Z,77.48
2022-10-11T10:02:39.598Z,77.69
2022-10-11T10:03:39.588Z,77.28
2022-10-11T10:04:39.580Z,77.28
2022-10-11T10:05:39.596Z,77.18
2022-10-11T10:06:39.574Z,77.52
2022-10-11T10:07:39.544Z,78.61
2022-10-11T10:08:39.539Z,78.81
2022-10-11T10:09:39.542Z,78.20
2022-10-11T10:10:39.546Z,78.23
2022-10-11T10:11:39.547Z,79.32
2022-10-11T10:12:39.508Z,79.83
2022-10-11T10:13:39.476Z,80.28
2022-10-11T10:14:39.469Z,79.83
2022-10-11T10:15:39.456Z,79.83
2022-10-11T10:16:39.446Z,79.63
2022-10-11T10:17:39.462Z,78.95
2022-10-11T10:18:39.421Z,79.02
2022-10-11T10:19:44.476Z,77.52
2022-10-11T10:20:40.406Z,78.03
2022-10-11T10:21:39.387Z,78.20
2022-10-11T10:22:39.395Z,77.89
2022-10-11T10:23:39.362Z,78.91
2022-10-11T10:24:39.358Z,80.20
2022-10-11T10:25:43.276Z,79.59
2022-10-11T10:26:39.329Z,78.98
2022-10-11T10:27:39.351Z,80.47
2022-10-11T10:28:39.399Z,79.96
2022-10-11T10:29:39.293Z,79.82
2022-10-11T10:30:39.286Z,79.93
2022-10-11T10:32:02.029Z,78.16
2022-10-11T10:32:43.781Z,77.58
2022-10-11T10:33:40.248Z,77.24
2022-10-11T10:34:39.239Z,77.75
2022-10-11T10:35:39.229Z,75.92
2022-10-11T10:36:39.237Z,77.44
2022-10-11T10:37:39.232Z,76.22
2022-10-11T10:38:39.216Z,75.81
2022-10-11T10:39:39.211Z,75.51
2022-10-11T10:40:39.186Z,75.37
2022-10-11T10:41:39.186Z,75.71
2022-10-11T10:42:39.190Z,76.01
2022-10-11T10:43:39.178Z,75.20
2022-10-11T10:44:39.127Z,74.32
2022-10-11T10:45:39.123Z,75.51
2022-10-11T10:46:39.110Z,75.81
2022-10-11T10:47:39.095Z,76.01
2022-10-11T10:49:12.058Z,77.37
2022-10-11T10:49:55.564Z,75.81
2022-10-11T10:50:40.061Z,75.74
2022-10-11T10:51:39.050Z,75.13
2022-10-11T10:52:39.041Z,76.05
2022-10-11T10:53:39.099Z,75.92
2022-10-11T10:54:39.039Z,74.90
2022-10-11T10:55:39.027Z,76.22
2022-10-11T10:56:39.000Z,75.51
2022-10-11T10:57:39.004Z,77.07
2022-10-11T10:58:38.976Z,77.03
2022-10-11T10:59:38.979Z,77.24
2022-10-11T11:00:38.970Z,78.16
2022-10-11T11:01:38.976Z,78.12
2022-10-11T11:02:41.081Z,75.47
2022-10-11T11:03:38.937Z,75.37
2022-10-11T11:04:38.914Z,77.30
2022-10-11T11:05:38.902Z,76.35
2022-10-11T11:06:38.906Z,75.95
2022-10-11T11:07:38.875Z,77.06
2022-10-11T11:08:38.926Z,76.56
2022-10-11T11:09:38.861Z,75.23
2022-10-11T11:10:38.840Z,75.02
2022-10-11T11:11:38.827Z,74.01
2022-10-11T11:12:38.846Z,72.28
2022-10-11T11:13:38.825Z,72.62
2022-10-11T11:14:38.802Z,74.55
2022-10-11T11:15:38.802Z,73.23
2022-10-11T11:16:38.775Z,72.11
2022-10-11T11:17:38.769Z,73.84
2022-10-11T11:18:38.781Z,75.37
2022-10-11T11:19:38.745Z,74.25
2022-10-11T11:20:38.732Z,74.65
2022-10-11T11:21:41.560Z,72.92
2022-10-11T11:22:38.723Z,74.04
2022-10-11T11:23:38.708Z,75.37
2022-10-11T11:24:38.707Z,74.21
2022-10-11T11:25:42.598Z,74.25
2022-10-11T11:26:43.461Z,74.11
2022-10-11T11:27:38.655Z,73.74
2022-10-11T11:28:38.803Z,74.32
2022-10-11T11:29:38.671Z,74.32
2022-10-11T11:30:38.632Z,72.78
2022-10-11T11:31:38.633Z,73.10
2022-10-11T11:32:41.237Z,74.01
2022-10-11T11:33:39.587Z,74.82
2022-10-11T11:34:38.577Z,74.08
2022-10-11T11:35:38.565Z,73.87
2022-10-11T11:36:38.579Z,75.30
2022-10-11T11:37:38.542Z,73.10
2022-10-11T11:38:38.535Z,73.40
2022-10-11T11:39:38.520Z,73.26
2022-10-11T11:40:38.529Z,74.38
2022-10-11T11:41:38.495Z,73.94
2022-10-11T11:42:38.505Z,73.94
2022-10-11T11:43:38.474Z,73.74
2022-10-11T11:44:38.482Z,73.63
2022-10-11T11:45:38.465Z,72.38
2022-10-11T11:46:38.454Z,72.58
2022-10-11T11:47:38.428Z,74.01
2022-10-11T11:48:38.428Z,73.70
2022-10-11T11:49:38.467Z,72.08
2022-10-11T11:50:38.396Z,71.47
2022-10-11T11:51:38.424Z,69.67
2022-10-11T11:52:38.383Z,71.19
2022-10-11T11:53:38.378Z,72.21
2022-10-11T11:54:38.385Z,70.89
2022-10-11T11:55:38.340Z,72.01
2022-10-11T11:56:38.348Z,71.84
2022-10-11T11:57:38.341Z,69.49
2022-10-11T11:58:38.306Z,70.86
2022-10-11T11:59:38.301Z,71.67
2022-10-11T12:00:38.290Z,71.47
2022-10-11T12:01:38.394Z,70.95
2022-10-11T12:02:38.279Z,72.17
2022-10-11T12:03:41.610Z,71.67
2022-10-11T12:04:38.242Z,72.17
2022-10-11T12:05:38.230Z,73.33
2022-10-11T12:06:52.409Z,72.52
2022-10-11T12:07:39.212Z,73.13
2022-10-11T12:08:38.214Z,71.91
2022-10-11T12:09:38.230Z,72.62
2022-10-11T12:10:38.172Z,71.70
2022-10-11T12:11:38.181Z,72.08
2022-10-11T12:12:38.175Z,73.13
2022-10-11T12:13:38.167Z,73.84
2022-10-11T12:14:38.132Z,73.80
2022-10-11T12:15:38.130Z,73.80
2022-10-11T12:16:38.106Z,73.30
2022-10-11T12:17:38.131Z,71.19
2022-10-11T12:18:42.574Z,70.99
2022-10-11T12:19:38.078Z,72.21
2022-10-11T12:20:38.064Z,73.84
2022-10-11T12:21:38.050Z,73.13
2022-10-11T12:22:38.038Z,72.58
2022-10-11T12:23:38.047Z,72.08
2022-10-11T12:24:38.015Z,72.21
2022-10-11T12:25:38.007Z,72.58
2022-10-11T12:26:38.003Z,73.40
2022-10-11T12:27:37.984Z,73.06
2022-10-11T12:28:38.025Z,73.36
2022-10-11T12:29:37.967Z,74.08
2022-10-11T12:30:37.951Z,75.26
2022-10-11T12:31:40.307Z,74.15
2022-10-11T12:32:38.944Z,73.63
2022-10-11T12:33:37.957Z,70.04
2022-10-11T12:34:38.025Z,70.28
2022-10-11T12:35:37.954Z,70.68
2022-10-11T12:36:37.893Z,70.65
2022-10-11T12:37:37.872Z,70.65
2022-10-11T12:38:37.870Z,69.94
2022-10-11T12:39:37.867Z,70.25
2022-10-11T12:40:37.839Z,69.74
2022-10-11T12:41:37.932Z,68.55
2022-10-11T12:42:37.817Z,69.36
2022-10-11T12:43:37.810Z,70.48
2022-10-11T12:44:37.790Z,70.38
2022-10-11T12:45:37.827Z,68.96
2022-10-11T12:46:37.819Z,68.55
2022-10-11T12:47:37.969Z,67.46
2022-10-11T12:48:40.937Z,68.14
2022-10-11T12:49:37.828Z,70.31
2022-10-11T12:50:37.758Z,71.02
2022-10-11T12:51:37.750Z,70.41
2022-10-11T12:52:37.709Z,69.19
2022-10-11T12:53:37.693Z,68.88