createdAt,value
2022-08-14T00:01:02.047Z,18.64
2022-08-14T00:03:37.631Z,18.61
2022-08-14T00:06:13.938Z,18.54
2022-08-14T00:08:52.146Z,18.48
2022-08-14T00:11:19.730Z,18.43
2022-08-14T00:13:52.406Z,18.40
2022-08-14T00:16:41.732Z,18.38
2022-08-14T00:19:19.792Z,18.41
2022-08-14T00:21:50.902Z,18.41
2022-08-14T00:24:28.139Z,18.43
2022-08-14T00:27:02.165Z,18.44
2022-08-14T00:29:32.995Z,18.36
2022-08-14T00:32:52.811Z,18.38
2022-08-14T00:34:53.640Z,18.44
2022-08-14T00:37:20.772Z,18.49
2022-08-14T00:39:47.545Z,18.53
2022-08-14T00:42:52.653Z,18.59
2022-08-14T00:45:11.432Z,18.57
2022-08-14T00:47:43.216Z,18.50
2022-08-14T00:50:17.716Z,18.35
2022-08-14T00:52:50.851Z,18.24
2022-08-14T00:55:20.006Z,18.13
2022-08-14T00:58:08.057Z,18.05
2022-08-14T01:00:43.044Z,17.95
2022-08-14T01:03:20.073Z,17.88
2022-08-14T01:05:51.875Z,17.83
2022-08-14T01:08:51.317Z,17.81
2022-08-14T01:11:13.497Z,17.75
2022-08-14T01:13:50.757Z,17.80
2022-08-14T01:16:28.012Z,17.85
2022-08-14T01:19:15.904Z,17.91
2022-08-14T01:21:47.139Z,17.97
2022-08-14T01:24:28.882Z,17.94
2022-08-14T01:27:00.134Z,17.81
2022-08-14T01:29:58.885Z,17.66
2022-08-14T01:32:22.918Z,17.47
2022-08-14T01:35:20.998Z,17.39
2022-08-14T01:37:44.754Z,17.42
2022-08-14T01:40:15.374Z,17.46
2022-08-14T01:42:46.504Z,17.49
2022-08-14T01:45:17.907Z,17.52
2022-08-14T01:47:52.354Z,17.49
2022-08-14T01:50:30.813Z,17.36
2022-08-14T01:53:01.448Z,17.27
2022-08-14T01:55:32.342Z,17.26
2022-08-14T01:58:01.543Z,17.25
2022-08-14T02:00:47.838Z,17.17
2022-08-14T02:03:16.031Z,17.08
2022-08-14T02:05:42.617Z,17.01
2022-08-14T02:08:10.601Z,16.92
2022-08-14T02:10:46.215Z,16.85
2022-08-14T02:13:16.237Z,16.79
2022-08-14T02:15:44.085Z,16.70
2022-08-14T02:18:11.862Z,16.70
2022-08-14T02:20:42.327Z,16.66
2022-08-14T02:23:09.396Z,16.59
2022-08-14T02:25:38.601Z,16.59
2022-08-14T02:28:25.730Z,16.57
2022-08-14T02:30:53.056Z,16.47
2022-08-14T02:33:21.251Z,16.41
2022-08-14T02:35:53.492Z,16.33
2022-08-14T02:38:34.974Z,16.22
2022-08-14T02:41:01.922Z,16.25
2022-08-14T02:43:36.944Z,16.25
2022-08-14T02:46:06.218Z,16.24
2022-08-14T02:49:03.721Z,16.26
2022-08-14T02:51:26.561Z,16.34
2022-08-14T02:53:58.462Z,16.38
2022-08-14T02:57:13.542Z,16.41
2022-08-14T02:59:15.978Z,16.46
2022-08-14T03:01:50.554Z,16.43
2022-08-14T03:04:20.590Z,16.38
2022-08-14T03:07:06.024Z,16.40
2022-08-14T03:09:42.151Z,16.41
2022-08-14T03:12:30.709Z,16.32
2022-08-14T03:15:02.757Z,16.32
2022-08-14T03:17:32.002Z,16.20
2022-08-14T03:20:11.878Z,16.12
2022-08-14T03:22:42.229Z,16.10
2022-08-14T03:25:10.815Z,16.00
2022-08-14T03:27:48.188Z,15.97
2022-08-14T03:30:24.830Z,15.98
2022-08-14T03:33:08.125Z,16.00
2022-08-14T03:35:39.928Z,16.01
2022-08-14T03:39:14.094Z,16.05
2022-08-14T03:40:59.489Z,15.99
2022-08-14T03:43:28.489Z,15.91
2022-08-14T03:46:00.419Z,15.85
2022-08-14T03:48:31.142Z,15.82
2022-08-14T03:50:59.681Z,15.74
2022-08-14T03:53:28.191Z,15.71
2022-08-14T03:55:58.938Z,15.73
2022-08-14T03:58:36.189Z,15.77
2022-08-14T04:01:03.462Z,15.84
2022-08-14T04:03:33.363Z,15.87
2022-08-14T04:06:04.880Z,15.92
2022-08-14T04:08:37.036Z,15.91
2022-08-14T04:11:07.931Z,15.83
2022-08-14T04:13:41.065Z,15.73
2022-08-14T04:16:12.640Z,15.69
2022-08-14T04:18:46.308Z,15.68
2022-08-14T04:21:16.135Z,15.70
2022-08-14T04:23:44.358Z,15.74
2022-08-14T04:26:14.388Z,15.76
2022-08-14T04:29:07.129Z,15.68
2022-08-14T04:33:10.697Z,15.69
2022-08-14T04:34:24.240Z,15.63
2022-08-14T04:37:12.791Z,15.64
2022-08-14T04:39:58.867Z,15.67
2022-08-14T04:42:47.526Z,15.71
2022-08-14T04:45:20.945Z,15.74
2022-08-14T04:48:06.175Z,15.80
2022-08-14T04:50:44.594Z,15.84
2022-08-14T04:53:15.096Z,15.93
2022-08-14T04:55:45.084Z,15.97
2022-08-14T04:58:21.511Z,15.99
2022-08-14T05:00:59.411Z,15.99
2022-08-14T05:03:31.925Z,16.03
2022-08-14T05:06:01.672Z,16.11
2022-08-14T05:08:57.095Z,16.18
2022-08-14T05:11:19.388Z,16.31
2022-08-14T05:14:16.890Z,16.46
2022-08-14T05:16:33.470Z,16.61
2022-08-14T05:19:18.973Z,16.76
2022-08-14T05:22:00.192Z,16.94
2022-08-14T05:24:28.923Z,17.13
2022-08-14T05:26:56.098Z,17.31
2022-08-14T05:29:23.307Z,17.49
2022-08-14T05:31:50.541Z,17.67
2022-08-14T05:34:23.721Z,17.88
2022-08-14T05:37:01.998Z,18.09
2022-08-14T05:39:30.192Z,18.28
2022-08-14T05:41:58.222Z,18.48
2022-08-14T05:44:29.683Z,18.61
2022-08-14T05:46:57.407Z,18.78
2022-08-14T05:49:33.358Z,18.89
2022-08-14T05:52:02.502Z,19.02
2022-08-14T05:54:35.612Z,19.09
2022-08-14T05:57:04.714Z,19.20
2022-08-14T05:59:39.410Z,19.29
2022-08-14T06:02:10.538Z,19.35
2022-08-14T06:04:38.810Z,19.40
2022-08-14T06:07:06.351Z,19.41
2022-08-14T06:09:35.679Z,19.45
2022-08-14T06:12:11.903Z,19.49
2022-08-14T06:14:39.439Z,19.55
2022-08-14T06:17:07.089Z,19.56
2022-08-14T06:19:33.771Z,19.57
2022-08-14T06:22:00.364Z,19.62
2022-08-14T06:24:30.621Z,19.66
2022-08-14T06:27:04.562Z,19.71
2022-08-14T06:29:35.023Z,19.81
2022-08-14T06:32:38.305Z,19.89
2022-08-14T06:35:03.922Z,19.91
2022-08-14T06:37:47.785Z,19.90
2022-08-14T06:40:26.215Z,19.98
2022-08-14T06:43:00.366Z,19.98
2022-08-14T06:45:31.276Z,20.08
2022-08-14T06:47:58.840Z,20.19
2022-08-14T06:50:30.038Z,20.33
2022-08-14T06:52:57.383Z,20.38
2022-08-14T06:55:28.293Z,20.47
2022-08-14T06:57:57.657Z,20.55
2022-08-14T07:00:31.138Z,20.64
2022-08-14T07:03:17.890Z,20.72
2022-08-14T07:05:55.382Z,20.86
2022-08-14T07:08:29.799Z,20.94
2022-08-14T07:11:01.570Z,21.01
2022-08-14T07:13:30.668Z,21.02
2022-08-14T07:15:58.808Z,21.09
2022-08-14T07:18:30.758Z,21.19
2022-08-14T07:21:00.219Z,21.27
2022-08-14T07:23:27.317Z,21.35
2022-08-14T07:25:56.645Z,21.49
2022-08-14T07:28:26.567Z,21.58
2022-08-14T07:31:05.259Z,21.65
2022-08-14T07:33:50.615Z,21.72
2022-08-14T07:36:26.942Z,21.80
2022-08-14T07:38:58.613Z,21.83
2022-08-14T07:41:25.389Z,21.92
2022-08-14T07:44:29.460Z,21.99
2022-08-14T07:46:48.113Z,22.00
2022-08-14T07:49:17.664Z,21.94
2022-08-14T07:51:45.373Z,21.93
2022-08-14T07:54:12.445Z,21.97
2022-08-14T07:56:46.832Z,22.02
2022-08-14T07:59:18.129Z,22.05
2022-08-14T08:01:47.935Z,22.08
2022-08-14T08:04:24.472Z,22.19
2022-08-14T08:06:52.999Z,22.32
2022-08-14T08:09:24.615Z,22.46
2022-08-14T08:12:01.679Z,22.54
2022-08-14T08:14:55.642Z,22.65
2022-08-14T08:17:23.543Z,22.72
2022-08-14T08:19:51.843Z,22.78
2022-08-14T08:22:21.366Z,22.92
2022-08-14T08:24:50.299Z,23.12
2022-08-14T08:27:19.895Z,23.21
2022-08-14T08:29:51.134Z,23.29
2022-08-14T08:32:18.315Z,23.44
2022-08-14T08:34:46.425Z,23.58
2022-08-14T08:37:14.306Z,23.74
2022-08-14T08:40:01.999Z,23.89
2022-08-14T08:42:41.196Z,24.05
2022-08-14T08:45:17.225Z,24.21
2022-08-14T08:47:44.283Z,24.28
2022-08-14T08:53:23.834Z,24.46
2022-08-14T08:55:50.596Z,24.47
2022-08-14T08:58:25.372Z,24.48
2022-08-14T09:00:55.013Z,24.61
2022-08-14T09:03:27.512Z,24.70
2022-08-14T09:05:56.220Z,24.78
2022-08-14T09:08:31.610Z,24.95
2022-08-14T09:11:19.379Z,25.15
2022-08-14T09:13:53.061Z,25.31
2022-08-14T09:16:21.976Z,25.45
2022-08-14T09:18:50.587Z,25.60
2022-08-14T09:21:24.387Z,25.71
2022-08-14T09:24:29.194Z,25.84
2022-08-14T09:26:43.122Z,25.96
2022-08-14T09:29:11.575Z,26.05
2022-08-14T09:31:53.389Z,26.13
2022-08-14T09:34:27.247Z,26.24
2022-08-14T09:37:10.147Z,26.42
2022-08-14T09:39:55.268Z,26.55
2022-08-14T09:42:45.145Z,26.65
2022-08-14T09:45:18.098Z,26.71
2022-08-14T09:47:44.759Z,26.80
2022-08-14T09:50:21.106Z,26.93
2022-08-14T09:52:59.612Z,27.03
2022-08-14T09:55:28.047Z,27.04
2022-08-14T09:58:19.203Z,27.13
2022-08-14T10:01:00.603Z,27.18
2022-08-14T10:03:34.640Z,27.25
2022-08-14T10:06:19.942Z,27.28
2022-08-14T10:08:59.743Z,27.33
2022-08-14T10:11:35.174Z,27.48
2022-08-14T10:14:34.698Z,27.60
2022-08-14T10:17:06.417Z,27.72
2022-08-14T10:19:35.668Z,27.81
2022-08-14T10:23:14.422Z,27.86
2022-08-14T10:24:54.781Z,27.97
2022-08-14T10:27:26.640Z,28.05
2022-08-14T10:30:01.612Z,28.10
2022-08-14T10:32:42.059Z,28.18
2022-08-14T10:35:16.721Z,28.17
2022-08-14T10:37:49.926Z,28.34
2022-08-14T10:40:38.137Z,28.49
2022-08-14T10:43:23.010Z,28.61
2022-08-14T10:46:58.964Z,28.67
2022-08-14T10:49:02.404Z,28.76
2022-08-14T10:51:34.348Z,28.95
2022-08-14T10:54:25.994Z,29.13
2022-08-14T10:57:20.213Z,29.29
2022-08-14T11:00:14.064Z,29.40
2022-08-14T11:03:01.936Z,29.46
2022-08-14T11:05:55.641Z,29.54
2022-08-14T11:08:34.002Z,29.60
2022-08-14T11:11:05.428Z,29.73
2022-08-14T11:13:32.274Z,29.83
2022-08-14T11:16:01.472Z,29.80
2022-08-14T11:18:35.801Z,29.91
2022-08-14T11:21:06.955Z,29.95
2022-08-14T11:23:40.965Z,30.09
2022-08-14T11:26:11.943Z,30.33
2022-08-14T11:28:47.950Z,30.49
2022-08-14T11:31:19.876Z,30.65
2022-08-14T11:33:56.852Z,30.73
2022-08-14T11:37:02.059Z,30.70
2022-08-14T11:39:33.475Z,30.72
2022-08-14T11:42:55.673Z,30.83
2022-08-14T11:45:00.168Z,30.94
2022-08-14T11:47:34.822Z,31.08
2022-08-14T11:50:33.678Z,31.15
2022-08-14T11:53:04.511Z,31.22
2022-08-14T11:55:38.542Z,31.28
2022-08-14T11:58:11.326Z,31.46
2022-08-14T12:00:49.392Z,31.68
2022-08-14T12:03:19.807Z,31.70
2022-08-14T12:06:05.376Z,31.86
2022-08-14T12:08:38.598Z,32.05
2022-08-14T12:11:07.520Z,32.17
2022-08-14T12:13:36.589Z,32.36
2022-08-14T12:16:11.286Z,32.46
2022-08-14T12:18:49.714Z,32.42
2022-08-14T12:21:19.324Z,32.44
2022-08-14T12:24:03.113Z,32.55
2022-08-14T12:26:39.428Z,32.55
2022-08-14T12:29:12.971Z,32.63
2022-08-14T12:31:44.980Z,32.67
2022-08-14T12:34:20.740Z,32.85
2022-08-14T12:36:49.926Z,33.02
2022-08-14T12:39:22.989Z,33.06
2022-08-14T12:42:06.232Z,33.03
2022-08-14T12:44:39.179Z,33.13
2022-08-14T12:47:17.758Z,33.23
2022-08-14T12:49:53.453Z,33.37
2022-08-14T12:53:06.460Z,33.63
2022-08-14T12:56:17.580Z,33.71
2022-08-14T12:58:47.338Z,33.91
2022-08-14T13:01:30.902Z,33.99
2022-08-14T13:04:10.165Z,34.06
2022-08-14T13:06:38.205Z,34.06
2022-08-14T13:09:10.995Z,34.00
2022-08-14T13:11:47.088Z,33.99
2022-08-14T13:14:33.785Z,34.07
2022-08-14T13:17:04.203Z,34.16
2022-08-14T13:19:33.006Z,34.17
2022-08-14T13:22:09.644Z,34.21
2022-08-14T13:24:39.580Z,34.28
2022-08-14T13:27:06.800Z,34.23
2022-08-14T13:29:39.583Z,34.24
2022-08-14T13:32:09.303Z,34.21
2022-08-14T13:34:36.747Z,34.23
2022-08-14T13:37:07.201Z,34.31
2022-08-14T13:39:36.205Z,34.28
2022-08-14T13:42:13.531Z,34.29
2022-08-14T13:44:43.048Z,34.23
2022-08-14T13:47:11.251Z,34.24
2022-08-14T13:49:40.280Z,34.31
2022-08-14T13:52:51.865Z,34.53
2022-08-14T13:55:15.410Z,34.59
2022-08-14T13:57:49.331Z,34.64
2022-08-14T14:00:21.580Z,34.69
2022-08-14T14:02:57.965Z,34.64
2022-08-14T14:05:26.008Z,34.65
2022-08-14T14:08:18.916Z,34.88
2022-08-14T14:11:01.198Z,34.87
2022-08-14T14:13:27.960Z,34.87
2022-08-14T14:16:02.785Z,34.88
2022-08-14T14:18:34.883Z,34.98
2022-08-14T14:21:02.911Z,35.09
2022-08-14T14:23:31.249Z,35.31
2022-08-14T14:25:59.744Z,35.43
2022-08-14T14:28:31.918Z,35.38
2022-08-14T14:31:06.060Z,35.39
2022-08-14T14:33:46.731Z,35.47
2022-08-14T14:36:20.813Z,35.33
2022-08-14T14:38:52.548Z,35.20
2022-08-14T14:41:22.415Z,35.00
2022-08-14T14:43:51.573Z,34.84
2022-08-14T14:46:20.396Z,34.93
2022-08-14T14:48:54.757Z,34.96
2022-08-14T14:51:22.196Z,35.05
2022-08-14T14:53:48.953Z,35.09
2022-08-14T14:56:51.277Z,35.13
2022-08-14T14:59:02.318Z,35.11
2022-08-14T15:01:29.000Z,35.21
2022-08-14T15:03:56.420Z,35.25
2022-08-14T15:06:28.917Z,35.23
2022-08-14T15:08:59.573Z,35.14
2022-08-14T15:11:30.412Z,34.96
2022-08-14T15:13:58.743Z,34.94
2022-08-14T15:16:27.964Z,34.95
2022-08-14T15:18:54.589Z,35.01
2022-08-14T15:21:21.515Z,35.20
2022-08-14T15:23:51.603Z,35.45
2022-08-14T15:26:23.873Z,35.51
2022-08-14T15:29:05.762Z,35.51
2022-08-14T15:31:36.570Z,35.30
2022-08-14T15:34:43.194Z,35.30
2022-08-14T15:36:58.074Z,35.20
2022-08-14T15:39:24.749Z,35.07
2022-08-14T15:41:57.169Z,35.19
2022-08-14T15:44:28.012Z,35.02
2022-08-14T15:47:00.166Z,34.76
2022-08-14T15:49:34.501Z,34.45
2022-08-14T15:52:04.635Z,33.88
2022-08-14T15:54:32.432Z,33.58
2022-08-14T15:57:01.507Z,33.34
2022-08-14T15:59:49.581Z,33.30
2022-08-14T16:02:16.738Z,33.18
2022-08-14T16:04:45.881Z,33.09
2022-08-14T16:07:17.595Z,32.81
2022-08-14T16:09:57.399Z,32.59
2022-08-14T16:12:51.386Z,32.37
2022-08-14T16:15:21.152Z,32.26
2022-08-14T16:17:48.574Z,32.22
2022-08-14T16:20:42.008Z,32.27
2022-08-14T16:23:10.403Z,32.35
2022-08-14T16:25:42.257Z,32.43
2022-08-14T16:28:09.928Z,32.40
2022-08-14T16:30:36.841Z,32.29
2022-08-14T16:33:06.031Z,32.04
2022-08-14T16:35:41.888Z,31.87
2022-08-14T16:38:48.255Z,31.92
2022-08-14T16:41:23.325Z,32.03
2022-08-14T16:44:01.725Z,32.15
2022-08-14T16:46:43.954Z,32.26
2022-08-14T16:49:13.263Z,32.40
2022-08-14T16:51:41.117Z,32.33
2022-08-14T16:54:34.632Z,32.17
2022-08-14T16:57:22.564Z,31.99
2022-08-14T16:59:55.759Z,31.96
2022-08-14T17:02:58.785Z,32.05
2022-08-14T17:05:28.982Z,32.03
2022-08-14T17:08:28.471Z,31.95
2022-08-14T17:10:51.581Z,31.76
2022-08-14T17:13:20.459Z,31.59
2022-08-14T17:16:04.810Z,31.43
2022-08-14T17:18:46.846Z,31.34
2022-08-14T17:21:31.800Z,31.21
2022-08-14T17:24:58.318Z,31.08
2022-08-14T17:26:55.057Z,30.94
2022-08-14T17:29:29.213Z,30.86
2022-08-14T17:32:03.247Z,30.86
2022-08-14T17:34:52.861Z,30.84
2022-08-14T17:37:28.647Z,30.79
2022-08-14T17:40:19.031Z,30.76
2022-08-14T17:42:46.346Z,30.81
2022-08-14T17:45:42.794Z,30.79
2022-08-14T17:49:14.970Z,30.59
2022-08-14T17:51:23.764Z,30.29
2022-08-14T17:54:02.546Z,30.05
2022-08-14T17:56:32.527Z,29.61
2022-08-14T17:59:05.302Z,29.29
2022-08-14T18:01:36.585Z,29.03
2022-08-14T18:04:24.530Z,28.84
2022-08-14T18:06:57.965Z,28.64
2022-08-14T18:09:35.165Z,28.44
2022-08-14T18:12:03.648Z,28.26
2022-08-14T18:14:49.068Z,28.09
2022-08-14T18:17:23.592Z,27.91
2022-08-14T18:19:52.485Z,27.76
2022-08-14T18:22:32.031Z,27.59
2022-08-14T18:25:19.273Z,27.43
2022-08-14T18:27:51.537Z,27.30
2022-08-14T18:30:33.233Z,27.15
2022-08-14T18:33:22.395Z,27.01
2022-08-14T18:35:58.529Z,26.86
2022-08-14T18:38:59.957Z,26.74
2022-08-14T18:41:36.372Z,26.64
2022-08-14T18:44:04.674Z,26.53
2022-08-14T18:47:10.176Z,26.43
2022-08-14T18:49:57.772Z,26.32
2022-08-14T18:52:32.058Z,26.22
2022-08-14T18:55:20.770Z,26.10
2022-08-14T18:58:27.629Z,25.96
2022-08-14T19:00:56.018Z,25.73
2022-08-14T19:03:34.415Z,25.56
2022-08-14T19:06:08.850Z,25.45
2022-08-14T19:08:47.568Z,25.29
2022-08-14T19:11:32.619Z,25.13
2022-08-14T19:14:00.416Z,25.02
2022-08-14T19:16:35.000Z,24.96
2022-08-14T19:19:06.825Z,24.86
2022-08-14T19:22:01.896Z,24.80
2022-08-14T19:24:44.050Z,24.69
2022-08-14T19:27:24.606Z,24.64
2022-08-14T19:30:22.439Z,24.59
2022-08-14T19:32:53.174Z,24.57
2022-08-14T19:35:24.849Z,24.56
2022-08-14T19:38:32.070Z,24.51
2022-08-14T19:41:01.396Z,24.53
2022-08-14T19:43:55.133Z,24.50
2022-08-14T19:46:39.237Z,24.49
2022-08-14T19:49:14.147Z,24.47
2022-08-14T19:51:50.428Z,24.45
2022-08-14T19:54:17.239Z,24.48
2022-08-14T19:56:45.955Z,24.47
2022-08-14T19:59:18.766Z,24.50
2022-08-14T20:01:50.692Z,24.53
2022-08-14T20:04:45.933Z,24.56
2022-08-14T20:07:27.528Z,24.59
2022-08-14T20:11:03.335Z,24.60
2022-08-14T20:13:33.406Z,24.58
2022-08-14T20:16:11.989Z,24.61
2022-08-14T20:18:50.746Z,24.58
2022-08-14T20:21:19.980Z,24.65
2022-08-14T20:23:47.984Z,24.67
2022-08-14T20:26:31.595Z,24.72
2022-08-14T20:29:05.238Z,24.73
2022-08-14T20:31:37.403Z,24.74
2022-08-14T20:34:06.471Z,24.72
2022-08-14T20:36:38.769Z,24.65
2022-08-14T20:39:15.202Z,24.58
2022-08-14T20:41:51.013Z,24.44
2022-08-14T20:44:41.453Z,24.31
2022-08-14T20:47:15.005Z,24.18
2022-08-14T20:49:41.754Z,24.07
2022-08-14T20:52:19.055Z,23.98
2022-08-14T20:54:50.515Z,23.74
2022-08-14T20:57:18.762Z,23.73
2022-08-14T20:59:53.420Z,23.58
2022-08-14T21:02:38.553Z,23.59
2022-08-14T21:05:19.746Z,23.43
2022-08-14T21:07:50.992Z,23.39
2022-08-14T21:10:36.227Z,23.37
2022-08-14T21:13:25.555Z,23.30
2022-08-14T21:15:57.344Z,23.37
2022-08-14T21:18:35.450Z,23.39
2022-08-14T21:21:19.042Z,23.40
2022-08-14T21:23:55.396Z,23.36
2022-08-14T21:26:33.269Z,23.34
2022-08-14T21:29:14.349Z,23.38
2022-08-14T21:31:42.684Z,23.34
2022-08-14T21:34:30.990Z,23.26
2022-08-14T21:37:07.882Z,23.26
2022-08-14T21:39:36.229Z,23.25
2022-08-14T21:42:05.800Z,23.24
2022-08-14T21:44:42.911Z,23.23
2022-08-14T21:47:10.035Z,23.18
2022-08-14T21:49:38.910Z,23.16
2022-08-14T21:52:49.029Z,23.11
2022-08-14T21:55:09.183Z,23.05
2022-08-14T21:58:04.073Z,22.98
2022-08-14T22:00:31.563Z,22.80
2022-08-14T22:03:03.659Z,22.77
2022-08-14T22:05:30.712Z,22.76
2022-08-14T22:07:58.373Z,22.77
2022-08-14T22:10:25.998Z,22.75
2022-08-14T22:13:00.217Z,22.72
2022-08-14T22:15:28.692Z,22.74
2022-08-14T22:17:57.102Z,22.71
2022-08-14T22:20:28.704Z,22.69
2022-08-14T22:22:57.214Z,22.65
2022-08-14T22:25:33.535Z,22.64
2022-08-14T22:28:05.667Z,22.59
2022-08-14T22:30:33.842Z,22.65
2022-08-14T22:33:00.820Z,22.70
2022-08-14T22:35:29.194Z,22.76
2022-08-14T22:38:36.027Z,22.79
2022-08-14T22:41:12.548Z,22.79
2022-08-14T22:43:34.916Z,22.78
2022-08-14T22:46:06.198Z,22.80
2022-08-14T22:48:43.142Z,22.80
2022-08-14T22:51:16.071Z,22.88
2022-08-14T22:53:48.306Z,22.93
2022-08-14T22:56:20.524Z,22.90
2022-08-14T22:58:53.976Z,22.88
2022-08-14T23:01:46.142Z,22.94
2022-08-14T23:04:34.769Z,22.96
2022-08-14T23:07:22.149Z,22.94
2022-08-14T23:09:56.914Z,22.95
2022-08-14T23:12:29.880Z,22.96
2022-08-14T23:15:00.424Z,22.98
2022-08-14T23:17:38.774Z,23.00
2022-08-14T23:20:19.223Z,23.02
2022-08-14T23:22:48.662Z,23.01
2022-08-14T23:25:20.075Z,23.00
2022-08-14T23:28:06.924Z,22.98
2022-08-14T23:30:55.357Z,22.97
2022-08-14T23:33:22.125Z,22.97
2022-08-14T23:35:58.960Z,22.95
2022-08-14T23:38:31.074Z,22.93
2022-08-14T23:41:01.015Z,22.89
2022-08-14T23:43:31.315Z,22.89
2022-08-14T23:45:58.947Z,22.83
2022-08-14T23:48:28.141Z,22.86
2022-08-14T23:50:55.624Z,22.86
2022-08-14T23:53:47.686Z,22.86
2022-08-14T23:56:31.822Z,22.83
2022-08-14T23:59:01.111Z,22.79
