createdAt,value
2022-12-18T00:01:40.265Z,-8.51
2022-12-18T00:04:10.398Z,-8.52
2022-12-18T00:06:38.580Z,-8.54
2022-12-18T00:09:10.386Z,-8.54
2022-12-18T00:11:40.148Z,-8.54
2022-12-18T00:14:08.327Z,-8.55
2022-12-18T00:16:37.846Z,-8.52
2022-12-18T00:19:08.328Z,-8.38
2022-12-18T00:21:36.572Z,-8.46
2022-12-18T00:24:05.248Z,-8.52
2022-12-18T00:26:35.673Z,-8.57
2022-12-18T00:29:08.231Z,-8.47
2022-12-18T00:31:38.283Z,-8.29
2022-12-18T00:34:06.973Z,-8.47
2022-12-18T00:36:36.711Z,-8.45
2022-12-18T00:39:10.163Z,-8.60
2022-12-18T00:41:55.796Z,-8.69
2022-12-18T00:44:25.953Z,-8.70
2022-12-18T00:46:57.041Z,-8.70
2022-12-18T00:49:31.084Z,-8.69
2022-12-18T00:51:59.601Z,-8.68
2022-12-18T00:54:28.731Z,-8.76
2022-12-18T00:56:58.099Z,-8.94
2022-12-18T00:59:28.075Z,-8.88
2022-12-18T01:01:59.773Z,-8.89
2022-12-18T01:04:29.392Z,-8.82
2022-12-18T01:06:57.820Z,-8.91
2022-12-18T01:09:27.162Z,-8.90
2022-12-18T01:11:55.330Z,-8.96
2022-12-18T01:14:23.719Z,-8.94
2022-12-18T01:16:53.790Z,-8.97
2022-12-18T01:19:22.612Z,-9.01
2022-12-18T01:21:51.149Z,-9.02
2022-12-18T01:24:19.417Z,-9.00
2022-12-18T01:26:47.652Z,-9.04
2022-12-18T01:29:16.271Z,-9.03
2022-12-18T01:31:44.521Z,-9.03
2022-12-18T01:34:15.881Z,-9.04
2022-12-18T01:36:45.336Z,-9.03
2022-12-18T01:39:16.437Z,-9.04
2022-12-18T01:41:59.002Z,-9.04
2022-12-18T01:45:09.092Z,-9.06
2022-12-18T01:47:41.458Z,-9.01
2022-12-18T01:50:14.719Z,-8.98
2022-12-18T01:52:44.820Z,-8.98
2022-12-18T01:55:15.091Z,-8.93
2022-12-18T01:57:45.127Z,-9.03
2022-12-18T02:00:17.798Z,-8.95
2022-12-18T02:02:50.228Z,-9.01
2022-12-18T02:05:33.909Z,-9.02
2022-12-18T02:08:10.122Z,-9.05
2022-12-18T02:10:49.089Z,-9.02
2022-12-18T02:13:23.666Z,-9.13
2022-12-18T02:16:04.280Z,-9.16
2022-12-18T02:18:39.315Z,-9.17
2022-12-18T02:21:22.944Z,-9.03
2022-12-18T02:23:58.735Z,-9.13
2022-12-18T02:26:33.014Z,-9.15
2022-12-18T02:29:06.182Z,-9.21
2022-12-18T02:31:44.603Z,-9.24
2022-12-18T02:34:15.913Z,-9.32
2022-12-18T02:36:48.260Z,-9.37
2022-12-18T02:39:18.777Z,-9.46
2022-12-18T02:42:00.418Z,-9.52
2022-12-18T02:44:29.014Z,-9.57
2022-12-18T02:46:58.655Z,-9.59
2022-12-18T02:49:42.346Z,-9.70
2022-12-18T02:52:24.948Z,-9.60
2022-12-18T02:55:02.537Z,-9.69
2022-12-18T02:57:42.980Z,-9.84
2022-12-18T03:00:16.245Z,-9.95
2022-12-18T03:02:50.299Z,-10.01
2022-12-18T03:05:22.668Z,-10.11
2022-12-18T03:07:57.746Z,-10.20
2022-12-18T03:10:35.675Z,-10.30
2022-12-18T03:13:09.425Z,-10.36
2022-12-18T03:15:42.979Z,-10.45
2022-12-18T03:18:20.036Z,-10.49
2022-12-18T03:20:52.177Z,-10.49
2022-12-18T03:23:26.754Z,-10.53
2022-12-18T03:26:07.296Z,-10.50
2022-12-18T03:28:47.416Z,-10.51
2022-12-18T03:31:19.473Z,-10.50
2022-12-18T03:33:55.509Z,-10.56
2022-12-18T03:36:29.720Z,-10.52
2022-12-18T03:39:01.116Z,-10.44
2022-12-18T03:41:34.349Z,-10.48
2022-12-18T03:44:32.121Z,-10.51
2022-12-18T03:47:08.185Z,-10.50
2022-12-18T03:49:41.284Z,-10.46
2022-12-18T03:52:18.958Z,-10.58
2022-12-18T03:54:48.312Z,-10.68
2022-12-18T03:57:23.812Z,-10.72
2022-12-18T04:00:00.611Z,-10.83
2022-12-18T04:02:35.154Z,-10.90
2022-12-18T04:05:09.628Z,-10.99
2022-12-18T04:07:41.832Z,-11.07
2022-12-18T04:10:14.888Z,-11.13
2022-12-18T04:12:43.577Z,-11.19
2022-12-18T04:15:17.204Z,-11.27
2022-12-18T04:17:50.894Z,-11.33
2022-12-18T04:20:22.614Z,-11.35
2022-12-18T04:22:51.334Z,-11.35
2022-12-18T04:25:22.497Z,-11.35
2022-12-18T04:28:08.089Z,-11.35
2022-12-18T04:30:39.486Z,-11.39
2022-12-18T04:33:11.191Z,-11.36
2022-12-18T04:35:41.589Z,-11.36
2022-12-18T04:38:10.554Z,-11.36
2022-12-18T04:40:39.903Z,-11.33
2022-12-18T04:43:17.666Z,-11.22
2022-12-18T04:45:47.707Z,-11.24
2022-12-18T04:48:16.276Z,-11.21
2022-12-18T04:50:44.381Z,-11.12
2022-12-18T04:53:13.583Z,-11.06
2022-12-18T04:55:42.034Z,-11.06
2022-12-18T04:58:10.557Z,-11.02
2022-12-18T05:00:40.555Z,-10.92
2022-12-18T05:03:10.161Z,-10.72
2022-12-18T05:05:39.030Z,-10.59
2022-12-18T05:08:07.250Z,-10.57
2022-12-18T05:10:38.238Z,-10.53
2022-12-18T05:13:06.821Z,-10.43
2022-12-18T05:15:36.479Z,-10.37
2022-12-18T05:18:05.876Z,-10.31
2022-12-18T05:20:36.167Z,-10.32
2022-12-18T05:23:04.341Z,-10.27
2022-12-18T05:25:32.756Z,-10.29
2022-12-18T05:28:01.340Z,-10.37
2022-12-18T05:30:29.560Z,-10.44
2022-12-18T05:32:58.077Z,-10.35
2022-12-18T05:35:26.315Z,-10.29
2022-12-18T05:37:55.925Z,-10.21
2022-12-18T05:40:24.083Z,-10.15
2022-12-18T05:42:54.027Z,-10.19
2022-12-18T05:45:23.319Z,-10.17
2022-12-18T05:47:51.832Z,-10.18
2022-12-18T05:50:20.082Z,-10.29
2022-12-18T05:52:48.266Z,-10.08
2022-12-18T05:55:17.910Z,-10.22
2022-12-18T05:57:46.071Z,-10.25
2022-12-18T06:00:15.938Z,-10.21
2022-12-18T06:02:48.705Z,-10.25
2022-12-18T06:05:17.267Z,-10.32
2022-12-18T06:07:45.449Z,-10.30
2022-12-18T06:10:13.735Z,-10.26
2022-12-18T06:12:44.342Z,-10.19
2022-12-18T06:15:12.951Z,-10.15
2022-12-18T06:17:41.226Z,-10.12
2022-12-18T06:20:10.421Z,-10.09
2022-12-18T06:22:38.921Z,-10.05
2022-12-18T06:25:08.555Z,-10.04
2022-12-18T06:27:36.705Z,-10.01
2022-12-18T06:30:10.757Z,-9.95
2022-12-18T06:32:39.067Z,-10.03
2022-12-18T06:35:08.469Z,-9.95
2022-12-18T06:37:37.096Z,-9.93
2022-12-18T06:40:09.623Z,-9.94
2022-12-18T06:42:38.246Z,-9.85
2022-12-18T06:45:10.285Z,-9.83
2022-12-18T06:47:39.080Z,-9.83
2022-12-18T06:50:13.412Z,-9.70
2022-12-18T06:52:43.613Z,-9.70
2022-12-18T06:55:15.169Z,-9.69
2022-12-18T06:57:45.235Z,-9.71
2022-12-18T07:00:16.822Z,-9.70
2022-12-18T07:02:49.842Z,-9.69
2022-12-18T07:05:18.245Z,-9.73
2022-12-18T07:07:46.671Z,-9.69
2022-12-18T07:10:16.292Z,-9.70
2022-12-18T07:12:44.515Z,-9.62
2022-12-18T07:15:14.305Z,-9.63
2022-12-18T07:17:44.830Z,-9.80
2022-12-18T07:20:13.659Z,-9.79
2022-12-18T07:22:42.485Z,-9.84
2022-12-18T07:25:11.193Z,-9.71
2022-12-18T07:27:39.724Z,-9.92
2022-12-18T07:30:10.818Z,-10.00
2022-12-18T07:32:40.488Z,-9.86
2022-12-18T07:35:09.242Z,-9.95
2022-12-18T07:37:37.951Z,-10.05
2022-12-18T07:40:08.317Z,-9.95
2022-12-18T07:42:37.873Z,-9.96
2022-12-18T07:45:07.438Z,-9.91
2022-12-18T07:47:37.527Z,-9.82
2022-12-18T07:50:08.251Z,-9.87
2022-12-18T07:52:36.748Z,-9.93
2022-12-18T07:55:05.870Z,-9.93
2022-12-18T07:57:55.185Z,-9.99
2022-12-18T08:00:24.900Z,-10.25
2022-12-18T08:02:53.321Z,-10.14
2022-12-18T08:05:23.614Z,-10.14
2022-12-18T08:07:51.894Z,-10.07
2022-12-18T08:10:21.045Z,-9.96
2022-12-18T08:12:51.785Z,-9.81
2022-12-18T08:15:20.161Z,-9.77
2022-12-18T08:17:48.342Z,-9.77
2022-12-18T08:20:17.040Z,-9.68
2022-12-18T08:22:47.985Z,-9.61
2022-12-18T08:25:16.747Z,-9.61
2022-12-18T08:27:45.652Z,-9.58
2022-12-18T08:30:14.691Z,-9.51
2022-12-18T08:32:42.898Z,-9.42
2022-12-18T08:35:14.806Z,-9.32
2022-12-18T08:37:47.158Z,-9.45
2022-12-18T08:40:18.676Z,-9.30
2022-12-18T08:43:04.357Z,-9.37
2022-12-18T08:45:36.031Z,-9.20
2022-12-18T08:48:07.705Z,-9.26
2022-12-18T08:50:37.313Z,-9.21
2022-12-18T08:53:08.611Z,-9.43
2022-12-18T08:55:37.084Z,-9.45
2022-12-18T08:58:06.443Z,-9.44
2022-12-18T09:00:37.232Z,-9.41
2022-12-18T09:03:05.565Z,-9.34
2022-12-18T09:05:34.336Z,-9.55
2022-12-18T09:08:05.211Z,-9.28
2022-12-18T09:10:40.171Z,-9.27
2022-12-18T09:13:12.922Z,-9.18
2022-12-18T09:15:43.830Z,-9.13
2022-12-18T09:18:12.091Z,-8.90
2022-12-18T09:20:42.473Z,-8.84
2022-12-18T09:23:12.451Z,-8.76
2022-12-18T09:25:42.248Z,-8.69
2022-12-18T09:28:13.677Z,-8.74
2022-12-18T09:30:45.201Z,-8.56
2022-12-18T09:33:13.843Z,-8.34
2022-12-18T09:35:44.417Z,-8.47
2022-12-18T09:38:15.819Z,-8.38
2022-12-18T09:40:49.689Z,-8.37
2022-12-18T09:43:21.021Z,-8.25
2022-12-18T09:45:55.307Z,-8.14
2022-12-18T09:48:29.196Z,-8.30
2022-12-18T09:51:01.788Z,-8.06
2022-12-18T09:53:35.326Z,-8.09
2022-12-18T09:56:07.198Z,-8.11
2022-12-18T09:58:42.090Z,-8.00
2022-12-18T10:01:12.751Z,-8.07
2022-12-18T10:03:41.837Z,-8.13
2022-12-18T10:06:16.397Z,-8.16
2022-12-18T10:08:51.244Z,-8.11
2022-12-18T10:11:35.196Z,-8.01
2022-12-18T10:14:13.084Z,-8.03
2022-12-18T10:16:50.227Z,-8.02
2022-12-18T10:19:31.063Z,-7.92
2022-12-18T10:22:10.155Z,-7.87
2022-12-18T10:24:47.337Z,-7.65
2022-12-18T10:27:18.873Z,-7.56
2022-12-18T10:29:48.280Z,-7.35
2022-12-18T10:32:19.032Z,-7.17
2022-12-18T10:34:49.487Z,-7.00
2022-12-18T10:37:21.059Z,-6.87
2022-12-18T10:40:09.497Z,-7.01
2022-12-18T10:42:39.896Z,-6.94
2022-12-18T10:45:13.062Z,-6.77
2022-12-18T10:47:46.082Z,-6.76
2022-12-18T10:50:46.819Z,-6.92
2022-12-18T10:53:21.272Z,-6.99
2022-12-18T10:55:50.993Z,-6.78
2022-12-18T10:58:26.869Z,-6.73
2022-12-18T11:01:13.790Z,-6.58
2022-12-18T11:03:45.526Z,-6.68
2022-12-18T11:06:16.391Z,-6.69
2022-12-18T11:08:47.010Z,-6.70
2022-12-18T11:11:22.627Z,-6.55
2022-12-18T11:14:02.730Z,-6.50
2022-12-18T11:16:35.051Z,-6.37
2022-12-18T11:19:24.519Z,-6.37
2022-12-18T11:21:54.454Z,-6.55
2022-12-18T11:24:29.273Z,-6.39
2022-12-18T11:27:45.084Z,-6.36
2022-12-18T11:30:24.655Z,-6.13
2022-12-18T11:32:59.718Z,-6.20
2022-12-18T11:35:37.927Z,-6.16
2022-12-18T11:38:21.410Z,-6.08
2022-12-18T11:40:55.577Z,-6.00
2022-12-18T11:43:29.164Z,-5.92
2022-12-18T11:46:04.721Z,-5.89
2022-12-18T11:48:39.428Z,-5.81
2022-12-18T11:51:17.707Z,-5.70
2022-12-18T11:53:47.255Z,-5.72
2022-12-18T11:56:31.931Z,-5.60
2022-12-18T11:59:11.711Z,-5.49
2022-12-18T12:01:48.416Z,-5.55
2022-12-18T12:04:50.514Z,-5.58
2022-12-18T12:07:28.285Z,-5.53
2022-12-18T12:10:09.893Z,-5.54
2022-12-18T12:12:55.524Z,-5.34
2022-12-18T12:15:33.074Z,-5.29
2022-12-18T12:18:11.643Z,-5.23
2022-12-18T12:20:51.443Z,-5.21
2022-12-18T12:23:39.619Z,-5.13
2022-12-18T12:26:14.925Z,-5.19
2022-12-18T12:29:09.235Z,-5.09
2022-12-18T12:31:56.800Z,-4.98
2022-12-18T12:34:39.073Z,-4.91
2022-12-18T12:37:27.196Z,-5.03
2022-12-18T12:39:57.227Z,-5.10
2022-12-18T12:42:51.086Z,-5.16
2022-12-18T12:45:25.733Z,-5.20
2022-12-18T12:47:56.887Z,-5.15
2022-12-18T12:50:28.186Z,-5.26
2022-12-18T12:52:59.340Z,-5.26
2022-12-18T12:55:31.529Z,-5.24
2022-12-18T12:58:13.610Z,-5.09
2022-12-18T13:00:52.351Z,-5.26
2022-12-18T13:03:31.518Z,-5.14
2022-12-18T13:06:06.796Z,-5.06
2022-12-18T13:08:58.430Z,-4.98
2022-12-18T13:12:00.370Z,-4.97
2022-12-18T13:14:33.163Z,-5.14
2022-12-18T13:17:32.201Z,-5.13
2022-12-18T13:20:11.375Z,-5.10
2022-12-18T13:22:44.187Z,-4.95
2022-12-18T13:25:33.199Z,-5.00
2022-12-18T13:28:13.693Z,-5.11
2022-12-18T13:30:58.962Z,-5.15
2022-12-18T13:34:16.491Z,-5.10
2022-12-18T13:36:36.392Z,-5.18
2022-12-18T13:39:38.212Z,-5.13
2022-12-18T13:42:57.665Z,-5.11
2022-12-18T13:45:40.744Z,-5.19
2022-12-18T13:48:19.696Z,-5.14
2022-12-18T13:50:51.933Z,-5.22
2022-12-18T13:53:25.914Z,-5.17
2022-12-18T13:55:56.041Z,-5.25
2022-12-18T13:58:25.184Z,-5.22
2022-12-18T14:01:00.830Z,-5.25
2022-12-18T14:03:31.690Z,-5.33
2022-12-18T14:06:08.045Z,-5.43
2022-12-18T14:08:42.622Z,-5.48
2022-12-18T14:11:26.714Z,-5.40
2022-12-18T14:13:55.654Z,-5.46
2022-12-18T14:16:24.569Z,-5.47
2022-12-18T14:18:58.528Z,-5.52
2022-12-18T14:21:33.712Z,-5.53
2022-12-18T14:24:07.844Z,-5.46
2022-12-18T14:26:38.961Z,-5.56
2022-12-18T14:29:26.320Z,-5.61
2022-12-18T14:32:18.729Z,-5.69
2022-12-18T14:34:49.714Z,-5.75
2022-12-18T14:37:20.413Z,-5.72
2022-12-18T14:39:59.240Z,-5.80
2022-12-18T14:42:33.100Z,-5.84
2022-12-18T14:45:41.492Z,-5.88
2022-12-18T14:48:14.684Z,-5.92
2022-12-18T14:50:47.247Z,-5.97
2022-12-18T14:53:25.650Z,-5.99
2022-12-18T14:55:54.196Z,-6.00
2022-12-18T14:58:24.200Z,-6.01
2022-12-18T15:00:53.469Z,-6.07
2022-12-18T15:03:23.789Z,-6.13
2022-12-18T15:05:54.967Z,-6.23
2022-12-18T15:08:39.769Z,-6.29
2022-12-18T15:11:28.100Z,-6.33
2022-12-18T15:14:00.052Z,-6.37
2022-12-18T15:16:29.724Z,-6.44
2022-12-18T15:18:59.628Z,-6.49
2022-12-18T15:21:31.902Z,-6.51
2022-12-18T15:24:01.268Z,-6.53
2022-12-18T15:26:39.225Z,-6.51
2022-12-18T15:29:21.101Z,-6.53
2022-12-18T15:32:01.498Z,-6.53
2022-12-18T15:34:30.160Z,-6.54
2022-12-18T15:36:58.963Z,-6.59
2022-12-18T15:39:27.774Z,-6.62
2022-12-18T15:42:13.897Z,-6.63
2022-12-18T15:44:46.305Z,-6.61
2022-12-18T15:47:16.243Z,-6.61
2022-12-18T15:49:44.819Z,-6.63
2022-12-18T15:52:27.143Z,-6.67
2022-12-18T15:55:13.325Z,-6.71
2022-12-18T15:57:41.852Z,-6.74
2022-12-18T16:00:14.668Z,-6.74
2022-12-18T16:02:43.035Z,-6.75
2022-12-18T16:05:18.053Z,-6.71
2022-12-18T16:07:46.303Z,-6.66
2022-12-18T16:10:14.836Z,-6.61
2022-12-18T16:12:44.242Z,-6.58
2022-12-18T16:15:22.503Z,-6.55
2022-12-18T16:17:52.765Z,-6.52
2022-12-18T16:20:23.637Z,-6.46
2022-12-18T16:22:52.185Z,-6.43
2022-12-18T16:25:23.937Z,-6.41
2022-12-18T16:27:54.253Z,-6.39
2022-12-18T16:30:26.435Z,-6.38
2022-12-18T16:32:58.337Z,-6.37
2022-12-18T16:35:27.975Z,-6.37
2022-12-18T16:37:56.232Z,-6.34
2022-12-18T16:40:24.560Z,-6.33
2022-12-18T16:42:53.383Z,-6.32
2022-12-18T16:45:23.545Z,-6.34
2022-12-18T16:47:53.646Z,-6.36
2022-12-18T16:50:22.076Z,-6.36
2022-12-18T16:52:50.489Z,-6.27
2022-12-18T16:55:18.708Z,-6.30
2022-12-18T16:57:46.859Z,-6.34
2022-12-18T17:00:16.940Z,-6.35
2022-12-18T17:02:51.909Z,-6.35
2022-12-18T17:05:26.898Z,-6.34
2022-12-18T17:08:01.193Z,-6.33
2022-12-18T17:10:29.836Z,-6.31
2022-12-18T17:12:58.844Z,-6.30
2022-12-18T17:15:29.347Z,-6.28
2022-12-18T17:17:58.971Z,-6.28
2022-12-18T17:20:28.514Z,-6.28
2022-12-18T17:22:56.668Z,-6.26
2022-12-18T17:25:26.098Z,-6.22
2022-12-18T17:27:55.474Z,-6.15
2022-12-18T17:30:23.695Z,-6.13
2022-12-18T17:32:51.911Z,-6.05
2022-12-18T17:35:22.598Z,-6.13
2022-12-18T17:37:50.794Z,-6.17
2022-12-18T17:40:19.936Z,-6.18
2022-12-18T17:42:53.522Z,-6.19
2022-12-18T17:45:21.910Z,-6.23
2022-12-18T17:47:51.015Z,-6.21
2022-12-18T17:50:23.011Z,-6.21
2022-12-18T17:52:52.052Z,-6.20
2022-12-18T17:55:20.589Z,-6.19
2022-12-18T17:57:49.128Z,-6.17
2022-12-18T18:00:18.019Z,-6.17
2022-12-18T18:02:47.205Z,-6.16
2022-12-18T18:05:20.425Z,-6.16
2022-12-18T18:07:52.976Z,-6.16
2022-12-18T18:10:22.709Z,-6.13
2022-12-18T18:13:08.615Z,-6.10
2022-12-18T18:15:37.268Z,-6.08
2022-12-18T18:18:09.732Z,-6.04
2022-12-18T18:20:44.174Z,-6.01
2022-12-18T18:23:14.171Z,-5.97
2022-12-18T18:25:42.269Z,-5.94
2022-12-18T18:28:10.730Z,-5.88
2022-12-18T18:30:39.612Z,-5.83
2022-12-18T18:33:11.985Z,-5.81
2022-12-18T18:35:58.874Z,-5.81
2022-12-18T18:38:31.586Z,-5.81
2022-12-18T18:41:01.877Z,-5.83
2022-12-18T18:43:31.027Z,-5.85
2022-12-18T18:46:00.647Z,-5.81
2022-12-18T18:48:37.697Z,-5.86
2022-12-18T18:51:12.548Z,-5.86
2022-12-18T18:53:47.154Z,-5.78
2022-12-18T18:59:07.571Z,-5.82
2022-12-18T19:01:36.079Z,-5.84
2022-12-18T19:04:08.859Z,-5.84
2022-12-18T19:06:38.786Z,-5.84
2022-12-18T19:09:10.739Z,-5.84
2022-12-18T19:11:58.830Z,-5.85
2022-12-18T19:14:27.193Z,-5.82
2022-12-18T19:16:56.535Z,-5.78
2022-12-18T19:19:37.446Z,-5.74
2022-12-18T19:22:11.512Z,-5.69
2022-12-18T19:24:42.949Z,-5.65
2022-12-18T19:27:12.498Z,-5.63
2022-12-18T19:29:40.982Z,-5.59
2022-12-18T19:32:12.622Z,-5.57
2022-12-18T19:34:42.769Z,-5.54
2022-12-18T19:37:13.318Z,-5.53
2022-12-18T19:39:45.844Z,-5.57
2022-12-18T19:42:13.963Z,-5.54
2022-12-18T19:44:42.424Z,-5.53
2022-12-18T19:47:10.726Z,-5.54
2022-12-18T19:53:16.949Z,-5.54
2022-12-18T19:55:51.140Z,-5.51
2022-12-18T19:58:20.723Z,-5.50
2022-12-18T20:00:51.522Z,-5.47
2022-12-18T20:03:27.394Z,-5.50
2022-12-18T20:06:14.417Z,-5.48
2022-12-18T20:08:42.732Z,-5.45
2022-12-18T20:11:12.918Z,-5.42
2022-12-18T20:13:43.798Z,-5.42
2022-12-18T20:16:12.751Z,-5.44
2022-12-18T20:18:43.384Z,-5.43
2022-12-18T20:21:14.037Z,-5.42
2022-12-18T20:23:45.409Z,-5.44
2022-12-18T20:26:16.406Z,-5.41
2022-12-18T20:28:44.842Z,-5.39
2022-12-18T20:31:14.364Z,-5.36
2022-12-18T20:33:43.551Z,-5.38
2022-12-18T20:36:22.384Z,-5.38
2022-12-18T20:38:52.884Z,-5.37
2022-12-18T20:41:36.056Z,-5.40
2022-12-18T20:44:21.364Z,-5.39
2022-12-18T20:46:51.647Z,-5.34
2022-12-18T20:49:19.913Z,-5.34
2022-12-18T20:51:51.741Z,-5.33
2022-12-18T20:54:20.817Z,-5.29
2022-12-18T20:56:53.105Z,-5.26
2022-12-18T20:59:23.220Z,-5.19
2022-12-18T21:01:52.197Z,-5.25
2022-12-18T21:04:20.872Z,-5.25
2022-12-18T21:06:56.781Z,-5.31
2022-12-18T21:09:37.841Z,-5.32
2022-12-18T21:12:40.390Z,-5.28
2022-12-18T21:15:12.599Z,-5.23
2022-12-18T21:17:44.605Z,-5.20
2022-12-18T21:20:18.207Z,-5.15
2022-12-18T21:22:49.189Z,-5.10
2022-12-18T21:25:20.608Z,-5.07
2022-12-18T21:27:50.439Z,-5.03
2022-12-18T21:30:18.992Z,-5.00
2022-12-18T21:32:47.987Z,-4.90
2022-12-18T21:35:17.904Z,-4.90
2022-12-18T21:37:48.033Z,-4.88
2022-12-18T21:40:16.563Z,-4.85
2022-12-18T21:43:02.217Z,-4.89
2022-12-18T21:45:31.683Z,-4.85
2022-12-18T21:47:59.935Z,-4.82
2022-12-18T21:50:28.337Z,-4.82
2022-12-18T21:52:57.433Z,-4.81
2022-12-18T21:55:28.204Z,-4.82
2022-12-18T21:57:58.024Z,-4.81
2022-12-18T22:00:26.428Z,-4.81
2022-12-18T22:03:18.763Z,-4.78
2022-12-18T22:05:45.189Z,-4.72
2022-12-18T22:08:13.779Z,-4.72
2022-12-18T22:10:43.591Z,-4.73
2022-12-18T22:13:12.284Z,-4.79
2022-12-18T22:15:42.056Z,-4.82
2022-12-18T22:18:14.784Z,-4.81
2022-12-18T22:20:43.093Z,-4.85
2022-12-18T22:23:13.087Z,-4.86
2022-12-18T22:25:43.632Z,-4.83
2022-12-18T22:28:29.669Z,-4.81
2022-12-18T22:30:59.659Z,-4.79
2022-12-18T22:33:30.159Z,-4.73
2022-12-18T22:35:58.282Z,-4.70
2022-12-18T22:38:27.156Z,-4.69
2022-12-18T22:40:56.576Z,-4.64
2022-12-18T22:43:24.899Z,-4.66
2022-12-18T22:45:54.790Z,-4.66
2022-12-18T22:48:23.675Z,-4.66
2022-12-18T22:50:54.802Z,-4.63
2022-12-18T22:53:28.542Z,-4.59
2022-12-18T22:56:01.651Z,-4.56
2022-12-18T22:58:30.463Z,-4.52
2022-12-18T23:00:59.709Z,-4.48
2022-12-18T23:03:30.628Z,-4.44
2022-12-18T23:06:06.107Z,-4.39
2022-12-18T23:08:34.674Z,-4.35
2022-12-18T23:11:04.585Z,-4.33
2022-12-18T23:13:34.619Z,-4.28
2022-12-18T23:16:07.431Z,-4.29
2022-12-18T23:18:37.057Z,-4.27
2022-12-18T23:21:08.207Z,-4.26
2022-12-18T23:23:38.988Z,-4.24
2022-12-18T23:26:11.566Z,-4.22
2022-12-18T23:28:41.399Z,-4.18
2022-12-18T23:31:21.809Z,-4.19
2022-12-18T23:33:51.516Z,-4.18
2022-12-18T23:36:25.123Z,-4.13
2022-12-18T23:38:56.498Z,-4.11
2022-12-18T23:41:30.337Z,-4.10
2022-12-18T23:44:00.770Z,-4.06
2022-12-18T23:46:31.277Z,-4.02
2022-12-18T23:49:08.405Z,-3.98
2022-12-18T23:51:42.112Z,-3.95
2022-12-18T23:54:11.845Z,-3.91
2022-12-18T23:56:41.296Z,-3.87
2022-12-18T23:59:12.836Z,-3.85
