createdAt,value
2019-03-26T00:00:41.837Z,7.90
2019-03-26T00:01:41.847Z,7.93
2019-03-26T00:02:41.867Z,7.90
2019-03-26T00:03:41.876Z,7.91
2019-03-26T00:04:41.885Z,7.90
2019-03-26T00:05:41.895Z,7.83
2019-03-26T00:06:41.909Z,7.90
2019-03-26T00:07:41.921Z,7.93
2019-03-26T00:08:41.933Z,7.93
2019-03-26T00:09:41.945Z,7.85
2019-03-26T00:10:41.953Z,7.90
2019-03-26T00:11:41.966Z,7.80
2019-03-26T00:12:41.983Z,7.76
2019-03-26T00:13:41.985Z,7.80
2019-03-26T00:14:42.007Z,7.82
2019-03-26T00:15:42.012Z,7.77
2019-03-26T00:16:42.017Z,7.79
2019-03-26T00:17:42.035Z,7.77
2019-03-26T00:18:42.033Z,7.79
2019-03-26T00:19:42.063Z,7.77
2019-03-26T00:20:42.078Z,7.79
2019-03-26T00:21:42.081Z,7.83
2019-03-26T00:22:42.151Z,7.76
2019-03-26T00:23:42.109Z,7.82
2019-03-26T00:24:43.051Z,7.79
2019-03-26T00:25:42.133Z,7.76
2019-03-26T00:26:42.147Z,7.76
2019-03-26T00:27:42.170Z,7.69
2019-03-26T00:28:42.155Z,7.75
2019-03-26T00:29:42.179Z,7.70
2019-03-26T00:30:42.189Z,7.73
2019-03-26T00:31:42.199Z,7.73
2019-03-26T00:32:42.211Z,7.72
2019-03-26T00:33:42.232Z,7.67
2019-03-26T00:34:42.238Z,7.77
2019-03-26T00:35:42.237Z,7.72
2019-03-26T00:36:42.249Z,7.76
2019-03-26T00:37:42.269Z,7.72
2019-03-26T00:38:42.333Z,7.70
2019-03-26T00:39:42.292Z,7.67
2019-03-26T00:40:42.297Z,7.63
2019-03-26T00:41:42.309Z,7.69
2019-03-26T00:42:42.327Z,7.66
2019-03-26T00:43:42.338Z,7.57
2019-03-26T00:44:42.352Z,7.63
2019-03-26T00:45:42.355Z,7.60
2019-03-26T00:46:42.368Z,7.69
2019-03-26T00:47:42.377Z,7.63
2019-03-26T00:48:42.412Z,7.70
2019-03-26T00:49:42.406Z,7.70
2019-03-26T00:50:42.418Z,7.76
2019-03-26T00:51:42.429Z,7.57
2019-03-26T00:52:42.436Z,7.69
2019-03-26T00:53:42.445Z,7.72
2019-03-26T00:54:42.457Z,7.58
2019-03-26T00:55:42.471Z,7.69
2019-03-26T00:56:42.481Z,7.66
2019-03-26T00:57:42.496Z,7.66
2019-03-26T00:58:42.500Z,7.54
2019-03-26T00:59:42.510Z,7.60
2019-03-26T01:00:42.522Z,7.60
2019-03-26T01:01:42.534Z,7.69
2019-03-26T01:02:42.557Z,7.61
2019-03-26T01:03:42.571Z,7.54
2019-03-26T01:04:42.577Z,7.63
2019-03-26T01:05:42.582Z,7.73
2019-03-26T01:06:42.600Z,7.77
2019-03-26T01:07:42.615Z,7.73
2019-03-26T01:08:42.624Z,7.77
2019-03-26T01:09:42.631Z,7.76
2019-03-26T01:10:42.636Z,7.69
2019-03-26T01:11:42.660Z,7.76
2019-03-26T01:12:42.665Z,7.80
2019-03-26T01:13:42.678Z,7.76
2019-03-26T01:14:42.696Z,7.77
2019-03-26T01:15:42.702Z,7.80
2019-03-26T01:16:42.719Z,7.75
2019-03-26T01:17:42.721Z,7.79
2019-03-26T01:18:42.733Z,7.72
2019-03-26T01:19:42.744Z,7.76
2019-03-26T01:20:42.753Z,7.76
2019-03-26T01:21:42.767Z,7.76
2019-03-26T01:22:42.782Z,7.77
2019-03-26T01:23:42.789Z,7.77
2019-03-26T01:24:42.800Z,7.79
2019-03-26T01:25:42.809Z,7.73
2019-03-26T01:26:42.824Z,7.72
2019-03-26T01:27:42.840Z,7.67
2019-03-26T01:28:42.848Z,7.69
2019-03-26T01:29:42.867Z,7.66
2019-03-26T01:30:42.870Z,7.63
2019-03-26T01:31:42.883Z,7.66
2019-03-26T01:32:42.900Z,7.67
2019-03-26T01:33:42.907Z,7.61
2019-03-26T01:34:46.180Z,7.60
2019-03-26T01:35:42.922Z,7.70
2019-03-26T01:36:42.942Z,7.72
2019-03-26T01:37:42.954Z,7.77
2019-03-26T01:38:42.965Z,7.67
2019-03-26T01:39:42.975Z,7.67
2019-03-26T01:40:42.982Z,7.67
2019-03-26T01:41:43.000Z,7.73
2019-03-26T01:42:43.012Z,7.61
2019-03-26T01:43:43.024Z,7.57
2019-03-26T01:44:43.024Z,7.67
2019-03-26T01:45:43.046Z,7.60
2019-03-26T01:46:43.056Z,7.63
2019-03-26T01:47:43.068Z,7.48
2019-03-26T01:48:43.077Z,7.57
2019-03-26T01:49:43.089Z,7.56
2019-03-26T01:50:43.101Z,7.50
2019-03-26T01:51:43.109Z,7.54
2019-03-26T01:52:43.130Z,7.48
2019-03-26T01:53:43.134Z,7.51
2019-03-26T01:54:43.142Z,7.54
2019-03-26T01:55:43.156Z,7.60
2019-03-26T01:56:43.176Z,7.61
2019-03-26T01:57:43.182Z,7.53
2019-03-26T01:58:43.208Z,7.47
2019-03-26T01:59:43.200Z,7.43
2019-03-26T02:00:43.220Z,7.50
2019-03-26T02:01:43.224Z,7.50
2019-03-26T02:02:43.235Z,7.50
2019-03-26T02:03:43.246Z,7.51
2019-03-26T02:04:43.260Z,7.51
2019-03-26T02:05:43.260Z,7.53
2019-03-26T02:06:43.290Z,7.54
2019-03-26T02:07:43.306Z,7.50
2019-03-26T02:08:43.306Z,7.53
2019-03-26T02:09:43.314Z,7.51
2019-03-26T02:10:43.328Z,7.45
2019-03-26T02:11:43.342Z,7.53
2019-03-26T02:12:43.354Z,7.56
2019-03-26T02:13:43.364Z,7.51
2019-03-26T02:14:43.372Z,7.48
2019-03-26T02:15:43.384Z,7.45
2019-03-26T02:16:43.396Z,7.43
2019-03-26T02:17:43.396Z,7.48
2019-03-26T02:18:43.416Z,7.50
2019-03-26T02:19:43.434Z,7.45
2019-03-26T02:20:43.438Z,7.38
2019-03-26T02:21:43.452Z,7.47
2019-03-26T02:22:43.464Z,7.47
2019-03-26T02:23:43.472Z,7.42
2019-03-26T02:24:43.485Z,7.39
2019-03-26T02:25:43.494Z,7.39
2019-03-26T02:26:43.516Z,7.38
2019-03-26T02:27:43.517Z,7.36
2019-03-26T02:28:43.531Z,7.39
2019-03-26T02:29:43.543Z,7.39
2019-03-26T02:30:43.553Z,7.45
2019-03-26T02:31:43.567Z,7.38
2019-03-26T02:32:43.574Z,7.45
2019-03-26T02:33:43.581Z,7.40
2019-03-26T02:34:43.597Z,7.40
2019-03-26T02:35:43.602Z,7.47
2019-03-26T02:36:43.618Z,7.36
2019-03-26T02:37:43.635Z,7.36
2019-03-26T02:38:43.644Z,7.33
2019-03-26T02:39:43.661Z,7.33
2019-03-26T02:40:43.662Z,7.35
2019-03-26T02:41:43.679Z,7.33
2019-03-26T02:42:43.690Z,7.38
2019-03-26T02:43:43.709Z,7.36
2019-03-26T02:44:43.708Z,7.38
2019-03-26T02:45:43.730Z,7.36
2019-03-26T02:46:43.728Z,7.36
2019-03-26T02:47:43.746Z,7.31
2019-03-26T02:48:43.824Z,7.39
2019-03-26T02:49:43.792Z,7.38
2019-03-26T02:50:43.773Z,7.36
2019-03-26T02:51:43.796Z,7.39
2019-03-26T02:52:43.802Z,7.47
2019-03-26T02:53:43.841Z,7.47
2019-03-26T02:54:43.820Z,7.45
2019-03-26T02:55:43.830Z,7.47
2019-03-26T02:56:43.844Z,7.40
2019-03-26T02:57:43.854Z,7.40
2019-03-26T02:58:43.869Z,7.56
2019-03-26T02:59:43.880Z,7.48
2019-03-26T03:00:43.896Z,7.57
2019-03-26T03:01:43.886Z,7.53
2019-03-26T03:02:43.907Z,7.57
2019-03-26T03:03:43.923Z,7.53
2019-03-26T03:04:43.937Z,7.56
2019-03-26T03:05:43.935Z,7.51
2019-03-26T03:06:43.966Z,7.50
2019-03-26T03:07:43.965Z,7.63
2019-03-26T03:08:43.980Z,7.50
2019-03-26T03:09:43.989Z,7.53
2019-03-26T03:10:43.993Z,7.54
2019-03-26T03:11:44.035Z,7.51
2019-03-26T03:12:44.023Z,7.63
2019-03-26T03:13:44.033Z,7.66
2019-03-26T03:14:44.044Z,7.63
2019-03-26T03:15:44.055Z,7.69
2019-03-26T03:16:44.071Z,7.69
2019-03-26T03:17:44.078Z,7.61
2019-03-26T03:18:44.090Z,7.58
2019-03-26T03:19:44.099Z,7.54
2019-03-26T03:20:44.578Z,7.63
2019-03-26T03:21:44.130Z,7.66
2019-03-26T03:22:44.188Z,7.63
2019-03-26T03:23:44.146Z,7.61
2019-03-26T03:24:44.175Z,7.67
2019-03-26T03:25:44.173Z,7.57
2019-03-26T03:26:44.203Z,7.50
2019-03-26T03:27:44.198Z,7.54
2019-03-26T03:28:44.224Z,7.56
2019-03-26T03:29:44.214Z,7.51
2019-03-26T03:30:44.234Z,7.53
2019-03-26T03:31:44.240Z,7.50
2019-03-26T03:32:44.260Z,7.53
2019-03-26T03:33:44.280Z,7.57
2019-03-26T03:34:44.284Z,7.53
2019-03-26T03:35:51.841Z,7.53
2019-03-26T03:36:44.318Z,7.56
2019-03-26T03:37:44.307Z,7.53
2019-03-26T03:38:44.324Z,7.54
2019-03-26T03:39:44.339Z,7.45
2019-03-26T03:40:44.346Z,7.45
2019-03-26T03:41:44.369Z,7.47
2019-03-26T03:42:44.364Z,7.48
2019-03-26T03:43:44.374Z,7.42
2019-03-26T03:44:44.398Z,7.54
2019-03-26T03:45:44.409Z,7.48
2019-03-26T03:46:44.415Z,7.51
2019-03-26T03:47:44.423Z,7.48
2019-03-26T03:48:44.432Z,7.43
2019-03-26T03:49:44.445Z,7.53
2019-03-26T03:50:44.466Z,7.54
2019-03-26T03:51:44.471Z,7.47
2019-03-26T03:52:44.485Z,7.53
2019-03-26T03:53:44.616Z,7.54
2019-03-26T03:54:44.504Z,7.54
2019-03-26T03:55:44.520Z,7.51
2019-03-26T03:56:44.534Z,7.48
2019-03-26T03:57:44.545Z,7.50
2019-03-26T03:58:44.554Z,7.53
2019-03-26T03:59:44.562Z,7.56
2019-03-26T04:00:44.571Z,7.50
2019-03-26T04:01:44.582Z,7.50
2019-03-26T04:02:44.596Z,7.47
2019-03-26T04:03:44.613Z,7.48
2019-03-26T04:04:44.621Z,7.53
2019-03-26T04:05:44.632Z,7.48
2019-03-26T04:06:44.642Z,7.47
2019-03-26T04:07:44.655Z,7.48
2019-03-26T04:08:44.670Z,7.47
2019-03-26T04:09:44.677Z,7.50
2019-03-26T04:10:44.688Z,7.48
2019-03-26T04:11:44.713Z,7.48
2019-03-26T04:12:44.715Z,7.39
2019-03-26T04:13:44.721Z,7.39
2019-03-26T04:14:44.734Z,7.40
2019-03-26T04:15:44.751Z,7.38
2019-03-26T04:16:44.762Z,7.33
2019-03-26T04:17:44.768Z,7.36
2019-03-26T04:18:44.784Z,7.38
2019-03-26T04:19:44.798Z,7.31
2019-03-26T04:20:44.811Z,7.31
2019-03-26T04:21:44.812Z,7.24
2019-03-26T04:22:44.828Z,7.25
2019-03-26T04:23:44.837Z,7.29
2019-03-26T04:24:44.849Z,7.33
2019-03-26T04:25:44.860Z,7.31
2019-03-26T04:26:44.872Z,7.29
2019-03-26T04:27:44.882Z,7.20
2019-03-26T04:28:44.910Z,7.33
2019-03-26T04:29:44.911Z,7.29
2019-03-26T04:30:44.907Z,7.35
2019-03-26T04:31:44.930Z,7.33
2019-03-26T04:32:44.940Z,7.33
2019-03-26T04:33:44.945Z,7.39
2019-03-26T04:34:44.963Z,7.38
2019-03-26T04:35:44.986Z,7.32
2019-03-26T04:36:44.991Z,7.31
2019-03-26T04:37:44.993Z,7.32
2019-03-26T04:38:45.017Z,7.40
2019-03-26T04:39:45.021Z,7.33
2019-03-26T04:40:45.035Z,7.32
2019-03-26T04:41:45.041Z,7.31
2019-03-26T04:42:45.058Z,7.35
2019-03-26T04:43:45.053Z,7.33
2019-03-26T04:44:45.585Z,7.47
2019-03-26T04:45:45.090Z,7.45
2019-03-26T04:46:45.177Z,7.36
2019-03-26T04:47:45.105Z,7.25
2019-03-26T04:48:45.127Z,7.33
2019-03-26T04:49:45.131Z,7.33
2019-03-26T04:50:45.167Z,7.35
2019-03-26T04:51:45.146Z,7.39
2019-03-26T04:52:45.167Z,7.42
2019-03-26T04:53:45.182Z,7.42
2019-03-26T04:54:45.184Z,7.36
2019-03-26T04:55:45.213Z,7.43
2019-03-26T04:56:45.213Z,7.35
2019-03-26T04:57:45.227Z,7.39
2019-03-26T04:58:45.233Z,7.32
2019-03-26T04:59:45.246Z,7.33
2019-03-26T05:00:45.257Z,7.31
2019-03-26T05:01:45.271Z,7.31
2019-03-26T05:02:45.278Z,7.28
2019-03-26T05:03:45.288Z,7.23
2019-03-26T05:04:45.307Z,7.25
2019-03-26T05:05:45.321Z,7.23
2019-03-26T05:06:45.332Z,7.23
2019-03-26T05:07:45.342Z,7.17
2019-03-26T05:08:45.344Z,7.23
2019-03-26T05:09:45.367Z,7.21
2019-03-26T05:10:45.365Z,7.23
2019-03-26T05:11:45.383Z,7.21
2019-03-26T05:12:45.399Z,7.20
2019-03-26T05:13:45.405Z,7.29
2019-03-26T05:14:45.418Z,7.32
2019-03-26T05:15:45.415Z,7.50
2019-03-26T05:16:45.466Z,7.48
2019-03-26T05:17:45.447Z,7.43
2019-03-26T05:18:45.460Z,7.53
2019-03-26T05:19:45.474Z,7.58
2019-03-26T05:20:45.488Z,7.51
2019-03-26T05:21:45.495Z,7.45
2019-03-26T05:22:45.505Z,7.39
2019-03-26T05:23:45.518Z,7.38
2019-03-26T05:24:45.529Z,7.31
2019-03-26T05:25:45.537Z,7.35
2019-03-26T05:26:45.554Z,7.29
2019-03-26T05:27:45.972Z,7.45
2019-03-26T05:28:45.580Z,7.43
2019-03-26T05:29:45.603Z,7.39
2019-03-26T05:30:45.595Z,7.39
2019-03-26T05:31:45.607Z,7.39
2019-03-26T05:32:45.622Z,7.38
2019-03-26T05:33:45.631Z,7.39
2019-03-26T05:34:45.638Z,7.38
2019-03-26T05:35:45.651Z,7.45
2019-03-26T05:36:51.321Z,7.43
2019-03-26T05:37:45.679Z,7.56
2019-03-26T05:38:45.713Z,7.67
2019-03-26T05:39:45.695Z,7.53
2019-03-26T05:40:45.709Z,7.51
2019-03-26T05:41:45.707Z,7.56
2019-03-26T05:42:45.731Z,7.42
2019-03-26T05:43:45.745Z,7.48
2019-03-26T05:44:45.754Z,7.47
2019-03-26T05:45:45.761Z,7.42
2019-03-26T05:46:45.778Z,7.48
2019-03-26T05:47:45.878Z,7.51
2019-03-26T05:48:45.801Z,7.47
2019-03-26T05:49:45.895Z,7.51
2019-03-26T05:50:45.822Z,7.51
2019-03-26T05:51:45.950Z,7.51
2019-03-26T05:52:45.851Z,7.53
2019-03-26T05:53:45.862Z,7.47
2019-03-26T05:54:45.868Z,7.50
2019-03-26T05:55:45.890Z,7.48
2019-03-26T05:56:45.890Z,7.50
2019-03-26T05:57:45.922Z,7.47
2019-03-26T05:58:45.910Z,7.50
2019-03-26T05:59:45.934Z,7.56
2019-03-26T06:00:45.938Z,7.51
2019-03-26T06:01:45.951Z,7.53
2019-03-26T06:02:45.962Z,7.54
2019-03-26T06:03:45.971Z,7.51
2019-03-26T06:04:45.984Z,7.47
2019-03-26T06:05:45.991Z,7.40
2019-03-26T06:06:46.006Z,7.40
2019-03-26T06:07:46.018Z,7.47
2019-03-26T06:08:46.023Z,7.50
2019-03-26T06:09:46.041Z,7.50
2019-03-26T06:10:46.052Z,7.51
2019-03-26T06:11:46.074Z,7.50
2019-03-26T06:12:46.075Z,7.45
2019-03-26T06:13:46.086Z,7.48
2019-03-26T06:14:46.098Z,7.50
2019-03-26T06:15:46.105Z,7.50
2019-03-26T06:16:46.121Z,7.36
2019-03-26T06:17:46.130Z,7.29
2019-03-26T06:18:46.138Z,7.25
2019-03-26T06:19:46.151Z,7.36
2019-03-26T06:20:46.160Z,7.38
2019-03-26T06:21:46.174Z,7.29
2019-03-26T06:22:46.192Z,7.38
2019-03-26T06:23:46.197Z,7.35
2019-03-26T06:24:46.205Z,7.38
2019-03-26T06:25:46.223Z,7.40
2019-03-26T06:26:46.228Z,7.35
2019-03-26T06:27:46.247Z,7.38
2019-03-26T06:28:46.256Z,7.38
2019-03-26T06:29:46.262Z,7.47
2019-03-26T06:30:46.276Z,7.43
2019-03-26T06:31:46.285Z,7.51
2019-03-26T06:32:46.331Z,7.51
2019-03-26T06:33:46.309Z,7.51
2019-03-26T06:34:46.329Z,7.51
2019-03-26T06:35:46.333Z,7.38
2019-03-26T06:36:46.367Z,7.43
2019-03-26T06:37:46.350Z,7.43
2019-03-26T06:38:46.370Z,7.56
2019-03-26T06:39:46.378Z,7.58
2019-03-26T06:40:46.386Z,7.48
2019-03-26T06:41:46.402Z,7.43
2019-03-26T06:42:46.425Z,7.51
2019-03-26T06:43:46.422Z,7.50
2019-03-26T06:44:46.472Z,7.51
2019-03-26T06:45:46.441Z,7.45
2019-03-26T06:46:46.462Z,7.43
2019-03-26T06:47:46.468Z,7.47
2019-03-26T06:48:46.470Z,7.51
2019-03-26T06:49:46.490Z,7.53
2019-03-26T06:50:46.589Z,7.61
2019-03-26T06:51:46.519Z,7.56
2019-03-26T06:52:46.522Z,7.58
2019-03-26T06:53:46.540Z,7.61
2019-03-26T06:54:46.546Z,7.61
2019-03-26T06:55:46.561Z,7.66
2019-03-26T06:56:46.576Z,7.63
2019-03-26T06:57:46.578Z,7.51
2019-03-26T06:58:46.590Z,7.53
2019-03-26T06:59:46.591Z,7.61
2019-03-26T07:00:46.611Z,7.56
2019-03-26T07:01:46.626Z,7.60
2019-03-26T07:02:46.634Z,7.63
2019-03-26T07:03:46.646Z,7.66
2019-03-26T07:04:46.652Z,7.53
2019-03-26T07:05:46.670Z,7.63
2019-03-26T07:06:46.680Z,7.69
2019-03-26T07:07:46.691Z,7.66
2019-03-26T07:08:46.704Z,7.63
2019-03-26T07:09:46.712Z,7.67
2019-03-26T07:10:46.716Z,7.75
2019-03-26T07:11:46.738Z,7.63
2019-03-26T07:12:46.758Z,7.63
2019-03-26T07:13:46.753Z,7.63
2019-03-26T07:14:46.772Z,7.69
2019-03-26T07:15:46.782Z,7.63
2019-03-26T07:16:46.793Z,7.53
2019-03-26T07:17:46.810Z,7.50
2019-03-26T07:18:46.816Z,7.66
2019-03-26T07:19:46.834Z,7.66
2019-03-26T07:20:46.842Z,7.66
2019-03-26T07:21:49.733Z,7.67
2019-03-26T07:22:46.864Z,7.69
2019-03-26T07:23:46.872Z,7.66
2019-03-26T07:24:46.892Z,7.54
2019-03-26T07:25:46.898Z,7.54
2019-03-26T07:26:46.908Z,7.60
2019-03-26T07:27:46.920Z,7.57
2019-03-26T07:28:46.934Z,7.66
2019-03-26T07:29:46.940Z,7.63
2019-03-26T07:30:46.954Z,7.61
2019-03-26T07:31:46.958Z,7.73
2019-03-26T07:32:46.980Z,7.75
2019-03-26T07:33:46.985Z,7.70
2019-03-26T07:34:47.002Z,7.73
2019-03-26T07:35:47.014Z,7.70
2019-03-26T07:36:47.022Z,7.63
2019-03-26T07:37:47.030Z,7.79
2019-03-26T07:38:47.040Z,7.76
2019-03-26T07:39:47.055Z,7.80
2019-03-26T07:40:47.072Z,7.80
2019-03-26T07:41:47.153Z,7.82
2019-03-26T07:42:47.095Z,7.79
2019-03-26T07:43:47.100Z,7.76
2019-03-26T07:44:47.194Z,7.75
2019-03-26T07:45:47.129Z,7.72
2019-03-26T07:46:47.175Z,7.76
2019-03-26T07:47:47.146Z,7.76
2019-03-26T07:48:47.158Z,7.70
2019-03-26T07:49:47.168Z,7.72
2019-03-26T07:50:47.178Z,7.77
2019-03-26T07:51:47.197Z,7.82
2019-03-26T07:52:47.208Z,7.83
2019-03-26T07:53:47.218Z,7.80
2019-03-26T07:54:47.260Z,7.82
2019-03-26T07:55:47.238Z,7.82
2019-03-26T07:56:47.248Z,7.82
2019-03-26T07:57:47.270Z,7.76
2019-03-26T07:58:47.272Z,7.75
2019-03-26T07:59:47.287Z,7.58
2019-03-26T08:00:47.291Z,7.76
2019-03-26T08:01:47.305Z,7.83
2019-03-26T08:02:47.320Z,7.94
2019-03-26T08:03:47.341Z,7.88
2019-03-26T08:04:47.342Z,7.98
2019-03-26T08:05:47.364Z,8.03
2019-03-26T08:06:47.370Z,8.00
2019-03-26T08:07:57.797Z,8.06
2019-03-26T08:08:47.386Z,8.09
2019-03-26T08:09:47.400Z,8.19
2019-03-26T08:10:47.412Z,8.18
2019-03-26T08:11:47.426Z,8.16
2019-03-26T08:12:47.455Z,8.15
2019-03-26T08:13:47.456Z,8.23
2019-03-26T08:14:47.467Z,8.18
2019-03-26T08:15:47.486Z,8.20
2019-03-26T08:16:47.524Z,8.05
2019-03-26T08:17:47.492Z,8.08
2019-03-26T08:18:47.501Z,8.10
2019-03-26T08:19:47.517Z,8.18
2019-03-26T08:20:47.531Z,8.19
2019-03-26T08:21:47.541Z,8.19
2019-03-26T08:22:47.546Z,8.18
2019-03-26T08:23:47.569Z,8.27
2019-03-26T08:24:47.579Z,8.19
2019-03-26T08:25:47.593Z,8.27
2019-03-26T08:26:47.597Z,8.18
2019-03-26T08:27:47.615Z,8.26
2019-03-26T08:28:47.625Z,8.37
2019-03-26T08:29:47.639Z,8.42
2019-03-26T08:30:50.163Z,8.48
2019-03-26T08:31:47.667Z,8.53
2019-03-26T08:32:47.675Z,8.56
2019-03-26T08:33:47.684Z,8.58
2019-03-26T08:34:47.709Z,8.73
2019-03-26T08:35:47.712Z,8.81
2019-03-26T08:36:47.719Z,8.67
2019-03-26T08:37:47.735Z,8.48
2019-03-26T08:38:47.750Z,8.53
2019-03-26T08:39:47.759Z,8.55
2019-03-26T08:40:47.779Z,8.52
2019-03-26T08:41:47.777Z,8.61
2019-03-26T08:42:47.789Z,8.74
2019-03-26T08:43:47.804Z,8.79
2019-03-26T08:44:47.818Z,8.70
2019-03-26T08:45:47.832Z,8.81
2019-03-26T08:46:47.851Z,8.78
2019-03-26T08:47:47.853Z,8.97
2019-03-26T08:48:47.878Z,8.88
2019-03-26T08:49:47.869Z,8.71
2019-03-26T08:50:47.897Z,8.76
2019-03-26T08:51:48.019Z,8.70
2019-03-26T08:52:47.921Z,8.71
2019-03-26T08:53:47.942Z,8.84
2019-03-26T08:54:47.947Z,8.94
2019-03-26T08:55:47.961Z,9.00
2019-03-26T08:56:47.967Z,8.91
2019-03-26T08:57:47.992Z,9.14
2019-03-26T08:58:47.993Z,9.21
2019-03-26T08:59:48.020Z,9.16
2019-03-26T09:00:48.020Z,9.25
2019-03-26T09:01:48.045Z,9.48
2019-03-26T09:02:48.045Z,9.46
2019-03-26T09:03:48.072Z,9.39
2019-03-26T09:04:48.081Z,9.54
2019-03-26T09:05:48.088Z,9.74
2019-03-26T09:06:48.101Z,9.74
2019-03-26T09:07:48.111Z,9.80
2019-03-26T09:08:48.121Z,9.82
2019-03-26T09:09:48.140Z,9.89
2019-03-26T09:10:52.015Z,9.65
2019-03-26T09:11:48.167Z,9.72
2019-03-26T09:12:48.177Z,9.74
2019-03-26T09:13:48.185Z,9.58
2019-03-26T09:14:48.204Z,9.54
2019-03-26T09:15:48.228Z,9.28
2019-03-26T09:16:48.227Z,9.39
2019-03-26T09:17:48.245Z,9.26
2019-03-26T09:18:48.255Z,9.36
2019-03-26T09:19:48.277Z,9.39
2019-03-26T09:20:48.289Z,9.56
2019-03-26T09:21:48.298Z,9.65
2019-03-26T09:22:48.311Z,9.87
2019-03-26T09:23:48.335Z,9.84
2019-03-26T09:24:48.340Z,9.73
2019-03-26T09:25:48.358Z,9.73
2019-03-26T09:26:48.371Z,9.72
2019-03-26T09:27:48.380Z,9.61
2019-03-26T09:28:48.379Z,9.32
2019-03-26T09:29:48.404Z,9.19
2019-03-26T09:30:48.445Z,9.22
2019-03-26T09:31:49.122Z,9.21
2019-03-26T09:32:48.470Z,9.43
2019-03-26T09:33:48.461Z,9.50
2019-03-26T09:34:48.553Z,9.72
2019-03-26T09:35:48.488Z,9.69
2019-03-26T09:36:48.515Z,9.58
2019-03-26T09:37:48.509Z,9.56
2019-03-26T09:38:48.549Z,9.61
2019-03-26T09:39:48.542Z,9.55
2019-03-26T09:40:48.560Z,9.46
2019-03-26T09:41:48.563Z,9.55
2019-03-26T09:42:48.581Z,9.55
2019-03-26T09:43:48.593Z,9.48
2019-03-26T09:44:48.609Z,9.36
2019-03-26T09:45:48.623Z,9.23
2019-03-26T09:46:48.651Z,9.56
2019-03-26T09:47:48.643Z,9.50
2019-03-26T09:48:48.661Z,9.44
2019-03-26T09:49:48.669Z,9.51
2019-03-26T09:50:48.687Z,9.28
2019-03-26T09:51:48.705Z,9.28
2019-03-26T09:52:48.714Z,9.41
2019-03-26T09:53:48.727Z,9.39
2019-03-26T09:54:48.736Z,9.34
2019-03-26T09:55:48.758Z,9.43
2019-03-26T09:56:48.789Z,9.32
2019-03-26T09:57:48.777Z,9.22
2019-03-26T09:58:48.800Z,9.26
2019-03-26T09:59:48.807Z,9.16
2019-03-26T10:00:49.033Z,9.25
2019-03-26T10:01:48.833Z,9.22
2019-03-26T10:02:48.844Z,9.26
2019-03-26T10:03:48.867Z,9.56
2019-03-26T10:04:48.873Z,9.69
2019-03-26T10:05:48.883Z,9.92
2019-03-26T10:06:48.896Z,10.26
2019-03-26T10:07:48.927Z,10.54
2019-03-26T10:08:52.793Z,10.25
2019-03-26T10:09:48.937Z,10.28
2019-03-26T10:10:48.957Z,10.30
2019-03-26T10:11:48.969Z,10.07
2019-03-26T10:12:48.985Z,9.91
2019-03-26T10:13:49.013Z,9.86
2019-03-26T10:14:49.017Z,9.87
2019-03-26T10:15:49.029Z,9.69
2019-03-26T10:16:49.043Z,9.79
2019-03-26T10:17:49.055Z,9.69
2019-03-26T10:18:49.072Z,9.59
2019-03-26T10:19:49.085Z,9.54
2019-03-26T10:20:49.102Z,9.46
2019-03-26T10:21:49.115Z,9.28
2019-03-26T10:22:49.137Z,9.11
2019-03-26T10:23:49.144Z,9.16
2019-03-26T10:24:49.153Z,9.16
2019-03-26T10:25:49.169Z,9.18
2019-03-26T10:26:49.181Z,9.14
2019-03-26T10:27:49.193Z,9.31
2019-03-26T10:28:49.215Z,9.44
2019-03-26T10:29:49.222Z,9.43
2019-03-26T10:30:49.244Z,9.47
2019-03-26T10:31:49.251Z,9.56
2019-03-26T10:32:49.279Z,9.56
2019-03-26T10:33:49.275Z,9.64
2019-03-26T10:34:49.296Z,9.73
2019-03-26T10:35:49.314Z,9.65
2019-03-26T10:36:49.319Z,9.66
2019-03-26T10:37:49.363Z,9.58
2019-03-26T10:38:49.340Z,9.58
2019-03-26T10:39:49.345Z,9.59
2019-03-26T10:40:49.369Z,9.56
2019-03-26T10:41:49.390Z,9.58
2019-03-26T10:42:49.398Z,9.47
2019-03-26T10:43:49.408Z,9.39
2019-03-26T10:44:49.429Z,9.32
2019-03-26T10:45:49.434Z,9.47
2019-03-26T10:46:49.444Z,9.48
2019-03-26T10:47:49.460Z,9.39
2019-03-26T10:48:49.483Z,9.37
2019-03-26T10:49:49.487Z,9.34
2019-03-26T10:50:49.505Z,9.23
2019-03-26T10:51:49.511Z,9.06
2019-03-26T10:52:49.545Z,9.04
2019-03-26T10:53:49.536Z,9.06
2019-03-26T10:54:49.553Z,9.10
2019-03-26T10:55:49.568Z,9.19
2019-03-26T10:56:49.587Z,9.13
2019-03-26T10:57:49.596Z,9.18
2019-03-26T10:58:49.607Z,9.04
2019-03-26T10:59:49.614Z,9.14
2019-03-26T11:00:49.633Z,9.25
2019-03-26T11:01:49.647Z,9.18
2019-03-26T11:02:49.654Z,9.16
2019-03-26T11:03:49.662Z,9.18
2019-03-26T11:04:49.684Z,9.08
2019-03-26T11:05:49.694Z,9.06
2019-03-26T11:06:49.703Z,9.18
2019-03-26T11:07:49.716Z,9.18
2019-03-26T11:08:49.734Z,9.14
2019-03-26T11:09:49.747Z,9.34
2019-03-26T11:10:49.751Z,9.28
2019-03-26T11:11:49.772Z,9.16
2019-03-26T11:12:49.780Z,9.16
2019-03-26T11:13:49.790Z,9.16
2019-03-26T11:14:49.803Z,9.29
2019-03-26T11:15:49.814Z,9.36
2019-03-26T11:16:49.911Z,9.37
2019-03-26T11:17:49.842Z,9.26
2019-03-26T11:18:49.861Z,9.29
2019-03-26T11:19:49.870Z,9.36
2019-03-26T11:21:01.720Z,9.40
2019-03-26T11:21:49.889Z,9.48
2019-03-26T11:22:49.904Z,9.36
2019-03-26T11:23:49.908Z,9.34
2019-03-26T11:24:49.932Z,9.43
2019-03-26T11:25:49.935Z,9.59
2019-03-26T11:26:49.958Z,9.51
2019-03-26T11:27:49.982Z,9.44
2019-03-26T11:28:49.982Z,9.44
2019-03-26T11:29:50.010Z,9.61
2019-03-26T11:30:50.006Z,9.55
2019-03-26T11:31:50.116Z,9.68
2019-03-26T11:32:50.038Z,9.48
2019-03-26T11:33:50.054Z,9.40
2019-03-26T11:34:50.058Z,9.48
2019-03-26T11:35:50.074Z,9.47
2019-03-26T11:36:50.088Z,9.43
2019-03-26T11:37:50.181Z,9.44
2019-03-26T11:38:50.114Z,9.44
2019-03-26T11:39:50.120Z,9.59
2019-03-26T11:40:50.139Z,9.59
2019-03-26T11:41:50.162Z,9.55
2019-03-26T11:42:50.163Z,9.55
2019-03-26T11:43:50.178Z,9.72
2019-03-26T11:44:50.191Z,9.66
2019-03-26T11:45:50.206Z,9.58
2019-03-26T11:46:50.215Z,9.55
2019-03-26T11:47:50.226Z,9.73
2019-03-26T11:48:50.243Z,9.82
2019-03-26T11:49:50.252Z,9.97
2019-03-26T11:50:50.272Z,10.31
2019-03-26T11:51:50.282Z,10.87
2019-03-26T11:52:50.290Z,11.44
2019-03-26T11:53:50.302Z,11.33
2019-03-26T11:54:50.330Z,11.08
2019-03-26T11:55:50.333Z,11.26
2019-03-26T11:56:50.350Z,11.17
2019-03-26T11:57:50.363Z,11.02
2019-03-26T11:58:50.382Z,10.64
2019-03-26T11:59:50.388Z,10.54
2019-03-26T12:00:50.405Z,11.22
2019-03-26T12:01:52.505Z,11.78
2019-03-26T12:02:50.438Z,11.75
2019-03-26T12:03:50.453Z,11.14
2019-03-26T12:04:50.457Z,10.93
2019-03-26T12:05:50.479Z,10.79
2019-03-26T12:06:50.532Z,10.64
2019-03-26T12:07:50.516Z,10.54
2019-03-26T12:08:50.528Z,10.23
2019-03-26T12:09:50.536Z,10.25
2019-03-26T12:10:50.552Z,10.16
2019-03-26T12:11:50.570Z,9.82
2019-03-26T12:12:50.592Z,9.83
2019-03-26T12:13:50.596Z,9.77
2019-03-26T12:14:50.619Z,9.82
2019-03-26T12:15:50.626Z,9.72
2019-03-26T12:16:50.636Z,9.87
2019-03-26T12:17:50.658Z,9.82
2019-03-26T12:18:50.675Z,9.79
2019-03-26T12:19:50.690Z,9.83
2019-03-26T12:20:50.700Z,9.66
2019-03-26T12:21:50.717Z,9.66
2019-03-26T12:22:50.730Z,9.73
2019-03-26T12:23:50.744Z,9.76
2019-03-26T12:24:50.756Z,9.62
2019-03-26T12:25:50.774Z,9.47
2019-03-26T12:26:50.781Z,9.56
2019-03-26T12:27:50.797Z,9.54
2019-03-26T12:28:50.815Z,9.48
2019-03-26T12:29:50.821Z,9.61
2019-03-26T12:30:50.842Z,9.64
2019-03-26T12:31:50.852Z,9.74
2019-03-26T12:32:50.867Z,9.87
2019-03-26T12:33:50.878Z,10.28
2019-03-26T12:34:50.892Z,10.53
2019-03-26T12:35:50.909Z,10.87
2019-03-26T12:36:50.926Z,11.25
2019-03-26T12:37:50.936Z,11.23
2019-03-26T12:38:50.947Z,11.43
2019-03-26T12:39:59.537Z,11.51
2019-03-26T12:40:50.978Z,11.91
2019-03-26T12:41:50.993Z,12.29
2019-03-26T12:42:51.007Z,12.24
2019-03-26T12:43:51.017Z,11.94
2019-03-26T12:44:51.035Z,11.94
2019-03-26T12:45:51.043Z,11.99
2019-03-26T12:46:51.076Z,12.32
2019-03-26T12:47:51.077Z,12.85
2019-03-26T12:48:51.093Z,13.05
2019-03-26T12:49:51.111Z,12.90
2019-03-26T12:50:51.127Z,12.86
2019-03-26T12:51:51.143Z,12.45
2019-03-26T12:52:51.153Z,12.00
2019-03-26T12:53:51.173Z,11.87
2019-03-26T12:54:51.185Z,11.72
2019-03-26T12:55:51.207Z,11.45
2019-03-26T12:56:51.217Z,11.04
2019-03-26T12:57:51.237Z,10.81
2019-03-26T12:58:51.257Z,10.82
2019-03-26T12:59:51.273Z,10.51
2019-03-26T13:00:51.299Z,10.46
2019-03-26T13:01:51.313Z,10.33
2019-03-26T13:02:51.315Z,10.10
2019-03-26T13:03:51.331Z,10.12
2019-03-26T13:04:51.343Z,10.15
2019-03-26T13:05:51.361Z,10.22
2019-03-26T13:06:51.377Z,10.05
2019-03-26T13:07:51.399Z,9.97
2019-03-26T13:08:51.407Z,9.87
2019-03-26T13:09:51.425Z,9.87
2019-03-26T13:10:53.979Z,9.72
2019-03-26T13:11:51.456Z,9.73
2019-03-26T13:12:51.464Z,9.65
2019-03-26T13:13:51.483Z,9.65
2019-03-26T13:14:51.610Z,9.64
2019-03-26T13:15:51.505Z,9.65
2019-03-26T13:16:51.524Z,9.68