createdAt,value
2023-03-24T00:02:15.806Z,24.93
2023-03-24T00:06:15.824Z,24.94
2023-03-24T00:10:15.904Z,24.93
2023-03-24T00:14:16.139Z,24.93
2023-03-24T00:18:16.253Z,24.93
2023-03-24T00:22:16.403Z,24.90
2023-03-24T00:26:16.590Z,24.89
2023-03-24T00:30:17.147Z,24.87
2023-03-24T00:34:16.803Z,24.90
2023-03-24T00:38:16.973Z,24.86
2023-03-24T00:42:17.676Z,24.86
2023-03-24T00:46:17.352Z,24.84
2023-03-24T00:50:17.466Z,24.84
2023-03-24T00:54:17.709Z,24.84
2023-03-24T00:58:17.823Z,24.84
2023-03-24T01:02:18.033Z,24.84
2023-03-24T01:06:18.234Z,24.81
2023-03-24T01:10:18.472Z,24.80
2023-03-24T01:14:18.557Z,24.84
2023-03-24T01:18:18.749Z,24.83
2023-03-24T01:22:19.823Z,24.77
2023-03-24T01:26:19.063Z,24.77
2023-03-24T01:30:19.812Z,24.79
2023-03-24T01:34:19.669Z,24.77
2023-03-24T01:38:19.634Z,24.76
2023-03-24T01:42:19.772Z,24.77
2023-03-24T01:46:20.039Z,24.77
2023-03-24T01:50:20.147Z,24.74
2023-03-24T01:54:20.341Z,24.76
2023-03-24T01:58:20.605Z,24.73
2023-03-24T02:02:20.755Z,24.76
2023-03-24T02:06:20.929Z,24.74
2023-03-24T02:10:21.152Z,24.74
2023-03-24T02:14:21.317Z,24.71
2023-03-24T02:18:21.510Z,24.73
2023-03-24T02:22:21.737Z,24.73
2023-03-24T02:26:21.897Z,24.73
2023-03-24T02:30:22.228Z,24.71
2023-03-24T02:34:22.310Z,24.70
2023-03-24T02:38:22.560Z,24.69
2023-03-24T02:42:22.815Z,24.71
2023-03-24T02:46:23.037Z,24.70
2023-03-24T02:50:23.175Z,24.70
2023-03-24T02:54:23.369Z,24.69
2023-03-24T02:58:23.580Z,24.67
2023-03-24T03:02:23.823Z,24.69
2023-03-24T03:06:23.970Z,24.67
2023-03-24T03:10:24.175Z,24.67
2023-03-24T03:14:24.384Z,24.64
2023-03-24T03:18:24.721Z,24.64
2023-03-24T03:22:24.809Z,24.69
2023-03-24T03:26:25.117Z,24.67
2023-03-24T03:30:25.011Z,24.64
2023-03-24T03:34:25.743Z,24.64
2023-03-24T03:38:25.009Z,24.63
2023-03-24T03:42:24.981Z,24.62
2023-03-24T03:46:24.934Z,24.63
2023-03-24T03:50:24.902Z,24.62
2023-03-24T03:54:24.864Z,24.62
2023-03-24T03:58:24.763Z,24.62
2023-03-24T04:02:24.994Z,24.63
2023-03-24T04:06:24.963Z,24.63
2023-03-24T04:10:24.920Z,24.62
2023-03-24T04:14:24.961Z,24.62
2023-03-24T04:18:24.835Z,24.62
2023-03-24T04:22:24.803Z,24.60
2023-03-24T04:26:25.284Z,24.59
2023-03-24T04:30:24.745Z,24.58
2023-03-24T04:34:24.652Z,24.60
2023-03-24T04:38:24.689Z,24.60
2023-03-24T04:42:24.791Z,24.58
2023-03-24T04:46:24.761Z,24.59
2023-03-24T04:50:24.713Z,24.58
2023-03-24T04:54:24.766Z,24.56
2023-03-24T04:58:24.663Z,24.56
2023-03-24T05:02:24.521Z,24.58
2023-03-24T05:06:24.494Z,24.56
2023-03-24T05:10:24.464Z,24.56
2023-03-24T05:14:24.465Z,24.56
2023-03-24T05:18:24.410Z,24.55
2023-03-24T05:22:24.586Z,24.53
2023-03-24T05:26:24.572Z,24.58
2023-03-24T05:30:27.294Z,24.81
2023-03-24T05:34:24.600Z,24.98
2023-03-24T05:38:24.422Z,25.10
2023-03-24T05:42:24.397Z,25.18
2023-03-24T05:46:26.421Z,25.25
2023-03-24T05:50:24.330Z,25.31
2023-03-24T05:54:24.469Z,25.32
2023-03-24T05:58:24.791Z,25.38
2023-03-24T06:02:24.975Z,25.42
2023-03-24T06:06:24.903Z,25.46
2023-03-24T06:10:25.014Z,25.49
2023-03-24T06:14:25.131Z,25.48
2023-03-24T06:18:25.219Z,25.48
2023-03-24T06:22:26.396Z,25.59
2023-03-24T06:26:28.496Z,25.58
2023-03-24T06:30:25.660Z,25.57
2023-03-24T06:34:25.557Z,25.64
2023-03-24T06:38:25.218Z,25.61
2023-03-24T06:42:25.103Z,25.72
2023-03-24T06:46:25.504Z,25.78
2023-03-24T06:50:25.204Z,25.80
2023-03-24T06:54:26.165Z,25.83
2023-03-24T06:58:26.127Z,25.82
2023-03-24T07:02:24.992Z,25.85
2023-03-24T07:06:24.916Z,25.82
2023-03-24T07:10:24.900Z,25.80
2023-03-24T07:14:25.778Z,25.82
2023-03-24T07:18:24.904Z,25.83
2023-03-24T07:22:24.844Z,25.85
2023-03-24T07:26:25.675Z,25.86
2023-03-24T07:30:37.442Z,25.93
2023-03-24T07:34:25.866Z,25.89
2023-03-24T07:38:24.728Z,25.42
2023-03-24T07:42:25.283Z,24.71
2023-03-24T07:46:27.097Z,24.87
2023-03-24T07:50:25.386Z,25.08
2023-03-24T07:54:25.228Z,25.21
2023-03-24T07:58:25.970Z,25.24
2023-03-24T08:02:25.206Z,25.28
2023-03-24T08:06:26.371Z,25.34
2023-03-24T08:10:24.502Z,25.34
2023-03-24T08:14:26.299Z,25.48
2023-03-24T08:18:24.371Z,25.85
2023-03-24T08:22:24.735Z,26.13
2023-03-24T08:26:24.786Z,26.43
2023-03-24T08:39:02.249Z,26.30
2023-03-24T08:47:34.597Z,26.13
2023-03-24T08:51:23.850Z,26.13
2023-03-24T08:59:39.506Z,26.12
2023-03-24T09:03:47.281Z,26.07
2023-03-24T09:20:01.839Z,25.89
2023-03-24T09:28:11.714Z,25.90
2023-03-24T09:32:03.707Z,26.01
2023-03-24T09:36:08.782Z,26.04
2023-03-24T09:48:38.442Z,25.82
2023-03-24T09:52:49.815Z,25.83
2023-03-24T09:56:41.004Z,25.83
2023-03-24T10:04:59.464Z,25.79
2023-03-24T10:08:54.335Z,25.76
2023-03-24T10:12:57.409Z,25.72
2023-03-24T10:25:46.193Z,26.04
2023-03-24T10:34:20.220Z,25.80
2023-03-24T10:38:23.946Z,25.58
2023-03-24T10:46:35.968Z,25.37
2023-03-24T10:54:47.302Z,25.48
2023-03-24T11:03:06.065Z,25.75
2023-03-24T11:11:23.976Z,26.04
2023-03-24T11:15:26.661Z,26.13
2023-03-24T11:19:23.895Z,26.17
2023-03-24T11:23:23.856Z,26.29
2023-03-24T11:27:24.379Z,26.41
2023-03-24T11:31:23.836Z,26.40
2023-03-24T11:35:35.407Z,26.31
2023-03-24T11:39:35.851Z,26.38
2023-03-24T11:43:23.965Z,26.40
2023-03-24T11:47:23.625Z,26.55
2023-03-24T11:51:23.606Z,26.74
2023-03-24T11:55:23.738Z,26.92
2023-03-24T11:59:23.582Z,26.98
2023-03-24T12:03:23.574Z,27.01
2023-03-24T12:07:23.647Z,27.03
2023-03-24T12:11:23.369Z,27.06
2023-03-24T12:15:28.874Z,26.95
2023-03-24T12:19:24.619Z,26.92
2023-03-24T12:23:23.363Z,26.95
2023-03-24T12:27:24.229Z,26.89
2023-03-24T12:31:24.408Z,26.92
2023-03-24T12:35:23.320Z,26.94
2023-03-24T12:39:23.268Z,26.95
2023-03-24T12:43:23.445Z,27.06
2023-03-24T12:47:23.628Z,27.08
