createdAt,value
2019-02-05T00:01:34.017Z,100923.19
2019-02-05T00:04:09.474Z,100924.77
2019-02-05T00:06:43.590Z,100923.95
2019-02-05T00:09:17.838Z,100923.73
2019-02-05T00:11:51.094Z,100925.82
2019-02-05T00:14:24.671Z,100926.35
2019-02-05T00:16:58.910Z,100931.57
2019-02-05T00:19:32.308Z,100936.75
2019-02-05T00:22:07.013Z,100934.44
2019-02-05T00:24:40.806Z,100936.29
2019-02-05T00:27:15.036Z,100927.79
2019-02-05T00:29:48.417Z,100925.06
2019-02-05T00:32:23.162Z,100921.80
2019-02-05T00:34:57.747Z,100922.62
2019-02-05T00:37:31.489Z,100918.28
2019-02-05T00:40:05.831Z,100915.83
2019-02-05T00:42:39.117Z,100915.20
2019-02-05T00:45:13.959Z,100911.41
2019-02-05T00:47:49.097Z,100910.11
2019-02-05T00:50:23.001Z,100907.34
2019-02-05T00:52:56.633Z,100909.93
2019-02-05T00:55:31.490Z,100907.47
2019-02-05T00:58:06.264Z,100901.58
2019-02-05T01:00:39.736Z,100899.66
2019-02-05T01:03:14.058Z,100894.37
2019-02-05T01:05:48.272Z,100890.48
2019-02-05T01:08:21.964Z,100892.08
2019-02-05T01:10:55.700Z,100892.44
2019-02-05T01:13:29.615Z,100893.44
2019-02-05T01:16:03.633Z,100891.71
2019-02-05T01:18:37.580Z,100892.11
2019-02-05T01:21:11.856Z,100886.95
2019-02-05T01:23:45.685Z,100884.48
2019-02-05T01:26:29.032Z,100880.07
2019-02-05T01:28:54.907Z,100877.67
2019-02-05T01:31:28.609Z,100872.22
2019-02-05T01:34:02.425Z,100868.31
2019-02-05T01:36:36.616Z,100869.70
2019-02-05T01:39:11.465Z,100859.00
2019-02-05T01:41:45.276Z,100862.19
2019-02-05T01:44:19.988Z,100856.91
2019-02-05T01:46:53.302Z,100860.31
2019-02-05T01:49:27.504Z,100862.12
2019-02-05T01:52:02.027Z,100855.59
2019-02-05T01:54:35.742Z,100855.54
2019-02-05T01:57:09.854Z,100854.34
2019-02-05T01:59:43.630Z,100849.49
2019-02-05T02:02:17.901Z,100849.53
2019-02-05T02:04:51.807Z,100850.30
2019-02-05T02:07:25.820Z,100846.39
2019-02-05T02:10:00.094Z,100850.06
2019-02-05T02:12:34.333Z,100845.90
2019-02-05T02:15:08.820Z,100844.55
2019-02-05T02:17:43.281Z,100838.75
2019-02-05T02:20:18.489Z,100839.31
2019-02-05T02:22:52.435Z,100836.98
2019-02-05T02:25:25.614Z,100838.43
2019-02-05T02:27:58.909Z,100839.73
2019-02-05T02:30:36.370Z,100842.14
2019-02-05T02:33:09.906Z,100829.33
2019-02-05T02:35:43.784Z,100825.50
2019-02-05T02:38:16.659Z,100824.70
2019-02-05T02:40:50.509Z,100830.42
2019-02-05T02:43:24.228Z,100830.84
2019-02-05T02:45:58.272Z,100826.06
2019-02-05T02:48:33.172Z,100831.61
2019-02-05T02:51:07.238Z,100828.61
2019-02-05T02:53:41.591Z,100821.23
2019-02-05T02:56:15.532Z,100821.06
2019-02-05T02:58:49.790Z,100816.80
2019-02-05T03:01:23.506Z,100821.86
2019-02-05T03:03:57.707Z,100821.97
2019-02-05T03:06:31.525Z,100817.92
2019-02-05T03:09:07.702Z,100809.23
2019-02-05T03:11:42.259Z,100806.27
2019-02-05T03:14:15.749Z,100803.30
2019-02-05T03:16:49.972Z,100796.03
2019-02-05T03:19:23.737Z,100802.23
2019-02-05T03:21:57.097Z,100794.34
2019-02-05T03:24:30.864Z,100791.31
2019-02-05T03:27:16.942Z,100789.20
2019-02-05T03:29:41.493Z,100790.11
2019-02-05T03:32:16.711Z,100781.24
2019-02-05T03:34:50.527Z,100783.44
2019-02-05T03:37:24.787Z,100783.50
2019-02-05T03:39:58.637Z,100779.02
2019-02-05T03:42:31.996Z,100780.66
2019-02-05T03:45:06.026Z,100774.35
2019-02-05T03:47:39.643Z,100776.88
2019-02-05T03:50:13.830Z,100777.85
2019-02-05T03:52:57.074Z,100769.52
2019-02-05T03:56:13.663Z,100772.48
2019-02-05T03:59:49.832Z,100772.01
2019-02-05T04:03:18.836Z,100768.67
2019-02-05T04:07:04.394Z,100766.63
2019-02-05T04:10:56.335Z,100765.83
2019-02-05T04:14:24.534Z,100763.86
2019-02-05T04:17:46.045Z,100758.58
2019-02-05T04:21:08.278Z,100751.64
2019-02-05T04:24:28.799Z,100754.59
2019-02-05T04:28:07.441Z,100754.00
2019-02-05T04:31:25.457Z,100746.89
2019-02-05T04:34:48.566Z,100749.33
2019-02-05T04:38:28.051Z,100749.80
2019-02-05T04:41:29.175Z,100746.89
2019-02-05T04:44:37.764Z,100745.20
2019-02-05T04:47:46.293Z,100738.16
2019-02-05T04:51:08.082Z,100736.31
2019-02-05T04:54:44.068Z,100729.49
2019-02-05T04:57:58.018Z,100731.77
2019-02-05T05:01:17.796Z,100723.40
2019-02-05T05:04:14.745Z,100731.09
2019-02-05T05:07:48.562Z,100732.73
2019-02-05T05:10:21.949Z,100734.89
2019-02-05T05:12:55.732Z,100731.11
2019-02-05T05:15:29.115Z,100728.90
2019-02-05T05:18:03.673Z,100725.56
2019-02-05T05:20:37.706Z,100728.11
2019-02-05T05:23:11.912Z,100731.42
2019-02-05T05:25:46.232Z,100733.95
2019-02-05T05:28:20.632Z,100733.62
2019-02-05T05:30:54.194Z,100742.20
2019-02-05T05:33:28.471Z,100739.14
2019-02-05T05:36:02.171Z,100741.03
2019-02-05T05:38:36.370Z,100740.99
2019-02-05T05:41:10.606Z,100745.14
2019-02-05T05:43:44.775Z,100747.11
2019-02-05T05:46:18.504Z,100744.56
2019-02-05T05:48:52.250Z,100745.95
2019-02-05T05:51:25.958Z,100734.34
2019-02-05T05:54:00.154Z,100735.72
2019-02-05T05:56:33.980Z,100735.97
2019-02-05T05:59:08.263Z,100733.98
2019-02-05T06:01:41.493Z,100730.25
2019-02-05T06:04:15.264Z,100730.84
2019-02-05T06:06:50.001Z,100730.71
2019-02-05T06:09:23.860Z,100725.27
2019-02-05T06:11:57.096Z,100729.48
2019-02-05T06:14:30.814Z,100722.32
2019-02-05T06:17:04.611Z,100722.58
2019-02-05T06:19:39.144Z,100725.43
2019-02-05T06:22:12.415Z,100727.47
2019-02-05T06:24:46.746Z,100731.19
2019-02-05T06:27:20.582Z,100729.33
2019-02-05T06:29:54.811Z,100729.11
2019-02-05T06:32:28.485Z,100729.60
2019-02-05T06:35:02.933Z,100730.64
2019-02-05T06:37:36.237Z,100735.21
2019-02-05T06:40:10.066Z,100729.48
2019-02-05T06:42:44.144Z,100735.05
2019-02-05T06:45:17.726Z,100733.47
2019-02-05T06:47:50.966Z,100729.30
2019-02-05T06:50:25.202Z,100726.92
2019-02-05T06:52:59.621Z,100734.17
2019-02-05T06:55:34.686Z,100724.80
2019-02-05T06:58:07.809Z,100725.45
2019-02-05T07:00:41.642Z,100721.91
2019-02-05T07:03:15.833Z,100727.02
2019-02-05T07:05:49.081Z,100730.94
2019-02-05T07:08:23.054Z,100734.05
2019-02-05T07:10:57.287Z,100734.14
2019-02-05T07:13:31.887Z,100737.84
2019-02-05T07:16:05.585Z,100735.64
2019-02-05T07:18:40.139Z,100738.58
2019-02-05T07:21:14.487Z,100745.71
2019-02-05T07:23:48.177Z,100749.23
2019-02-05T07:26:21.416Z,100747.38
2019-02-05T07:28:58.864Z,100746.03
2019-02-05T07:31:30.658Z,100750.66
2019-02-05T07:34:05.051Z,100749.44
2019-02-05T07:36:39.274Z,100758.47
2019-02-05T07:39:14.320Z,100754.17
2019-02-05T07:41:48.689Z,100763.09
2019-02-05T07:44:22.635Z,100766.09
2019-02-05T07:46:56.361Z,100766.48
2019-02-05T07:49:30.656Z,100760.56
2019-02-05T07:52:04.679Z,100761.33
2019-02-05T07:54:38.606Z,100762.82
2019-02-05T07:57:12.772Z,100757.70
2019-02-05T07:59:47.248Z,100751.42
2019-02-05T08:02:21.731Z,100744.33
2019-02-05T08:04:55.598Z,100750.53
2019-02-05T08:07:29.887Z,100751.44
2019-02-05T08:10:03.767Z,100744.37
2019-02-05T08:12:38.809Z,100745.85
2019-02-05T08:15:17.873Z,100746.83
2019-02-05T08:17:52.393Z,100750.20
2019-02-05T08:20:27.282Z,100742.80
2019-02-05T08:23:01.960Z,100736.05
2019-02-05T08:25:37.011Z,100739.40
2019-02-05T08:28:10.770Z,100745.44
2019-02-05T08:30:48.275Z,100741.75
2019-02-05T08:33:22.698Z,100739.97
2019-02-05T08:35:57.827Z,100737.10
2019-02-05T08:38:32.641Z,100737.08
2019-02-05T08:41:06.826Z,100740.09
2019-02-05T08:43:41.293Z,100738.53
2019-02-05T08:46:16.171Z,100726.23
2019-02-05T08:48:50.508Z,100731.00
2019-02-05T08:51:24.520Z,100729.77
2019-02-05T08:53:59.116Z,100724.17
2019-02-05T08:56:32.310Z,100726.84
2019-02-05T08:59:05.659Z,100724.39
2019-02-05T09:01:39.275Z,100711.40
2019-02-05T09:04:14.089Z,100715.59
2019-02-05T09:06:47.763Z,100713.07
2019-02-05T09:09:21.387Z,100696.47
2019-02-05T09:11:55.692Z,100693.11
2019-02-05T09:14:29.936Z,100684.34
2019-02-05T09:17:03.391Z,100673.84
2019-02-05T09:19:37.421Z,100672.92
2019-02-05T09:22:10.322Z,100676.59
2019-02-05T09:24:43.688Z,100670.37
2019-02-05T09:27:19.388Z,100670.82
2019-02-05T09:29:52.924Z,100672.65
2019-02-05T09:32:34.938Z,100682.42
2019-02-05T09:35:03.521Z,100681.85
2019-02-05T09:37:38.234Z,100688.94
2019-02-05T09:40:16.199Z,100688.03
2019-02-05T09:42:50.034Z,100687.02
2019-02-05T09:45:27.056Z,100689.59
2019-02-05T09:48:02.028Z,100680.25
2019-02-05T09:50:44.252Z,100683.39
2019-02-05T09:53:12.458Z,100677.23
2019-02-05T09:55:46.387Z,100664.59
2019-02-05T09:58:21.350Z,100646.77
2019-02-05T10:00:56.023Z,100647.98
2019-02-05T10:03:30.427Z,100636.25
2019-02-05T10:06:04.958Z,100640.70
2019-02-05T10:08:39.952Z,100645.97
2019-02-05T10:11:14.891Z,100652.42
2019-02-05T10:13:50.481Z,100656.70
2019-02-05T10:16:26.187Z,100668.45
2019-02-05T10:19:01.221Z,100675.10
2019-02-05T10:21:38.261Z,100684.32
2019-02-05T10:24:12.828Z,100693.90
2019-02-05T10:26:47.575Z,100680.52
2019-02-05T10:29:22.916Z,100686.75
2019-02-05T10:31:57.852Z,100685.34
2019-02-05T10:34:34.234Z,100683.59
2019-02-05T10:37:10.019Z,100680.83
2019-02-05T10:39:43.807Z,100673.28
2019-02-05T10:42:18.072Z,100668.80
2019-02-05T10:44:52.467Z,100677.42
2019-02-05T10:47:26.661Z,100679.84
2019-02-05T10:50:00.386Z,100670.98
2019-02-05T10:52:35.517Z,100667.41
2019-02-05T10:55:11.510Z,100664.14
2019-02-05T10:57:46.175Z,100671.68
2019-02-05T11:00:28.208Z,100668.42
2019-02-05T11:03:04.045Z,100675.03
2019-02-05T11:05:39.564Z,100674.14
2019-02-05T11:08:13.606Z,100655.91
2019-02-05T11:10:47.833Z,100652.25
2019-02-05T11:13:21.887Z,100657.73
2019-02-05T11:15:56.276Z,100659.62
2019-02-05T11:18:32.038Z,100663.66
2019-02-05T11:21:06.459Z,100671.25
2019-02-05T11:23:41.234Z,100671.98
2019-02-05T11:26:15.570Z,100659.13
2019-02-05T11:28:49.581Z,100670.48
2019-02-05T11:31:23.951Z,100679.98
2019-02-05T11:33:59.189Z,100684.23
2019-02-05T11:36:32.489Z,100674.73
2019-02-05T11:39:14.492Z,100666.12
2019-02-05T11:41:49.215Z,100677.30
2019-02-05T11:44:23.714Z,100673.63
2019-02-05T11:46:57.386Z,100676.39
2019-02-05T11:49:31.024Z,100669.12
2019-02-05T11:52:05.147Z,100663.70
2019-02-05T11:54:38.130Z,100668.25
2019-02-05T11:57:11.040Z,100664.27
2019-02-05T11:59:44.785Z,100664.58
2019-02-05T12:02:17.714Z,100660.98
2019-02-05T12:04:51.135Z,100655.88
2019-02-05T12:07:24.564Z,100649.20
2019-02-05T12:09:57.203Z,100643.63
2019-02-05T12:12:29.680Z,100641.86
2019-02-05T12:15:03.573Z,100635.84
2019-02-05T12:17:39.491Z,100637.03
2019-02-05T12:20:14.830Z,100632.60
2019-02-05T12:22:48.716Z,100629.28
2019-02-05T12:25:21.953Z,100626.38
2019-02-05T12:27:54.849Z,100619.74
2019-02-05T12:30:44.510Z,100619.77
2019-02-05T12:33:10.669Z,100609.47
2019-02-05T12:35:45.517Z,100610.45
2019-02-05T12:38:19.267Z,100596.57
2019-02-05T12:40:53.108Z,100585.16
2019-02-05T12:43:28.269Z,100585.67
2019-02-05T12:46:02.498Z,100578.44
2019-02-05T12:48:36.668Z,100574.53
2019-02-05T12:51:10.223Z,100571.21
2019-02-05T12:53:44.160Z,100567.42
2019-02-05T12:56:17.650Z,100562.28
2019-02-05T13:02:21.688Z,100560.89
2019-02-05T13:10:18.279Z,100550.27
