createdAt,value
2023-04-16T00:01:19.144Z,39.53
2023-04-16T00:02:50.673Z,27.93
2023-04-16T00:04:22.196Z,36.25
2023-04-16T00:05:53.649Z,41.66
2023-04-16T00:07:25.075Z,37.19
2023-04-16T00:08:56.452Z,38.76
2023-04-16T00:10:27.728Z,47.20
2023-04-16T00:12:04.029Z,46.98
2023-04-16T00:13:35.291Z,48.78
2023-04-16T00:15:06.653Z,41.03
2023-04-16T00:16:37.947Z,44.11
2023-04-16T00:18:09.531Z,36.88
2023-04-16T00:19:41.089Z,41.53
2023-04-16T00:21:12.439Z,47.29
2023-04-16T00:22:43.762Z,43.62
2023-04-16T00:24:15.072Z,46.17
2023-04-16T00:25:46.510Z,51.09
2023-04-16T00:27:17.979Z,47.49
2023-04-16T00:28:49.576Z,43.24
2023-04-16T00:30:21.009Z,45.57
2023-04-16T00:31:52.390Z,50.12
2023-04-16T00:33:23.708Z,44.82
2023-04-16T00:34:55.271Z,50.59
2023-04-16T00:36:26.669Z,46.38
2023-04-16T00:37:58.201Z,47.50
2023-04-16T00:39:29.481Z,47.34
2023-04-16T00:41:00.742Z,48.28
2023-04-16T00:42:32.011Z,43.42
2023-04-16T00:44:03.289Z,47.03
2023-04-16T00:45:34.893Z,48.32
2023-04-16T00:47:06.263Z,52.56
2023-04-16T00:48:37.715Z,44.08
2023-04-16T00:50:08.901Z,50.26
2023-04-16T00:51:40.131Z,45.56
2023-04-16T00:53:11.530Z,47.93
2023-04-16T00:54:42.775Z,45.38
2023-04-16T00:56:14.288Z,45.63
2023-04-16T00:57:45.797Z,44.43
2023-04-16T00:59:17.296Z,44.28
2023-04-16T01:00:48.574Z,44.13
2023-04-16T01:02:20.122Z,47.71
2023-04-16T01:03:51.530Z,45.91
2023-04-16T01:05:22.840Z,44.19
2023-04-16T01:06:54.079Z,43.58
2023-04-16T01:08:25.345Z,46.99
2023-04-16T01:09:56.570Z,55.58
2023-04-16T01:11:28.008Z,49.16
2023-04-16T01:12:59.330Z,48.96
2023-04-16T01:14:30.913Z,49.25
2023-04-16T01:16:02.351Z,54.07
2023-04-16T01:17:33.683Z,41.08
2023-04-16T01:19:05.041Z,43.02
2023-04-16T01:20:36.341Z,40.36
2023-04-16T01:22:07.755Z,38.08
2023-04-16T01:23:39.019Z,42.29
2023-04-16T01:25:11.413Z,40.36
2023-04-16T01:26:42.681Z,43.08
2023-04-16T01:28:14.292Z,42.50
2023-04-16T01:29:45.771Z,42.47
2023-04-16T01:31:17.182Z,40.78
2023-04-16T01:32:48.532Z,38.88
2023-04-16T01:34:19.967Z,40.35
2023-04-16T01:35:51.289Z,47.04
2023-04-16T01:37:22.850Z,36.32
2023-04-16T01:38:54.208Z,39.35
2023-04-16T01:40:25.581Z,40.53
2023-04-16T01:41:56.837Z,36.18
2023-04-16T01:43:28.437Z,37.58
2023-04-16T01:45:00.061Z,37.18
2023-04-16T01:46:31.383Z,34.01
2023-04-16T01:48:02.663Z,36.48
2023-04-16T01:49:33.897Z,42.88
2023-04-16T01:51:05.373Z,38.52
2023-04-16T01:52:36.728Z,36.89
2023-04-16T01:54:08.379Z,36.91
2023-04-16T01:55:39.731Z,37.19
2023-04-16T01:57:13.331Z,42.31
2023-04-16T01:58:44.724Z,41.73
2023-04-16T02:00:16.075Z,42.86
2023-04-16T02:01:47.533Z,45.40
2023-04-16T02:03:19.005Z,37.82
2023-04-16T02:04:50.601Z,37.15
2023-04-16T02:06:21.867Z,39.79
2023-04-16T02:07:53.419Z,37.59
2023-04-16T02:09:25.595Z,36.66
2023-04-16T02:10:56.984Z,39.51
2023-04-16T02:12:28.469Z,38.30
2023-04-16T02:13:59.799Z,35.44
2023-04-16T02:15:31.076Z,38.79
2023-04-16T02:17:02.403Z,33.82
2023-04-16T02:18:33.599Z,38.71
2023-04-16T02:20:04.957Z,40.03
2023-04-16T02:21:36.425Z,43.77
2023-04-16T02:23:07.660Z,40.68
2023-04-16T02:24:38.891Z,44.80
2023-04-16T02:26:10.360Z,41.84
2023-04-16T02:27:41.839Z,43.86
2023-04-16T02:29:13.260Z,41.66
2023-04-16T02:30:44.504Z,42.70
2023-04-16T02:32:15.947Z,38.48
2023-04-16T02:33:47.478Z,46.61
2023-04-16T02:35:18.729Z,45.96
2023-04-16T02:36:50.038Z,41.17
2023-04-16T02:38:21.350Z,45.44
2023-04-16T02:39:52.650Z,46.65
2023-04-16T02:41:23.934Z,43.20
2023-04-16T02:42:55.286Z,42.17
2023-04-16T02:44:26.754Z,44.30
2023-04-16T02:45:58.140Z,46.56
2023-04-16T02:47:29.649Z,51.34
2023-04-16T02:49:00.917Z,48.82
2023-04-16T02:50:32.231Z,47.16
2023-04-16T02:52:03.489Z,46.47
2023-04-16T02:53:34.726Z,48.33
2023-04-16T02:55:06.262Z,54.67
2023-04-16T02:56:37.645Z,47.18
2023-04-16T02:58:08.885Z,55.94
2023-04-16T02:59:40.121Z,46.14
2023-04-16T03:01:11.565Z,53.36
2023-04-16T03:02:43.057Z,53.94
2023-04-16T03:04:14.692Z,53.41
2023-04-16T03:05:45.912Z,53.98
2023-04-16T03:07:17.241Z,51.28
2023-04-16T03:08:48.718Z,51.25
2023-04-16T03:10:20.048Z,49.75
2023-04-16T03:11:51.609Z,47.06
2023-04-16T03:13:22.795Z,46.01
2023-04-16T03:14:53.996Z,48.04
2023-04-16T03:16:25.309Z,46.40
2023-04-16T03:17:56.735Z,50.43
2023-04-16T03:19:28.137Z,53.36
2023-04-16T03:20:59.525Z,50.43
2023-04-16T03:22:30.826Z,46.06
2023-04-16T03:24:02.281Z,53.64
2023-04-16T03:25:33.969Z,54.10
2023-04-16T03:27:05.432Z,51.31
2023-04-16T03:28:36.842Z,54.09
2023-04-16T03:30:08.021Z,53.05
2023-04-16T03:31:39.599Z,52.65
2023-04-16T03:33:10.846Z,56.12
2023-04-16T03:34:42.081Z,54.34
2023-04-16T03:36:13.548Z,51.19
2023-04-16T03:37:45.191Z,50.77
2023-04-16T03:39:16.539Z,53.50
2023-04-16T03:40:47.898Z,53.10
2023-04-16T03:42:19.084Z,55.60
2023-04-16T03:43:50.414Z,54.97
2023-04-16T03:45:21.808Z,50.79
2023-04-16T03:46:53.239Z,51.00
2023-04-16T03:48:24.915Z,50.76
2023-04-16T03:49:56.214Z,54.30
2023-04-16T03:51:27.760Z,53.95
2023-04-16T03:52:59.287Z,49.54
2023-04-16T03:54:30.550Z,52.31
2023-04-16T03:56:01.865Z,57.23
2023-04-16T03:57:33.367Z,50.01
2023-04-16T03:59:04.732Z,49.96
2023-04-16T04:00:35.973Z,56.15
2023-04-16T04:02:07.211Z,59.51
2023-04-16T04:03:38.884Z,56.49
2023-04-16T04:05:10.443Z,62.43
2023-04-16T04:06:41.920Z,54.93
2023-04-16T04:08:13.259Z,62.55
2023-04-16T04:09:44.646Z,62.89
2023-04-16T04:11:16.439Z,64.89
2023-04-16T04:12:47.805Z,61.20
2023-04-16T04:14:19.179Z,64.90
2023-04-16T04:15:51.584Z,66.67
2023-04-16T04:17:23.029Z,72.02
2023-04-16T04:18:59.452Z,70.08
2023-04-16T04:20:31.044Z,69.97
2023-04-16T04:22:02.424Z,73.77
2023-04-16T04:23:34.175Z,69.16
2023-04-16T04:25:05.439Z,73.34
2023-04-16T04:26:37.013Z,68.73
2023-04-16T04:28:08.313Z,74.85
2023-04-16T04:29:44.726Z,71.48
2023-04-16T04:31:16.144Z,68.55
2023-04-16T04:32:47.539Z,75.03
2023-04-16T04:34:19.046Z,67.63
2023-04-16T04:35:50.426Z,72.30
2023-04-16T04:37:21.793Z,75.22
2023-04-16T04:38:53.216Z,79.63
2023-04-16T04:40:24.481Z,76.57
2023-04-16T04:41:56.031Z,74.72
2023-04-16T04:43:27.549Z,75.85
2023-04-16T04:44:59.005Z,74.10
2023-04-16T04:46:30.215Z,69.43
2023-04-16T04:48:01.526Z,74.40
2023-04-16T04:49:34.012Z,78.12
2023-04-16T04:51:05.595Z,77.43
2023-04-16T04:52:37.106Z,74.46
2023-04-16T04:54:08.437Z,75.68
2023-04-16T04:55:40.181Z,73.26
2023-04-16T04:57:11.365Z,81.08
2023-04-16T04:58:42.735Z,70.57
2023-04-16T05:00:14.182Z,72.86
2023-04-16T05:01:45.569Z,71.50
2023-04-16T05:03:17.251Z,71.51
2023-04-16T05:04:48.815Z,68.89
2023-04-16T05:06:20.396Z,76.11
2023-04-16T05:07:51.720Z,77.83
2023-04-16T05:09:23.314Z,75.51
2023-04-16T05:10:54.737Z,74.20
2023-04-16T05:12:26.034Z,74.00
2023-04-16T05:13:57.291Z,72.64
2023-04-16T05:15:28.579Z,75.15
2023-04-16T05:16:59.941Z,73.62
2023-04-16T05:18:31.310Z,76.09
2023-04-16T05:20:02.514Z,77.04
2023-04-16T05:21:34.034Z,74.91
2023-04-16T05:23:05.550Z,70.51
2023-04-16T05:24:36.982Z,76.26
2023-04-16T05:26:13.240Z,74.08
2023-04-16T05:27:44.875Z,66.73
2023-04-16T05:29:16.274Z,76.23
2023-04-16T05:30:47.754Z,77.02
2023-04-16T05:32:19.249Z,74.35
2023-04-16T05:33:50.566Z,74.91
2023-04-16T05:35:21.968Z,69.29
2023-04-16T05:36:53.197Z,74.86
2023-04-16T05:38:24.721Z,74.70
2023-04-16T05:39:55.965Z,64.78
2023-04-16T05:41:27.222Z,70.56
2023-04-16T05:42:58.648Z,70.20
2023-04-16T05:44:30.130Z,72.34
2023-04-16T05:46:01.521Z,68.07
2023-04-16T05:47:33.211Z,64.67
2023-04-16T05:49:04.472Z,67.65
2023-04-16T05:50:35.849Z,68.94
2023-04-16T05:52:07.097Z,69.17
2023-04-16T05:53:38.467Z,62.86
2023-04-16T05:55:09.998Z,70.10
2023-04-16T05:56:41.417Z,71.10
2023-04-16T05:58:12.699Z,74.98
2023-04-16T05:59:44.577Z,69.02
2023-04-16T06:01:16.009Z,71.10
2023-04-16T06:02:47.426Z,69.73
2023-04-16T06:04:20.467Z,59.01
2023-04-16T06:05:51.975Z,55.75
2023-04-16T06:07:23.321Z,56.25
2023-04-16T06:08:54.804Z,66.58
2023-04-16T06:10:26.107Z,62.42
2023-04-16T06:11:57.596Z,63.76
2023-04-16T06:13:28.933Z,61.64
2023-04-16T06:15:00.327Z,64.26
2023-04-16T06:16:31.879Z,64.33
2023-04-16T06:18:03.348Z,63.27
2023-04-16T06:19:34.645Z,60.00
2023-04-16T06:21:05.868Z,60.84
2023-04-16T06:22:37.110Z,60.81
2023-04-16T06:24:08.418Z,60.83
2023-04-16T06:25:39.667Z,63.88
2023-04-16T06:27:11.025Z,61.72
2023-04-16T06:28:42.329Z,54.71
2023-04-16T06:30:13.586Z,60.57
2023-04-16T06:31:44.935Z,58.11
2023-04-16T06:33:16.338Z,61.27
2023-04-16T06:34:47.694Z,61.63
2023-04-16T06:36:19.319Z,56.84
2023-04-16T06:37:51.634Z,59.59
2023-04-16T06:39:22.900Z,58.63
2023-04-16T06:40:55.241Z,57.52
2023-04-16T06:42:26.519Z,57.43
2023-04-16T06:43:57.839Z,56.22
2023-04-16T06:45:29.088Z,52.02
2023-04-16T06:47:00.500Z,54.63
2023-04-16T06:48:32.580Z,53.85
2023-04-16T06:50:03.902Z,54.77
2023-04-16T06:51:35.438Z,54.36
2023-04-16T06:53:06.828Z,54.70
2023-04-16T06:54:38.219Z,58.10
2023-04-16T06:56:09.583Z,55.20
2023-04-16T06:57:41.103Z,50.13
2023-04-16T06:59:17.674Z,50.77
2023-04-16T07:00:54.135Z,53.37
2023-04-16T07:02:25.635Z,49.93
2023-04-16T07:03:57.159Z,54.50
2023-04-16T07:05:28.646Z,49.18
2023-04-16T07:06:59.886Z,49.95
2023-04-16T07:08:31.142Z,50.15
2023-04-16T07:10:02.401Z,50.01
2023-04-16T07:11:33.700Z,47.08
2023-04-16T07:13:05.199Z,51.41
2023-04-16T07:14:36.485Z,53.17
2023-04-16T07:16:07.804Z,49.14
2023-04-16T07:17:44.748Z,45.51
2023-04-16T07:19:16.012Z,46.48
2023-04-16T07:20:47.325Z,49.60
2023-04-16T07:22:18.766Z,52.07
2023-04-16T07:23:50.226Z,46.93
2023-04-16T07:25:21.733Z,47.82
2023-04-16T07:26:53.115Z,48.99
2023-04-16T07:28:24.442Z,48.04
2023-04-16T07:29:55.995Z,42.22
2023-04-16T07:31:27.563Z,45.86
2023-04-16T07:32:59.009Z,47.96
2023-04-16T07:34:30.588Z,45.82
2023-04-16T07:36:02.081Z,43.71
2023-04-16T07:37:33.567Z,49.97
2023-04-16T07:39:04.900Z,45.79
2023-04-16T07:40:38.373Z,40.72
2023-04-16T07:42:10.038Z,44.14
2023-04-16T07:43:41.274Z,45.02
2023-04-16T07:45:12.793Z,45.45
2023-04-16T07:46:47.292Z,43.18
2023-04-16T07:48:19.042Z,43.79
2023-04-16T07:49:50.725Z,43.32
2023-04-16T07:51:22.021Z,44.87
2023-04-16T07:53:23.526Z,43.27
2023-04-16T07:54:54.934Z,42.63
2023-04-16T07:56:26.406Z,43.97
2023-04-16T07:57:57.830Z,43.06
2023-04-16T07:59:29.443Z,45.30
2023-04-16T08:01:01.308Z,44.82
2023-04-16T08:02:32.827Z,42.97
2023-04-16T08:04:04.439Z,43.77
2023-04-16T08:05:40.845Z,41.42
2023-04-16T08:07:12.057Z,41.03
2023-04-16T08:08:43.410Z,44.24
2023-04-16T08:10:14.738Z,44.35
2023-04-16T08:11:45.981Z,39.48
2023-04-16T08:13:17.320Z,39.51
2023-04-16T08:15:08.836Z,42.34
2023-04-16T08:16:40.274Z,42.59
2023-04-16T08:18:11.676Z,41.57
2023-04-16T08:19:43.136Z,40.44
2023-04-16T08:21:14.409Z,37.46
2023-04-16T08:22:47.792Z,41.64
2023-04-16T08:24:19.017Z,40.55
2023-04-16T08:25:51.791Z,38.82
2023-04-16T08:27:24.353Z,33.31
2023-04-16T08:28:55.637Z,36.88
2023-04-16T08:30:27.119Z,41.03
2023-04-16T08:31:58.869Z,39.35
2023-04-16T08:33:30.163Z,43.46
2023-04-16T08:35:01.575Z,42.94
2023-04-16T08:36:33.026Z,38.44
2023-04-16T08:38:04.741Z,37.96
2023-04-16T08:39:36.006Z,36.83
2023-04-16T08:41:07.410Z,40.07
2023-04-16T08:42:38.762Z,39.31
2023-04-16T08:44:10.284Z,36.21
2023-04-16T08:45:41.553Z,40.62
2023-04-16T08:47:13.067Z,41.73
2023-04-16T08:48:44.384Z,40.30
2023-04-16T08:50:15.768Z,42.68
2023-04-16T08:51:47.265Z,41.76
2023-04-16T08:53:18.773Z,37.56
2023-04-16T08:54:56.767Z,39.22
2023-04-16T08:56:29.773Z,34.43
2023-04-16T08:58:01.293Z,41.48
2023-04-16T08:59:32.940Z,41.63
2023-04-16T09:01:04.173Z,40.10
2023-04-16T09:02:35.762Z,40.15
2023-04-16T09:04:07.359Z,37.55
2023-04-16T09:05:39.136Z,40.57
2023-04-16T09:07:10.487Z,41.21
2023-04-16T09:08:41.960Z,39.52
2023-04-16T09:10:18.325Z,39.50
2023-04-16T09:11:49.787Z,41.16
2023-04-16T09:13:21.554Z,40.92
2023-04-16T09:14:53.021Z,45.10
2023-04-16T09:16:24.570Z,39.31
2023-04-16T09:17:55.973Z,38.24
2023-04-16T09:19:27.449Z,42.18
2023-04-16T09:20:58.754Z,40.74
2023-04-16T09:22:30.308Z,39.02
2023-04-16T09:24:01.736Z,41.51
2023-04-16T09:25:33.029Z,32.14
2023-04-16T09:27:04.539Z,38.61
2023-04-16T09:28:35.844Z,37.82
2023-04-16T09:30:07.311Z,38.29
2023-04-16T09:31:38.742Z,42.23
2023-04-16T09:33:10.189Z,37.88
2023-04-16T09:34:41.465Z,38.78
2023-04-16T09:36:12.886Z,38.94
2023-04-16T09:37:44.268Z,38.33
2023-04-16T09:39:15.571Z,37.59
2023-04-16T09:40:46.916Z,38.27
2023-04-16T09:42:18.174Z,34.42
2023-04-16T09:43:49.508Z,38.74
2023-04-16T09:45:20.943Z,39.88
2023-04-16T09:46:52.681Z,39.06
2023-04-16T09:48:24.252Z,38.30
2023-04-16T09:49:55.584Z,39.92
2023-04-16T09:51:27.010Z,37.84
2023-04-16T09:52:58.661Z,42.74
2023-04-16T09:54:30.094Z,40.45
2023-04-16T09:56:01.556Z,39.37
2023-04-16T09:57:33.076Z,38.98
2023-04-16T09:59:04.746Z,37.67
2023-04-16T10:00:36.170Z,34.31
2023-04-16T10:02:16.436Z,39.33
2023-04-16T10:03:48.120Z,39.20
2023-04-16T10:05:19.722Z,36.89
2023-04-16T10:06:51.106Z,34.70
2023-04-16T10:08:22.429Z,33.95
2023-04-16T10:09:53.701Z,30.61
2023-04-16T10:11:25.816Z,36.39
2023-04-16T10:12:57.156Z,37.10
2023-04-16T10:14:28.539Z,36.98
2023-04-16T10:16:00.013Z,36.37
2023-04-16T10:17:31.541Z,37.90
2023-04-16T10:19:09.194Z,39.26
2023-04-16T10:20:40.991Z,37.64
2023-04-16T10:22:12.422Z,37.75
2023-04-16T10:23:43.734Z,37.52
2023-04-16T10:25:15.099Z,35.32
2023-04-16T10:26:46.446Z,36.35
2023-04-16T10:28:17.878Z,33.62
2023-04-16T10:29:49.255Z,33.13
2023-04-16T10:31:21.000Z,34.81
2023-04-16T10:32:52.526Z,34.64
2023-04-16T10:34:23.841Z,34.81
2023-04-16T10:36:06.995Z,34.66
2023-04-16T10:37:39.065Z,33.98
2023-04-16T10:39:10.783Z,32.28
2023-04-16T10:40:42.431Z,32.32
2023-04-16T10:42:13.757Z,33.92
2023-04-16T10:43:46.653Z,33.54
2023-04-16T10:45:19.004Z,33.23
2023-04-16T10:46:50.596Z,35.24
2023-04-16T10:48:22.197Z,33.95
2023-04-16T10:49:53.634Z,33.16
2023-04-16T10:51:24.918Z,30.54
2023-04-16T10:52:56.540Z,30.93
2023-04-16T10:54:27.996Z,29.96
2023-04-16T10:56:01.306Z,29.66
2023-04-16T10:57:33.430Z,31.03
2023-04-16T10:59:06.202Z,32.54
2023-04-16T11:00:37.719Z,30.50
2023-04-16T11:02:09.495Z,30.16
2023-04-16T11:03:41.499Z,30.43
2023-04-16T11:05:13.009Z,29.63
2023-04-16T11:06:44.410Z,29.59
2023-04-16T11:08:15.883Z,29.58
2023-04-16T11:09:47.398Z,27.40
2023-04-16T11:11:18.750Z,30.13
2023-04-16T11:12:50.135Z,30.00
2023-04-16T11:14:21.411Z,28.62
2023-04-16T11:15:54.334Z,31.21
2023-04-16T11:17:25.722Z,32.22
2023-04-16T11:18:57.275Z,28.86
2023-04-16T11:20:28.827Z,27.70
2023-04-16T11:22:00.138Z,29.89
2023-04-16T11:23:36.504Z,32.14
2023-04-16T11:25:07.890Z,29.91
2023-04-16T11:26:39.185Z,28.59
2023-04-16T11:28:10.583Z,26.68
2023-04-16T11:29:47.679Z,28.41
2023-04-16T11:31:19.327Z,26.95
2023-04-16T11:32:50.737Z,28.43
2023-04-16T11:34:22.154Z,29.22
2023-04-16T11:35:53.575Z,27.58
2023-04-16T11:37:30.336Z,29.04
2023-04-16T11:39:01.706Z,26.09
2023-04-16T11:40:33.005Z,27.85
2023-04-16T11:42:04.302Z,28.24
2023-04-16T11:43:35.733Z,27.73
2023-04-16T11:45:07.127Z,27.82
2023-04-16T11:46:38.630Z,24.45
2023-04-16T11:48:11.285Z,26.23
2023-04-16T11:49:43.103Z,25.70
2023-04-16T11:51:14.392Z,25.54
2023-04-16T11:52:46.008Z,28.37
2023-04-16T11:54:17.461Z,26.53
2023-04-16T11:55:48.869Z,24.49
2023-04-16T11:57:20.191Z,24.04
2023-04-16T11:58:51.517Z,23.06
2023-04-16T12:00:24.653Z,23.74
2023-04-16T12:01:57.079Z,24.30
2023-04-16T12:03:28.741Z,22.76
2023-04-16T12:05:00.306Z,23.88
2023-04-16T12:06:31.937Z,23.27
2023-04-16T12:08:04.476Z,20.26
2023-04-16T12:09:37.883Z,20.86
2023-04-16T12:11:11.012Z,21.66
2023-04-16T12:12:42.373Z,22.30
2023-04-16T12:14:13.890Z,21.90
2023-04-16T12:15:45.221Z,22.76
2023-04-16T12:17:21.636Z,19.22
2023-04-16T12:18:53.072Z,22.17
2023-04-16T12:20:24.493Z,21.78
2023-04-16T12:21:55.825Z,20.43
2023-04-16T12:23:28.388Z,21.61
2023-04-16T12:24:59.971Z,21.67
2023-04-16T12:26:36.395Z,20.40
2023-04-16T12:28:07.869Z,19.95
2023-04-16T12:29:39.388Z,22.02
2023-04-16T12:31:10.960Z,22.77
2023-04-16T12:32:42.562Z,22.34
2023-04-16T12:34:14.121Z,24.53
2023-04-16T12:35:45.482Z,22.06
2023-04-16T12:37:16.883Z,22.69
2023-04-16T12:38:48.262Z,22.94
2023-04-16T12:40:19.779Z,22.69
2023-04-16T12:41:56.132Z,19.49
2023-04-16T12:43:27.493Z,20.06
2023-04-16T12:44:58.860Z,19.90
2023-04-16T12:46:31.425Z,22.01
2023-04-16T12:48:02.832Z,22.95
2023-04-16T12:49:34.268Z,21.28
2023-04-16T12:51:05.644Z,22.08
2023-04-16T12:52:37.013Z,21.77
2023-04-16T12:54:08.339Z,21.92
2023-04-16T12:55:39.913Z,20.86
2023-04-16T12:57:11.267Z,21.78
2023-04-16T12:58:42.694Z,22.40
2023-04-16T13:00:14.088Z,22.84
2023-04-16T13:01:45.470Z,21.10
2023-04-16T13:03:16.939Z,22.59
2023-04-16T13:04:48.448Z,21.96
2023-04-16T13:06:19.914Z,21.05
2023-04-16T13:07:51.553Z,23.00
2023-04-16T13:09:22.917Z,22.18
2023-04-16T13:10:54.311Z,21.16
2023-04-16T13:12:25.732Z,23.06
2023-04-16T13:13:57.233Z,25.30
2023-04-16T13:15:28.636Z,22.40
2023-04-16T13:17:00.207Z,23.55
2023-04-16T13:18:31.612Z,23.24
2023-04-16T13:20:02.992Z,25.44
2023-04-16T13:21:34.332Z,24.08
2023-04-16T13:23:05.943Z,25.33
2023-04-16T13:24:37.479Z,22.45
2023-04-16T13:26:08.920Z,20.58
2023-04-16T13:27:40.380Z,19.17
2023-04-16T13:29:16.868Z,20.43
2023-04-16T13:30:48.236Z,20.06
2023-04-16T13:32:19.754Z,19.26
2023-04-16T13:33:51.148Z,19.91
2023-04-16T13:35:22.769Z,20.90
2023-04-16T13:36:54.216Z,20.99
2023-04-16T13:38:25.645Z,20.91
2023-04-16T13:39:57.167Z,17.89
2023-04-16T13:41:28.857Z,21.15
2023-04-16T13:43:00.381Z,21.63
2023-04-16T13:44:31.967Z,19.33
2023-04-16T13:46:04.499Z,21.43
2023-04-16T13:47:36.103Z,19.31
2023-04-16T13:49:07.571Z,18.84
2023-04-16T13:50:39.223Z,21.73
2023-04-16T13:52:10.570Z,21.02
2023-04-16T13:53:42.306Z,22.91
2023-04-16T13:55:13.666Z,21.06
2023-04-16T13:56:45.342Z,19.96
2023-04-16T13:58:16.843Z,18.30
2023-04-16T13:59:48.468Z,16.30
2023-04-16T14:01:20.164Z,22.18
2023-04-16T14:02:51.856Z,22.17
2023-04-16T14:04:23.459Z,23.03
2023-04-16T14:05:55.134Z,23.00
2023-04-16T14:07:26.460Z,21.78
2023-04-16T14:08:57.862Z,23.02
2023-04-16T14:10:29.301Z,22.66
2023-04-16T14:12:00.605Z,22.29
2023-04-16T14:13:32.062Z,22.89
2023-04-16T14:15:03.671Z,22.44
2023-04-16T14:16:35.409Z,20.76
2023-04-16T14:18:06.849Z,21.16
2023-04-16T14:19:38.276Z,19.67
2023-04-16T14:21:09.673Z,19.96
2023-04-16T14:22:41.458Z,19.54
2023-04-16T14:24:12.908Z,19.93
2023-04-16T14:25:44.261Z,18.48
2023-04-16T14:27:15.792Z,21.97
2023-04-16T14:28:47.488Z,20.17
2023-04-16T14:30:18.913Z,16.92
2023-04-16T14:31:50.411Z,16.56
2023-04-16T14:33:22.139Z,12.79
2023-04-16T14:34:53.787Z,19.27
2023-04-16T14:36:25.474Z,18.21
2023-04-16T14:37:57.033Z,18.87
2023-04-16T14:39:28.735Z,18.70
2023-04-16T14:41:00.274Z,19.52
2023-04-16T14:42:31.808Z,19.90
2023-04-16T14:44:03.094Z,16.63
2023-04-16T14:45:34.456Z,19.92
2023-04-16T14:47:05.805Z,19.25
2023-04-16T14:48:37.159Z,17.35
2023-04-16T14:50:08.553Z,19.70
2023-04-16T14:51:40.000Z,18.28
2023-04-16T14:53:11.366Z,18.95
2023-04-16T14:54:42.823Z,18.57
2023-04-16T14:56:19.650Z,19.68
2023-04-16T14:57:51.093Z,18.29
2023-04-16T14:59:22.530Z,20.57
2023-04-16T15:00:54.042Z,19.65
2023-04-16T15:02:25.698Z,19.18
2023-04-16T15:03:58.308Z,18.84
2023-04-16T15:05:31.360Z,17.45
2023-04-16T15:07:02.631Z,20.24
2023-04-16T15:08:34.089Z,18.16
2023-04-16T15:10:05.427Z,17.59
2023-04-16T15:11:36.845Z,18.25
2023-04-16T15:13:08.194Z,18.51
2023-04-16T15:14:39.535Z,17.29
2023-04-16T15:16:11.021Z,21.35
2023-04-16T15:17:42.508Z,23.30
2023-04-16T15:19:13.799Z,22.93
2023-04-16T15:20:45.758Z,28.21
2023-04-16T15:22:17.042Z,26.19
2023-04-16T15:23:48.357Z,19.72
2023-04-16T15:25:19.869Z,17.99
2023-04-16T15:26:51.446Z,20.29
2023-04-16T15:28:22.883Z,20.00
2023-04-16T15:29:54.158Z,19.81
2023-04-16T15:31:25.591Z,18.48
2023-04-16T15:32:57.065Z,20.87
2023-04-16T15:34:30.162Z,18.86
2023-04-16T15:36:01.450Z,18.48
2023-04-16T15:37:32.840Z,21.45
2023-04-16T15:39:04.137Z,20.12
2023-04-16T15:40:40.397Z,22.36
2023-04-16T15:42:11.790Z,19.41
2023-04-16T15:43:43.488Z,20.34
2023-04-16T15:45:14.805Z,19.85
2023-04-16T15:46:46.569Z,19.62
2023-04-16T15:48:18.181Z,19.77
2023-04-16T15:49:49.692Z,18.42
2023-04-16T15:51:21.173Z,18.48
2023-04-16T15:52:52.759Z,19.15
2023-04-16T15:54:24.233Z,18.93
2023-04-16T15:55:55.609Z,19.15
2023-04-16T15:57:26.918Z,18.35
2023-04-16T15:58:58.970Z,17.82
2023-04-16T16:00:30.310Z,17.52
2023-04-16T16:02:01.965Z,19.35
2023-04-16T16:03:33.687Z,15.12
2023-04-16T16:05:05.289Z,17.16
2023-04-16T16:06:36.639Z,16.76
2023-04-16T16:08:08.205Z,15.50
2023-04-16T16:09:39.497Z,16.49
2023-04-16T16:11:10.753Z,14.93
2023-04-16T16:12:42.184Z,15.56
2023-04-16T16:14:13.469Z,14.58
2023-04-16T16:15:44.801Z,13.64
2023-04-16T16:17:16.187Z,13.79
2023-04-16T16:18:47.669Z,14.32
2023-04-16T16:20:18.958Z,13.44
2023-04-16T16:21:50.387Z,15.11
2023-04-16T16:23:21.825Z,15.34
2023-04-16T16:24:54.517Z,15.75
2023-04-16T16:26:25.865Z,15.28
2023-04-16T16:27:57.357Z,15.09
2023-04-16T16:29:28.755Z,15.61
2023-04-16T16:31:00.128Z,13.85
2023-04-16T16:32:32.003Z,14.84
2023-04-16T16:34:09.938Z,13.81
2023-04-16T16:35:46.020Z,13.94
2023-04-16T16:37:17.330Z,12.51
2023-04-16T16:38:48.832Z,13.10
2023-04-16T16:40:20.109Z,13.93
2023-04-16T16:41:51.526Z,15.03
2023-04-16T16:43:22.980Z,14.75
2023-04-16T16:44:56.755Z,13.96
2023-04-16T16:46:28.905Z,14.74
2023-04-16T16:48:00.568Z,15.81
2023-04-16T16:49:31.924Z,16.59
2023-04-16T16:51:03.179Z,16.19
2023-04-16T16:52:34.706Z,16.37
2023-04-16T16:54:06.069Z,15.28
2023-04-16T16:55:37.424Z,14.20
2023-04-16T16:57:08.887Z,16.40
2023-04-16T16:58:45.574Z,15.61
2023-04-16T17:00:16.966Z,14.45
2023-04-16T17:01:48.328Z,15.98
2023-04-16T17:03:19.723Z,15.29
2023-04-16T17:04:51.112Z,15.92
2023-04-16T17:06:22.960Z,16.46
2023-04-16T17:07:54.391Z,16.57
2023-04-16T17:09:25.755Z,15.65
2023-04-16T17:10:57.060Z,14.35
2023-04-16T17:12:28.455Z,14.51
2023-04-16T17:13:59.866Z,15.42
2023-04-16T17:15:31.313Z,14.62
2023-04-16T17:17:02.638Z,15.18
2023-04-16T17:18:33.972Z,15.32
2023-04-16T17:20:05.406Z,15.92
2023-04-16T17:21:36.764Z,15.45
2023-04-16T17:23:08.169Z,16.98
2023-04-16T17:24:39.661Z,16.83
2023-04-16T17:26:11.062Z,15.98
2023-04-16T17:27:42.477Z,14.25
2023-04-16T17:29:13.892Z,14.51
2023-04-16T17:30:45.399Z,14.30
2023-04-16T17:32:16.821Z,17.80
2023-04-16T17:33:48.301Z,16.16
2023-04-16T17:35:19.765Z,15.24
2023-04-16T17:36:51.212Z,15.72
2023-04-16T17:38:22.750Z,19.02
2023-04-16T17:39:54.215Z,20.69
2023-04-16T17:41:25.584Z,18.96
2023-04-16T17:42:57.037Z,16.88
2023-04-16T17:44:33.470Z,16.37
2023-04-16T17:46:05.024Z,18.34
2023-04-16T17:47:36.547Z,17.29
2023-04-16T17:49:10.216Z,18.35
2023-04-16T17:50:41.739Z,17.04
2023-04-16T17:52:13.123Z,19.12
2023-04-16T17:53:44.446Z,20.35
2023-04-16T17:55:16.023Z,20.84
2023-04-16T17:56:47.305Z,19.44
2023-04-16T17:58:20.177Z,19.32
2023-04-16T17:59:51.622Z,18.02
2023-04-16T18:01:23.010Z,19.56
2023-04-16T18:02:55.021Z,19.06
2023-04-16T18:04:26.532Z,17.91
2023-04-16T18:05:58.055Z,18.09
2023-04-16T18:07:29.431Z,18.27
2023-04-16T18:09:00.831Z,19.56
2023-04-16T18:10:32.289Z,17.62
2023-04-16T18:12:03.678Z,17.52
2023-04-16T18:13:35.252Z,18.64
2023-04-16T18:15:06.901Z,17.24
2023-04-16T18:16:38.219Z,18.00
2023-04-16T18:18:10.336Z,18.65
2023-04-16T18:19:41.957Z,17.92
2023-04-16T18:21:13.509Z,17.04
2023-04-16T18:23:15.960Z,18.37
2023-04-16T18:24:47.252Z,17.97
2023-04-16T18:26:22.509Z,18.31
2023-04-16T18:27:54.929Z,18.49
2023-04-16T18:29:26.507Z,18.24
2023-04-16T18:30:59.133Z,19.84
2023-04-16T18:32:31.508Z,18.79
2023-04-16T18:34:03.031Z,18.85
2023-04-16T18:35:34.617Z,18.18
2023-04-16T18:37:06.270Z,20.64
2023-04-16T18:38:46.424Z,19.78
2023-04-16T18:40:25.012Z,20.29
2023-04-16T18:41:56.574Z,19.21
2023-04-16T18:43:28.765Z,21.93
2023-04-16T18:45:00.049Z,20.77
2023-04-16T18:46:31.631Z,19.98
2023-04-16T18:48:03.064Z,19.67
2023-04-16T18:49:34.454Z,20.54
2023-04-16T18:51:05.843Z,19.75
2023-04-16T18:52:37.238Z,19.98
2023-04-16T18:54:08.573Z,21.20
2023-04-16T18:55:40.082Z,19.94
2023-04-16T18:57:11.357Z,20.44
2023-04-16T18:58:42.739Z,20.05
2023-04-16T19:00:14.259Z,20.00
2023-04-16T19:01:45.557Z,18.92
2023-04-16T19:03:17.019Z,19.56
2023-04-16T19:04:48.352Z,19.17
2023-04-16T19:06:20.121Z,19.16
2023-04-16T19:07:51.804Z,20.25
2023-04-16T19:09:23.078Z,19.03
2023-04-16T19:10:54.434Z,20.55
2023-04-16T19:12:25.701Z,22.67
2023-04-16T19:13:57.019Z,23.07
2023-04-16T19:15:31.564Z,23.34
2023-04-16T19:17:04.138Z,23.04
2023-04-16T19:18:35.394Z,22.22
2023-04-16T19:20:06.669Z,24.59
2023-04-16T19:21:37.980Z,24.95
2023-04-16T19:23:09.518Z,26.21
2023-04-16T19:24:40.832Z,25.39
2023-04-16T19:26:12.265Z,28.27
2023-04-16T19:27:43.564Z,28.44
2023-04-16T19:29:15.116Z,32.04
2023-04-16T19:30:46.451Z,32.54
2023-04-16T19:32:17.910Z,30.09
2023-04-16T19:33:49.257Z,31.28
2023-04-16T19:35:20.642Z,32.09
2023-04-16T19:36:52.151Z,34.32
2023-04-16T19:38:24.375Z,35.47
2023-04-16T19:39:55.896Z,35.82
2023-04-16T19:41:27.174Z,34.45
2023-04-16T19:42:58.688Z,38.65