createdAt,value
2023-08-07T00:16:07.339Z,546
2023-08-07T00:36:07.317Z,540
2023-08-07T00:56:07.236Z,539
2023-08-07T01:16:14.407Z,536
2023-08-07T01:36:15.637Z,535
2023-08-07T01:56:07.332Z,537
2023-08-07T02:36:07.488Z,539
2023-08-07T02:56:07.523Z,540
2023-08-07T03:16:07.604Z,549
2023-08-07T03:36:07.555Z,557
2023-08-07T03:56:07.569Z,571
2023-08-07T04:16:07.683Z,587
2023-08-07T04:36:07.627Z,602
2023-08-07T04:56:07.671Z,612
2023-08-07T05:16:07.704Z,625
2023-08-07T05:36:07.740Z,631
2023-08-07T05:56:14.797Z,637
2023-08-07T06:36:07.813Z,658
2023-08-07T06:56:07.827Z,664
2023-08-07T07:16:07.897Z,674
2023-08-07T07:36:07.872Z,677
2023-08-07T07:56:07.918Z,691
2023-08-07T08:16:07.974Z,687
2023-08-07T08:36:07.962Z,690
2023-08-07T08:56:15.013Z,692
2023-08-07T09:16:08.014Z,689
2023-08-07T09:36:08.042Z,689
2023-08-07T09:56:15.053Z,692
2023-08-07T10:16:08.213Z,705
2023-08-07T10:36:08.130Z,718
2023-08-07T10:56:08.155Z,721
2023-08-07T11:16:08.275Z,722
2023-08-07T11:36:08.201Z,731
2023-08-07T11:56:08.187Z,734
2023-08-07T12:16:08.121Z,739
2023-08-07T12:36:20.147Z,745
2023-08-07T12:56:08.285Z,742
2023-08-07T13:16:08.296Z,745
2023-08-07T13:36:08.321Z,741
2023-08-07T13:56:08.338Z,735
2023-08-07T14:16:08.196Z,729
2023-08-07T14:36:08.393Z,719
2023-08-07T14:56:08.213Z,705
2023-08-07T15:16:08.503Z,692
2023-08-07T15:36:08.473Z,684
2023-08-07T15:56:08.440Z,678
2023-08-07T16:16:08.465Z,672
2023-08-07T16:36:08.492Z,671
2023-08-07T17:16:08.583Z,653
2023-08-07T17:36:08.559Z,655
2023-08-07T17:56:08.600Z,650
2023-08-07T18:16:08.602Z,642
2023-08-07T18:36:08.650Z,633
2023-08-07T18:56:08.647Z,634
2023-08-07T19:36:08.721Z,623
2023-08-07T19:56:08.750Z,622
2023-08-07T20:36:08.775Z,616
2023-08-07T20:56:08.815Z,614
2023-08-07T21:16:08.916Z,609
2023-08-07T21:36:08.870Z,613
2023-08-07T21:56:08.888Z,614
2023-08-07T22:16:08.993Z,607
2023-08-07T22:36:08.940Z,608
2023-08-07T22:56:08.970Z,604
2023-08-07T23:16:09.016Z,601
2023-08-07T23:36:09.015Z,599
2023-08-07T23:56:09.052Z,596
