createdAt,value
2019-02-11T01:27:22.505Z,74.28
2019-02-11T01:30:04.964Z,74.55
2019-02-11T13:23:12.364Z,63.24
2019-02-11T13:29:26.506Z,62.38
2019-02-11T13:32:14.212Z,62.78
2019-02-11T13:34:54.961Z,62.60
2019-02-11T13:37:46.498Z,62.94
2019-02-11T13:40:40.882Z,62.38
2019-02-11T13:43:52.949Z,62.25
2019-02-11T13:46:31.878Z,62.28
2019-02-11T13:52:09.374Z,61.71
2019-02-11T13:57:51.893Z,60.28
2019-02-11T14:03:11.253Z,62.83
2019-02-11T14:07:02.801Z,63.47
2019-02-11T14:08:40.585Z,63.43
2019-02-11T14:11:30.527Z,63.36
2019-02-11T14:14:03.579Z,63.34
2019-02-11T14:17:04.659Z,62.41
2019-02-11T14:19:54.101Z,62.11
2019-02-11T14:31:24.642Z,62.33
2019-02-11T14:33:53.555Z,61.72
2019-02-11T14:36:22.359Z,61.65
2019-02-11T14:38:51.020Z,61.00
2019-02-11T14:41:24.603Z,60.45
2019-02-11T14:43:55.741Z,60.66
2019-02-11T14:49:53.519Z,60.80
2019-02-11T14:58:56.867Z,62.08
2019-02-11T15:01:58.747Z,62.32
2019-02-11T15:07:51.944Z,62.05
2019-02-11T15:10:27.346Z,62.17
2019-02-11T15:13:15.267Z,62.63
2019-02-11T15:15:52.682Z,62.67
2019-02-11T15:22:32.238Z,63.64
2019-02-11T15:28:33.664Z,63.38
2019-02-11T15:31:41.659Z,62.90
2019-02-11T15:34:34.984Z,62.79
2019-02-11T15:44:05.928Z,62.78
2019-02-11T16:04:44.960Z,61.88
2019-02-11T16:08:22.356Z,62.59
2019-02-11T16:10:43.326Z,62.04
2019-02-11T16:13:31.352Z,60.59
2019-02-11T16:22:37.175Z,60.35
2019-02-11T16:25:09.854Z,59.37
2019-02-11T16:27:42.418Z,58.51
2019-02-11T16:30:14.471Z,56.32
2019-02-11T16:32:45.076Z,55.32
2019-02-11T16:35:16.997Z,55.38
2019-02-11T16:37:49.957Z,54.75
2019-02-11T16:40:25.647Z,54.63
2019-02-11T16:43:05.930Z,54.81
2019-02-11T16:46:10.929Z,54.15
2019-02-11T16:49:00.617Z,53.97
2019-02-11T16:51:36.903Z,53.78
2019-02-11T16:54:28.382Z,53.99
2019-02-11T16:57:09.770Z,54.02
2019-02-11T16:59:43.800Z,53.54
2019-02-11T17:02:20.582Z,53.46
2019-02-11T17:05:08.322Z,53.41
2019-02-11T17:07:54.447Z,53.25
2019-02-11T17:10:30.308Z,53.41
2019-02-11T17:13:00.893Z,53.88
2019-02-11T17:16:05.175Z,53.68
2019-02-11T17:18:34.768Z,53.76
2019-02-11T17:21:05.738Z,53.89
2019-02-11T17:23:35.247Z,53.78
2019-02-11T17:26:15.065Z,54.19
2019-02-11T17:28:49.210Z,53.87
2019-02-11T17:31:27.761Z,54.32
2019-02-11T17:33:59.527Z,54.04
2019-02-11T17:36:29.115Z,54.34
2019-02-11T17:39:07.780Z,53.78
2019-02-11T17:41:46.374Z,54.09
2019-02-11T17:44:24.246Z,53.43
2019-02-11T17:46:55.687Z,54.28
2019-02-11T17:49:34.484Z,54.49
2019-02-11T17:52:21.271Z,55.37
2019-02-11T17:55:01.769Z,55.95
2019-02-11T17:57:35.447Z,56.36
2019-02-11T18:00:20.043Z,56.36
2019-02-11T18:03:05.345Z,56.56
2019-02-11T18:05:36.229Z,56.74
2019-02-11T18:08:25.084Z,56.86
2019-02-11T18:10:58.809Z,56.94
2019-02-11T18:13:33.003Z,57.06
2019-02-11T18:18:57.724Z,57.08
2019-02-11T18:21:36.103Z,57.21
2019-02-11T18:24:13.362Z,56.96
2019-02-11T18:26:57.295Z,57.08
2019-02-11T18:29:29.217Z,57.21
2019-02-11T18:39:40.020Z,57.16
2019-02-11T18:42:13.455Z,57.05
2019-02-11T18:44:54.020Z,57.21
2019-02-11T18:51:04.957Z,57.22
2019-02-11T18:56:35.894Z,57.86
2019-02-11T19:05:24.398Z,57.77
2019-02-11T19:11:57.103Z,57.98
2019-02-11T19:14:36.284Z,57.79
2019-02-11T19:17:25.291Z,58.10
2019-02-11T19:23:11.465Z,58.15
2019-02-11T19:25:53.220Z,58.57
2019-02-11T19:34:09.194Z,58.34
2019-02-11T19:36:45.308Z,58.36
2019-02-11T19:39:23.373Z,58.12
2019-02-11T19:41:53.305Z,58.23
2019-02-11T19:44:54.224Z,58.26
2019-02-11T19:47:50.613Z,58.26
2019-02-11T19:56:41.359Z,58.64
2019-02-11T19:59:09.659Z,58.54
2019-02-11T20:02:17.185Z,58.52
2019-02-11T20:14:02.328Z,59.43
2019-02-11T20:20:17.690Z,59.79
2019-02-11T20:26:07.336Z,59.83
2019-02-11T20:40:43.578Z,59.59
2019-02-11T21:01:47.367Z,59.19
2019-02-11T21:04:24.023Z,59.58
2019-02-11T21:07:42.020Z,59.84
2019-02-11T21:33:00.835Z,61.52
2019-02-11T21:55:45.194Z,61.25
2019-02-11T21:58:19.196Z,61.23
2019-02-11T22:01:10.439Z,61.54
2019-02-11T22:07:15.788Z,61.29
2019-02-11T22:10:11.378Z,61.22
2019-02-11T22:38:06.357Z,61.45
2019-02-11T22:40:36.811Z,61.59
2019-02-11T22:46:45.192Z,61.79
2019-02-11T22:49:34.190Z,61.89
2019-02-11T22:52:09.966Z,62.21
2019-02-11T22:58:00.535Z,62.22
2019-02-11T23:01:08.536Z,62.20
2019-02-11T23:06:27.389Z,62.15
2019-02-11T23:09:39.183Z,62.30
2019-02-11T23:12:18.250Z,62.41
2019-02-11T23:15:36.396Z,62.40
2019-02-11T23:21:20.358Z,63.01
2019-02-11T23:26:48.610Z,62.94
2019-02-11T23:29:49.402Z,62.94
2019-02-11T23:32:57.181Z,62.64
2019-02-11T23:41:25.843Z,62.37
2019-02-11T23:46:42.561Z,61.87
2019-02-11T23:50:05.670Z,61.76
