createdAt,value
2019-02-11T00:00:55.617Z,0.00
2019-02-11T00:01:55.593Z,0.00
2019-02-11T00:02:56.549Z,0.00
2019-02-11T00:03:59.700Z,0.00
2019-02-11T00:04:55.578Z,0.00
2019-02-11T00:05:55.564Z,0.00
2019-02-11T00:06:55.540Z,0.00
2019-02-11T00:07:56.052Z,0.00
2019-02-11T00:08:55.529Z,0.00
2019-02-11T00:09:55.529Z,0.00
2019-02-11T00:10:55.505Z,0.00
2019-02-11T00:11:55.491Z,0.00
2019-02-11T00:12:55.485Z,0.00
2019-02-11T00:13:56.051Z,0.00
2019-02-11T00:14:55.564Z,0.00
2019-02-11T00:15:55.458Z,0.00
2019-02-11T00:16:55.435Z,0.00
2019-02-11T00:17:55.424Z,0.00
2019-02-11T00:18:55.420Z,0.00
2019-02-11T00:19:55.415Z,0.00
2019-02-11T00:20:55.399Z,0.00
2019-02-11T00:21:55.383Z,0.00
2019-02-11T00:22:55.370Z,0.00
2019-02-11T00:23:55.360Z,0.00
2019-02-11T00:24:55.562Z,0.00
2019-02-11T00:25:55.345Z,0.00
2019-02-11T00:26:56.051Z,0.00
2019-02-11T00:27:55.317Z,0.00
2019-02-11T00:28:55.310Z,0.00
2019-02-11T00:29:55.564Z,0.00
2019-02-11T00:30:56.062Z,0.00
2019-02-11T00:31:55.275Z,0.00
2019-02-11T00:32:56.126Z,0.00
2019-02-11T00:33:55.251Z,0.00
2019-02-11T00:34:55.258Z,0.00
2019-02-11T00:35:56.074Z,0.00
2019-02-11T00:36:55.222Z,0.00
2019-02-11T00:37:55.207Z,0.00
2019-02-11T00:38:55.198Z,0.00
2019-02-11T00:39:55.202Z,0.00
2019-02-11T00:40:56.064Z,0.00
2019-02-11T00:41:55.165Z,0.00
2019-02-11T00:42:55.156Z,0.00
2019-02-11T00:43:55.146Z,0.00
2019-02-11T00:44:55.144Z,0.00
2019-02-11T00:45:55.144Z,0.00
2019-02-11T00:46:55.109Z,0.00
2019-02-11T00:47:55.100Z,0.00
2019-02-11T00:48:55.089Z,0.00
2019-02-11T00:49:55.093Z,0.00
2019-02-11T00:50:55.064Z,0.00
2019-02-11T00:51:55.066Z,0.00
2019-02-11T00:52:55.047Z,0.00
2019-02-11T00:53:55.038Z,0.00
2019-02-11T00:54:55.035Z,0.00
2019-02-11T00:55:55.012Z,0.00
2019-02-11T00:56:55.007Z,0.00
2019-02-11T00:57:55.006Z,0.00
2019-02-11T00:58:54.981Z,0.00
2019-02-11T00:59:55.064Z,0.00
2019-02-11T01:00:54.956Z,0.00
2019-02-11T01:01:54.956Z,0.00
2019-02-11T01:02:54.936Z,0.00
2019-02-11T01:03:55.553Z,0.00
2019-02-11T01:04:55.065Z,0.00
2019-02-11T01:05:54.900Z,0.00
2019-02-11T01:06:54.897Z,0.00
2019-02-11T01:07:54.882Z,0.00
2019-02-11T01:08:54.873Z,0.00
2019-02-11T01:09:55.067Z,0.00
2019-02-11T01:10:54.848Z,0.00
2019-02-11T01:11:54.838Z,0.00
2019-02-11T01:12:54.825Z,0.00
2019-02-11T01:13:54.816Z,0.00
2019-02-11T01:14:54.823Z,0.00
2019-02-11T01:15:54.793Z,0.00
2019-02-11T01:16:55.556Z,0.00
2019-02-11T01:17:55.558Z,0.00
2019-02-11T01:18:54.761Z,0.00
2019-02-11T01:19:54.768Z,0.00
2019-02-11T01:20:54.741Z,0.00
2019-02-11T01:21:54.727Z,0.00
2019-02-11T01:22:55.559Z,0.00
2019-02-11T01:23:54.708Z,0.00
2019-02-11T01:24:54.711Z,0.00
2019-02-11T01:25:54.684Z,0.00
2019-02-11T01:26:54.676Z,0.00
2019-02-11T01:27:55.557Z,0.00
2019-02-11T01:28:54.648Z,0.00
2019-02-11T01:29:54.655Z,0.00
2019-02-11T01:30:54.630Z,0.00
2019-02-11T01:31:54.620Z,0.00
2019-02-11T01:32:55.555Z,0.00
2019-02-11T01:33:54.595Z,0.00
2019-02-11T01:34:54.600Z,0.00
2019-02-11T01:35:54.573Z,0.00
2019-02-11T01:36:54.565Z,0.00
2019-02-11T01:37:54.553Z,0.00
2019-02-11T01:38:54.539Z,0.00
2019-02-11T01:39:54.549Z,0.00
2019-02-11T01:40:55.070Z,0.00
2019-02-11T01:41:54.509Z,0.00
2019-02-11T01:42:54.501Z,0.00
2019-02-11T01:43:54.490Z,0.00
2019-02-11T01:44:54.510Z,0.00
2019-02-11T01:45:54.467Z,0.00
2019-02-11T01:46:54.457Z,0.00
2019-02-11T01:47:54.445Z,0.00
2019-02-11T01:48:54.434Z,0.00
2019-02-11T01:49:55.061Z,0.00
2019-02-11T01:50:54.437Z,0.00
2019-02-11T01:51:54.404Z,0.00
2019-02-11T01:52:55.063Z,0.00
2019-02-11T01:53:54.380Z,0.00
2019-02-11T01:54:54.372Z,0.00
2019-02-11T01:55:54.381Z,0.00
2019-02-11T01:56:54.347Z,0.00
2019-02-11T01:57:54.337Z,0.00
2019-02-11T01:58:54.325Z,0.00
2019-02-11T01:59:54.315Z,0.00
2019-02-11T02:00:54.320Z,0.00
2019-02-11T02:01:54.289Z,0.00
2019-02-11T02:02:55.058Z,0.00
2019-02-11T02:03:54.271Z,0.00
2019-02-11T02:04:54.261Z,0.00
2019-02-11T02:05:54.267Z,0.00
2019-02-11T02:06:54.237Z,0.00
2019-02-11T02:07:54.231Z,0.00
2019-02-11T02:08:54.216Z,0.00
2019-02-11T02:09:54.206Z,0.00
2019-02-11T02:10:54.215Z,0.00
2019-02-11T02:11:54.184Z,0.00
2019-02-11T02:12:55.059Z,0.00
2019-02-11T02:13:54.172Z,0.00
2019-02-11T02:14:54.150Z,0.00
2019-02-11T02:15:54.157Z,0.00
2019-02-11T02:16:54.129Z,0.00
2019-02-11T02:17:54.119Z,0.00
2019-02-11T02:18:54.119Z,0.00
2019-02-11T02:19:54.096Z,0.00
2019-02-11T02:20:54.107Z,0.00
2019-02-11T02:21:54.077Z,0.00
2019-02-11T02:22:54.065Z,0.00
2019-02-11T02:23:54.063Z,0.00
2019-02-11T02:24:54.558Z,0.00
2019-02-11T02:25:54.052Z,0.00
2019-02-11T02:26:54.022Z,0.00
2019-02-11T02:27:54.011Z,0.00
2019-02-11T02:28:54.012Z,0.00
2019-02-11T02:29:54.559Z,0.00
2019-02-11T02:30:54.000Z,0.00
2019-02-11T02:31:53.966Z,0.00
2019-02-11T02:32:53.957Z,0.00
2019-02-11T02:33:53.958Z,0.00
2019-02-11T02:34:53.938Z,0.00
2019-02-11T02:35:53.943Z,0.00
2019-02-11T02:36:54.562Z,0.00
2019-02-11T02:37:54.558Z,0.00
2019-02-11T02:38:53.901Z,0.00
2019-02-11T02:39:53.900Z,0.00
2019-02-11T02:40:53.893Z,0.00
2019-02-11T02:41:53.863Z,0.00
2019-02-11T02:42:53.853Z,0.00
2019-02-11T02:43:55.914Z,0.00
2019-02-11T02:44:53.837Z,0.00
2019-02-11T02:45:53.834Z,0.00
2019-02-11T02:46:53.807Z,0.00
2019-02-11T02:47:54.561Z,0.00
2019-02-11T02:48:53.783Z,0.00
2019-02-11T02:49:53.783Z,0.00
2019-02-11T02:50:53.787Z,0.00
2019-02-11T02:51:53.755Z,0.00
2019-02-11T02:52:53.748Z,0.00
2019-02-11T02:53:54.559Z,0.00
2019-02-11T02:54:53.730Z,0.00
2019-02-11T02:55:53.731Z,0.00
2019-02-11T02:56:53.704Z,0.00
2019-02-11T02:57:54.562Z,0.00
2019-02-11T02:58:53.686Z,0.00
2019-02-11T02:59:53.766Z,0.00
2019-02-11T03:00:53.675Z,0.00
2019-02-11T03:01:53.651Z,0.00
2019-02-11T03:02:53.639Z,0.00
2019-02-11T03:03:53.633Z,0.00
2019-02-11T03:04:53.628Z,0.00
2019-02-11T03:05:53.636Z,0.00
2019-02-11T03:06:53.591Z,0.00
2019-02-11T03:07:53.580Z,0.00
2019-02-11T03:08:53.571Z,0.00
2019-02-11T03:09:53.573Z,0.00
2019-02-11T03:10:53.568Z,0.00
2019-02-11T03:11:53.541Z,0.00
2019-02-11T03:12:53.525Z,0.00
2019-02-11T03:13:54.062Z,0.00
2019-02-11T03:14:53.513Z,0.00
2019-02-11T03:15:53.509Z,0.00
2019-02-11T03:16:53.483Z,0.00
2019-02-11T03:17:53.474Z,0.00
2019-02-11T03:18:53.463Z,0.00
2019-02-11T03:19:53.470Z,0.00
2019-02-11T03:20:53.579Z,0.00
2019-02-11T03:21:53.450Z,0.00
2019-02-11T03:22:53.417Z,0.00
2019-02-11T03:23:53.408Z,0.00
2019-02-11T03:24:53.401Z,0.00
2019-02-11T03:25:53.397Z,0.00
2019-02-11T03:26:54.061Z,0.00
2019-02-11T03:27:54.066Z,0.00
2019-02-11T03:28:53.356Z,0.00
2019-02-11T03:29:53.360Z,0.00
2019-02-11T03:30:53.360Z,0.00
2019-02-11T03:31:53.322Z,0.00
2019-02-11T03:32:53.319Z,0.00
2019-02-11T03:33:53.295Z,0.00
2019-02-11T03:34:53.294Z,0.00
2019-02-11T03:35:53.292Z,0.00
2019-02-11T03:36:53.265Z,0.00
2019-02-11T03:37:53.254Z,0.00
2019-02-11T03:38:53.242Z,0.00
2019-02-11T03:39:53.239Z,0.00
2019-02-11T03:40:53.585Z,0.00
2019-02-11T03:41:54.063Z,0.00
2019-02-11T03:42:54.063Z,0.00
2019-02-11T03:43:53.193Z,0.00
2019-02-11T03:44:54.078Z,0.00
2019-02-11T03:45:53.198Z,0.00
2019-02-11T03:46:53.168Z,0.00
2019-02-11T03:47:53.145Z,0.00
2019-02-11T03:48:53.134Z,0.00
2019-02-11T03:49:54.070Z,0.00
2019-02-11T03:50:53.152Z,0.00
2019-02-11T03:51:53.106Z,0.00
2019-02-11T03:52:54.070Z,0.00
2019-02-11T03:53:53.081Z,0.00
2019-02-11T03:54:54.065Z,0.00
2019-02-11T03:55:53.074Z,0.00
2019-02-11T03:56:53.087Z,0.00
2019-02-11T03:57:53.036Z,0.00
2019-02-11T03:58:53.568Z,0.00
2019-02-11T03:59:53.021Z,0.00
2019-02-11T04:00:53.030Z,0.00
2019-02-11T04:01:53.016Z,0.00
2019-02-11T04:02:52.982Z,0.00
2019-02-11T04:03:53.572Z,0.00
2019-02-11T04:04:52.978Z,0.00
2019-02-11T04:05:52.959Z,0.00
2019-02-11T04:06:53.085Z,0.00
2019-02-11T04:07:52.928Z,0.00
2019-02-11T04:08:52.920Z,0.00
2019-02-11T04:09:52.955Z,0.00
2019-02-11T04:10:52.907Z,0.00
2019-02-11T04:11:52.896Z,0.00
2019-02-11T04:12:52.875Z,0.00
2019-02-11T04:13:52.864Z,0.00
2019-02-11T04:14:52.850Z,0.00
2019-02-11T04:15:52.848Z,0.00
2019-02-11T04:16:52.840Z,0.00
2019-02-11T04:17:53.564Z,0.00
2019-02-11T04:18:52.805Z,0.00
2019-02-11T04:19:52.799Z,0.00
2019-02-11T04:20:52.792Z,0.00
2019-02-11T04:21:52.790Z,0.00
2019-02-11T04:22:52.766Z,0.00
2019-02-11T04:23:52.752Z,0.00
2019-02-11T04:24:52.742Z,0.00
2019-02-11T04:25:52.741Z,0.00
2019-02-11T04:26:52.735Z,0.00
2019-02-11T04:27:52.705Z,0.00
2019-02-11T04:28:52.708Z,0.00
2019-02-11T04:29:52.694Z,0.00
2019-02-11T04:30:52.688Z,0.00
2019-02-11T04:31:52.685Z,0.00
2019-02-11T04:32:52.655Z,0.00
2019-02-11T04:33:53.573Z,0.00
2019-02-11T04:34:52.633Z,0.00
2019-02-11T04:35:52.642Z,0.00
2019-02-11T04:36:52.627Z,0.00
2019-02-11T04:37:52.605Z,0.00
2019-02-11T04:38:52.590Z,0.00
2019-02-11T04:39:52.578Z,0.00
2019-02-11T04:40:52.568Z,0.00
2019-02-11T04:41:52.574Z,0.00
2019-02-11T04:42:52.549Z,0.00
2019-02-11T04:43:52.536Z,0.00
2019-02-11T04:44:52.525Z,0.00
2019-02-11T04:45:52.514Z,0.00
2019-02-11T04:46:52.518Z,0.00
2019-02-11T04:47:52.495Z,0.00
2019-02-11T04:48:52.479Z,0.00
2019-02-11T04:49:52.472Z,0.00
2019-02-11T04:50:52.461Z,0.00
2019-02-11T04:51:52.586Z,0.00
2019-02-11T04:52:52.438Z,0.00
2019-02-11T04:53:52.425Z,0.00
2019-02-11T04:54:53.070Z,0.00
2019-02-11T04:55:52.402Z,0.00
2019-02-11T04:56:52.591Z,0.00
2019-02-11T04:57:52.381Z,0.00
2019-02-11T04:58:52.371Z,0.00
2019-02-11T04:59:52.363Z,0.00
2019-02-11T05:00:52.355Z,0.00
2019-02-11T05:01:52.592Z,0.00
2019-02-11T05:02:52.330Z,0.00
2019-02-11T05:03:54.047Z,0.00
2019-02-11T05:04:53.070Z,0.00
2019-02-11T05:05:52.301Z,0.00
2019-02-11T05:06:52.313Z,0.00
2019-02-11T05:07:52.278Z,0.00
2019-02-11T05:08:52.271Z,0.00
2019-02-11T05:09:53.071Z,0.00
2019-02-11T05:10:53.074Z,0.00
2019-02-11T05:11:52.592Z,0.00
2019-02-11T05:12:52.226Z,0.00
2019-02-11T05:13:52.213Z,0.00
2019-02-11T05:14:53.069Z,0.00
2019-02-11T05:15:53.072Z,0.00
2019-02-11T05:16:52.197Z,0.00
2019-02-11T05:17:52.182Z,0.00
2019-02-11T05:18:52.157Z,0.00
2019-02-11T05:19:52.152Z,0.00
2019-02-11T05:20:52.136Z,0.00
2019-02-11T05:21:52.142Z,0.00
2019-02-11T05:22:52.121Z,0.00
2019-02-11T05:23:52.105Z,0.00
2019-02-11T05:24:52.092Z,0.00
2019-02-11T05:25:52.081Z,0.00
2019-02-11T05:26:52.088Z,0.00
2019-02-11T05:27:52.082Z,0.00
2019-02-11T05:28:52.052Z,0.00
2019-02-11T05:29:52.578Z,0.00
2019-02-11T05:30:52.027Z,0.00
2019-02-11T05:31:52.047Z,0.00
2019-02-11T05:32:52.017Z,0.00
2019-02-11T05:33:51.996Z,0.00
2019-02-11T05:34:51.988Z,0.00
2019-02-11T05:35:51.974Z,0.00
2019-02-11T05:36:51.975Z,0.00
2019-02-11T05:37:51.958Z,0.00
2019-02-11T05:38:51.937Z,0.00
2019-02-11T05:39:51.930Z,0.00
2019-02-11T05:40:51.919Z,0.00
2019-02-11T05:41:52.087Z,0.00
2019-02-11T05:42:51.900Z,0.00
2019-02-11T05:43:51.886Z,0.00
2019-02-11T05:44:54.230Z,0.00
2019-02-11T05:45:51.865Z,0.00
2019-02-11T05:46:51.876Z,0.00
2019-02-11T05:47:51.842Z,0.00
2019-02-11T05:48:51.832Z,0.00
2019-02-11T05:49:51.819Z,0.00
2019-02-11T05:50:51.811Z,0.00
2019-02-11T05:51:51.815Z,0.00
2019-02-11T05:52:51.792Z,0.00
2019-02-11T05:53:51.778Z,0.00
2019-02-11T05:54:51.769Z,0.00
2019-02-11T05:55:51.762Z,0.00
2019-02-11T05:56:51.790Z,0.00
2019-02-11T05:57:52.091Z,0.00
2019-02-11T05:58:51.728Z,0.00
2019-02-11T05:59:51.714Z,0.00
2019-02-11T06:00:51.704Z,0.00
2019-02-11T06:01:51.694Z,0.00
2019-02-11T06:02:51.703Z,0.00
2019-02-11T06:03:51.673Z,0.00
2019-02-11T06:04:51.665Z,0.00
2019-02-11T06:05:51.652Z,0.00
2019-02-11T06:06:52.573Z,0.00
2019-02-11T06:07:51.651Z,0.00
2019-02-11T06:08:51.620Z,0.00
2019-02-11T06:09:51.612Z,0.00
2019-02-11T06:10:51.598Z,0.00
2019-02-11T06:11:51.590Z,0.00
2019-02-11T06:12:51.596Z,0.00
2019-02-11T06:13:51.573Z,0.00
2019-02-11T06:14:54.128Z,0.00
2019-02-11T06:15:51.549Z,0.00
2019-02-11T06:16:51.535Z,0.00
2019-02-11T06:17:51.536Z,0.00
2019-02-11T06:18:51.514Z,0.00
2019-02-11T06:19:51.507Z,0.00
2019-02-11T06:20:52.075Z,0.00
2019-02-11T06:21:51.483Z,0.00
2019-02-11T06:22:51.487Z,0.00
2019-02-11T06:23:51.462Z,0.00
2019-02-11T06:24:51.447Z,0.00
2019-02-11T06:25:52.075Z,0.00
2019-02-11T06:26:52.074Z,0.00
2019-02-11T06:27:51.586Z,0.00
2019-02-11T06:28:52.075Z,0.00
2019-02-11T06:29:51.398Z,0.00
2019-02-11T06:30:52.075Z,0.00
2019-02-11T06:31:51.377Z,0.00
2019-02-11T06:32:51.587Z,0.00
2019-02-11T06:33:51.354Z,0.00
2019-02-11T06:34:51.349Z,0.00
2019-02-11T06:35:51.337Z,0.00
2019-02-11T06:36:52.078Z,0.00
2019-02-11T06:37:51.341Z,0.00
2019-02-11T06:38:51.310Z,0.00
2019-02-11T06:39:52.078Z,0.00
2019-02-11T06:40:51.292Z,0.00
2019-02-11T06:41:52.077Z,0.00
2019-02-11T06:42:51.271Z,0.00
2019-02-11T06:43:51.258Z,0.00
2019-02-11T06:44:51.235Z,0.00
2019-02-11T06:45:52.077Z,0.00
2019-02-11T06:46:51.236Z,0.00
2019-02-11T06:47:51.221Z,0.00
2019-02-11T06:48:51.202Z,0.00
2019-02-11T06:49:51.185Z,0.00
2019-02-11T06:50:51.177Z,0.00
2019-02-11T06:51:51.162Z,0.00
2019-02-11T06:52:51.592Z,0.00
2019-02-11T06:53:51.151Z,0.00
2019-02-11T06:54:51.132Z,0.00
2019-02-11T06:55:51.121Z,0.00
2019-02-11T06:56:52.077Z,0.00
2019-02-11T06:57:51.118Z,0.00
2019-02-11T06:58:51.093Z,0.00
2019-02-11T06:59:51.093Z,0.00
2019-02-11T07:00:51.068Z,0.00
2019-02-11T07:01:51.063Z,0.00
2019-02-11T07:02:51.071Z,0.00
2019-02-11T07:03:51.579Z,0.00
2019-02-11T07:04:51.582Z,0.00
2019-02-11T07:05:51.576Z,0.00
2019-02-11T07:06:51.580Z,0.00
2019-02-11T07:07:51.100Z,0.00
2019-02-11T07:08:50.983Z,0.00
2019-02-11T07:09:50.977Z,0.00
2019-02-11T07:10:55.621Z,0.00
2019-02-11T07:11:51.576Z,0.00
2019-02-11T07:12:50.959Z,0.00
2019-02-11T07:13:50.931Z,4.00
2019-02-11T07:14:50.957Z,4.00
2019-02-11T07:15:50.912Z,4.00
2019-02-11T07:16:50.901Z,4.00
2019-02-11T07:17:50.901Z,4.00
2019-02-11T07:18:50.880Z,4.00
2019-02-11T07:19:51.583Z,4.00
2019-02-11T07:20:50.860Z,4.00
2019-02-11T07:21:50.848Z,0.00
2019-02-11T07:22:50.858Z,0.00
2019-02-11T07:23:50.825Z,4.00
2019-02-11T07:24:50.821Z,4.00
2019-02-11T07:25:51.578Z,4.00
2019-02-11T07:26:50.794Z,4.00
2019-02-11T07:27:50.800Z,4.00
2019-02-11T07:28:51.579Z,8.00
2019-02-11T07:29:50.775Z,4.00
2019-02-11T07:30:50.751Z,4.00
2019-02-11T07:31:50.744Z,4.00
2019-02-11T07:32:50.740Z,4.00
2019-02-11T07:33:51.580Z,4.00
2019-02-11T07:34:50.710Z,8.00
2019-02-11T07:35:50.696Z,12.00
2019-02-11T07:36:50.685Z,12.00
2019-02-11T07:37:50.690Z,12.00
2019-02-11T07:38:51.578Z,12.00
2019-02-11T07:39:50.655Z,16.00
2019-02-11T07:40:50.649Z,16.00
2019-02-11T07:41:50.633Z,24.00
2019-02-11T07:42:50.632Z,16.00
2019-02-11T07:43:50.609Z,16.00
2019-02-11T07:44:50.598Z,20.00
2019-02-11T07:45:50.589Z,20.00
2019-02-11T07:46:51.080Z,20.00
2019-02-11T07:47:50.584Z,20.00
2019-02-11T07:48:50.556Z,24.00
2019-02-11T07:49:50.545Z,24.00
2019-02-11T07:50:50.539Z,32.00
2019-02-11T07:51:51.083Z,32.00
2019-02-11T07:52:50.606Z,32.00
2019-02-11T07:53:50.503Z,36.00
2019-02-11T07:54:51.083Z,56.00
2019-02-11T07:55:50.607Z,52.00
2019-02-11T07:56:50.472Z,56.00
2019-02-11T07:57:50.477Z,36.00
2019-02-11T07:58:51.083Z,20.00
2019-02-11T07:59:50.446Z,24.00
2019-02-11T08:00:50.434Z,20.00
2019-02-11T08:01:50.424Z,20.00
2019-02-11T08:02:50.408Z,16.00
2019-02-11T08:03:50.431Z,16.00
2019-02-11T08:04:50.386Z,16.00
2019-02-11T08:05:50.375Z,16.00
2019-02-11T08:06:51.091Z,16.00
2019-02-11T08:07:51.086Z,16.00
2019-02-11T08:08:50.360Z,20.00
2019-02-11T08:09:50.330Z,24.00
2019-02-11T08:10:50.318Z,28.00
2019-02-11T08:11:50.306Z,32.00
2019-02-11T08:12:52.247Z,32.00
2019-02-11T08:13:50.339Z,20.00
2019-02-11T08:14:50.276Z,24.00
2019-02-11T08:15:50.268Z,32.00
2019-02-11T08:16:50.255Z,28.00
2019-02-11T08:17:51.083Z,28.00
2019-02-11T08:18:50.249Z,16.00
2019-02-11T08:19:50.221Z,12.00
2019-02-11T08:20:51.089Z,16.00
2019-02-11T08:21:50.197Z,20.00
2019-02-11T08:22:51.107Z,16.00
2019-02-11T08:23:50.200Z,16.00
2019-02-11T08:24:50.164Z,20.00
2019-02-11T08:25:51.100Z,20.00
2019-02-11T08:26:50.148Z,24.00
2019-02-11T08:27:50.137Z,20.00
2019-02-11T08:28:50.138Z,20.00
2019-02-11T08:29:50.113Z,28.00
2019-02-11T08:30:51.082Z,20.00
2019-02-11T08:31:50.092Z,16.00
2019-02-11T08:32:50.588Z,16.00
2019-02-11T08:33:50.091Z,24.00
2019-02-11T08:34:50.062Z,20.00
2019-02-11T08:35:50.595Z,16.00
2019-02-11T08:36:50.584Z,16.00
2019-02-11T08:37:50.027Z,16.00
2019-02-11T08:38:50.033Z,20.00
2019-02-11T08:39:50.007Z,24.00
2019-02-11T08:40:49.998Z,28.00
2019-02-11T08:41:50.585Z,36.00
2019-02-11T08:42:49.976Z,44.00
2019-02-11T08:43:50.039Z,36.00
2019-02-11T08:44:49.956Z,36.00
2019-02-11T08:45:49.948Z,32.00
2019-02-11T08:46:49.934Z,44.00
2019-02-11T08:47:50.585Z,100.00
2019-02-11T08:48:49.945Z,116.00
2019-02-11T08:49:49.898Z,120.00
2019-02-11T08:50:49.904Z,112.00
2019-02-11T08:51:49.890Z,68.00
2019-02-11T08:52:49.877Z,60.00
2019-02-11T08:53:49.896Z,120.00
2019-02-11T08:54:49.851Z,68.00
2019-02-11T08:55:49.843Z,68.00
2019-02-11T08:56:49.828Z,64.00
2019-02-11T08:57:49.819Z,72.00
2019-02-11T08:58:49.828Z,76.00
2019-02-11T08:59:50.584Z,84.00
2019-02-11T09:00:50.600Z,84.00
2019-02-11T09:01:49.782Z,76.00
2019-02-11T09:02:49.924Z,40.00
2019-02-11T09:03:50.100Z,48.00
2019-02-11T09:04:49.761Z,60.00
2019-02-11T09:05:50.585Z,40.00
2019-02-11T09:06:49.729Z,52.00
2019-02-11T09:07:49.787Z,48.00
2019-02-11T09:08:49.715Z,28.00
2019-02-11T09:09:49.690Z,28.00
2019-02-11T09:10:50.588Z,36.00
2019-02-11T09:11:49.672Z,32.00
2019-02-11T09:12:49.655Z,32.00
2019-02-11T09:13:49.663Z,36.00
2019-02-11T09:14:50.593Z,36.00
2019-02-11T09:15:55.199Z,64.00
2019-02-11T09:16:49.619Z,84.00
2019-02-11T09:17:50.590Z,32.00
2019-02-11T09:18:49.622Z,32.00
2019-02-11T09:19:50.088Z,36.00
2019-02-11T09:20:49.583Z,44.00
2019-02-11T09:21:50.088Z,52.00
2019-02-11T09:22:50.088Z,36.00
2019-02-11T09:23:49.558Z,92.00
2019-02-11T09:24:49.544Z,92.00
2019-02-11T09:25:49.522Z,60.00
2019-02-11T09:26:49.508Z,52.00
2019-02-11T09:27:50.093Z,44.00
2019-02-11T09:28:50.111Z,36.00
2019-02-11T09:29:50.088Z,36.00
2019-02-11T09:30:49.470Z,28.00
2019-02-11T09:31:50.121Z,28.00
2019-02-11T09:32:50.093Z,28.00
2019-02-11T09:33:49.596Z,28.00
2019-02-11T09:34:49.429Z,24.00
2019-02-11T09:35:49.421Z,36.00
2019-02-11T09:36:49.447Z,36.00
2019-02-11T09:37:50.093Z,28.00
2019-02-11T09:38:49.405Z,20.00
2019-02-11T09:39:49.375Z,28.00
2019-02-11T09:40:49.361Z,28.00
2019-02-11T09:41:50.088Z,28.00
2019-02-11T09:42:49.340Z,36.00
2019-02-11T09:43:49.353Z,32.00
2019-02-11T09:44:50.086Z,40.00
2019-02-11T09:45:50.088Z,48.00
2019-02-11T09:46:50.102Z,128.00
2019-02-11T09:47:50.089Z,136.00
2019-02-11T09:48:49.291Z,108.00
2019-02-11T09:49:49.271Z,92.00
2019-02-11T09:50:50.093Z,64.00
2019-02-11T09:51:49.255Z,56.00
2019-02-11T09:52:50.803Z,44.00
2019-02-11T09:53:49.239Z,40.00
2019-02-11T09:54:49.212Z,44.00
2019-02-11T09:55:49.199Z,48.00
2019-02-11T09:56:49.225Z,48.00
2019-02-11T09:57:50.092Z,44.00
2019-02-11T09:58:49.620Z,44.00
2019-02-11T09:59:49.163Z,36.00
2019-02-11T10:00:50.092Z,32.00
2019-02-11T10:01:49.145Z,40.00
2019-02-11T10:02:50.257Z,52.00
2019-02-11T10:03:49.151Z,44.00
2019-02-11T10:04:49.107Z,48.00
2019-02-11T10:05:49.095Z,36.00
2019-02-11T10:06:49.597Z,36.00
2019-02-11T10:07:49.588Z,40.00
2019-02-11T10:08:49.590Z,40.00
2019-02-11T10:09:49.064Z,40.00
2019-02-11T10:10:49.038Z,40.00
2019-02-11T10:11:49.612Z,40.00
2019-02-11T10:12:49.017Z,44.00
2019-02-11T10:13:49.009Z,48.00
2019-02-11T10:14:49.008Z,44.00
2019-02-11T10:15:48.990Z,40.00
2019-02-11T10:16:48.972Z,36.00
2019-02-11T10:17:49.590Z,36.00
2019-02-11T10:18:48.951Z,36.00
2019-02-11T10:19:48.963Z,36.00
2019-02-11T10:20:49.594Z,36.00
2019-02-11T10:21:48.954Z,40.00
2019-02-11T10:22:48.908Z,40.00
2019-02-11T10:23:48.897Z,32.00
2019-02-11T10:24:48.917Z,24.00
2019-02-11T10:25:49.587Z,20.00
2019-02-11T10:26:48.872Z,16.00
2019-02-11T10:27:48.858Z,16.00
2019-02-11T10:28:49.592Z,16.00
2019-02-11T10:29:48.846Z,16.00
2019-02-11T10:30:48.822Z,20.00
2019-02-11T10:31:48.829Z,20.00
2019-02-11T10:32:48.804Z,24.00
2019-02-11T10:33:49.592Z,20.00
2019-02-11T10:34:48.812Z,24.00
2019-02-11T10:35:48.765Z,24.00
2019-02-11T10:36:48.764Z,24.00
2019-02-11T10:37:48.752Z,24.00
2019-02-11T10:38:49.597Z,20.00
2019-02-11T10:39:49.118Z,16.00
2019-02-11T10:40:48.713Z,16.00
2019-02-11T10:41:48.704Z,20.00
2019-02-11T10:42:49.598Z,16.00
2019-02-11T10:43:48.686Z,16.00
2019-02-11T10:44:48.693Z,16.00
2019-02-11T10:45:49.595Z,24.00
2019-02-11T10:46:48.697Z,24.00
2019-02-11T10:47:48.643Z,20.00
2019-02-11T10:48:48.630Z,16.00
2019-02-11T10:49:49.103Z,16.00
2019-02-11T10:50:49.592Z,12.00
2019-02-11T10:51:48.596Z,12.00
2019-02-11T10:52:48.585Z,16.00
2019-02-11T10:53:48.570Z,16.00
2019-02-11T10:54:48.576Z,16.00
2019-02-11T10:55:49.093Z,12.00
2019-02-11T10:56:48.541Z,12.00
2019-02-11T10:57:48.530Z,12.00
2019-02-11T10:58:48.521Z,12.00
2019-02-11T10:59:48.522Z,12.00
2019-02-11T11:00:48.513Z,12.00
2019-02-11T11:01:48.488Z,12.00
2019-02-11T11:02:48.481Z,12.00
2019-02-11T11:03:48.466Z,16.00
2019-02-11T11:04:48.473Z,16.00
2019-02-11T11:05:49.095Z,16.00
2019-02-11T11:06:49.093Z,12.00
2019-02-11T11:07:48.431Z,12.00
2019-02-11T11:08:48.414Z,12.00
2019-02-11T11:09:48.416Z,12.00
2019-02-11T11:10:48.391Z,16.00
2019-02-11T11:11:48.383Z,16.00
2019-02-11T11:12:48.425Z,12.00
2019-02-11T11:13:48.361Z,12.00
2019-02-11T11:14:48.616Z,12.00
2019-02-11T11:15:48.341Z,16.00
2019-02-11T11:16:51.103Z,20.00
2019-02-11T11:17:49.118Z,24.00
2019-02-11T11:18:48.305Z,20.00
2019-02-11T11:19:48.310Z,20.00
2019-02-11T11:20:48.287Z,24.00
2019-02-11T11:21:49.184Z,28.00
2019-02-11T11:22:48.265Z,28.00
2019-02-11T11:23:48.258Z,28.00
2019-02-11T11:24:48.609Z,24.00
2019-02-11T11:25:48.231Z,20.00
2019-02-11T11:26:48.221Z,24.00
2019-02-11T11:27:48.210Z,20.00
2019-02-11T11:28:48.208Z,24.00
2019-02-11T11:29:48.205Z,24.00
2019-02-11T11:30:49.095Z,24.00
2019-02-11T11:31:48.278Z,24.00
2019-02-11T11:32:48.165Z,24.00
2019-02-11T11:33:48.235Z,28.00
2019-02-11T11:34:48.608Z,28.00
2019-02-11T11:35:48.124Z,32.00
2019-02-11T11:36:48.114Z,32.00
2019-02-11T11:37:48.144Z,32.00
2019-02-11T11:38:48.099Z,36.00
2019-02-11T11:39:48.094Z,36.00
2019-02-11T11:40:48.602Z,40.00
2019-02-11T11:41:48.060Z,44.00
2019-02-11T11:42:48.050Z,44.00
2019-02-11T11:43:48.042Z,44.00
2019-02-11T11:44:48.040Z,36.00
2019-02-11T11:45:48.024Z,36.00
2019-02-11T11:46:48.007Z,40.00
2019-02-11T11:47:48.598Z,32.00
2019-02-11T11:48:48.597Z,32.00
2019-02-11T11:49:47.999Z,28.00
2019-02-11T11:50:47.962Z,28.00
2019-02-11T11:51:47.954Z,116.00
2019-02-11T11:52:47.987Z,96.00
2019-02-11T11:53:47.930Z,84.00
2019-02-11T11:54:48.122Z,40.00
2019-02-11T11:55:47.930Z,120.00
2019-02-11T11:56:47.906Z,116.00
2019-02-11T11:57:47.949Z,116.00
2019-02-11T11:58:47.899Z,120.00
2019-02-11T11:59:48.142Z,108.00
2019-02-11T12:00:47.859Z,116.00
2019-02-11T12:01:47.851Z,132.00
2019-02-11T12:03:00.302Z,108.00
2019-02-11T12:03:47.837Z,56.00
2019-02-11T12:04:48.114Z,32.00
2019-02-11T12:05:47.803Z,32.00
2019-02-11T12:06:47.800Z,44.00
2019-02-11T12:07:47.805Z,188.00
2019-02-11T12:08:47.790Z,204.00
2019-02-11T12:09:48.125Z,208.00
2019-02-11T12:10:47.776Z,112.00
2019-02-11T12:11:48.611Z,220.00
2019-02-11T12:12:47.742Z,48.00
2019-02-11T12:13:48.635Z,48.00
2019-02-11T12:14:47.715Z,136.00
2019-02-11T12:15:48.115Z,132.00
2019-02-11T12:16:56.768Z,60.00
2019-02-11T12:17:47.676Z,56.00
2019-02-11T12:18:47.683Z,152.00
2019-02-11T12:19:47.661Z,140.00
2019-02-11T12:20:47.676Z,52.00
2019-02-11T12:21:48.748Z,132.00
2019-02-11T12:22:47.629Z,132.00
2019-02-11T12:23:48.614Z,116.00
2019-02-11T12:24:47.603Z,100.00
2019-02-11T12:25:47.616Z,120.00
2019-02-11T12:26:48.107Z,132.00
2019-02-11T12:27:47.574Z,136.00
2019-02-11T12:28:48.112Z,152.00
2019-02-11T12:29:47.556Z,148.00
2019-02-11T12:30:47.546Z,120.00
2019-02-11T12:31:47.531Z,60.00
2019-02-11T12:32:47.530Z,52.00
2019-02-11T12:33:48.116Z,52.00
2019-02-11T12:34:47.493Z,64.00
2019-02-11T12:35:47.494Z,48.00
2019-02-11T12:36:47.491Z,52.00
2019-02-11T12:37:47.461Z,48.00
2019-02-11T12:38:47.455Z,44.00
2019-02-11T12:39:47.433Z,28.00
2019-02-11T12:40:47.629Z,24.00
2019-02-11T12:41:48.128Z,20.00
2019-02-11T12:42:47.406Z,24.00
2019-02-11T12:43:47.400Z,20.00
2019-02-11T12:44:48.173Z,20.00
2019-02-11T12:45:47.413Z,16.00
2019-02-11T12:46:48.129Z,20.00
2019-02-11T12:47:48.130Z,20.00
2019-02-11T12:48:48.112Z,20.00
2019-02-11T12:49:47.338Z,20.00
2019-02-11T12:50:48.139Z,20.00
2019-02-11T12:51:47.330Z,12.00
2019-02-11T12:52:47.304Z,12.00
2019-02-11T12:53:47.280Z,12.00
2019-02-11T12:54:48.102Z,12.00
2019-02-11T12:55:47.625Z,20.00
2019-02-11T12:56:47.254Z,24.00
2019-02-11T12:57:48.115Z,28.00
2019-02-11T12:58:47.230Z,32.00
2019-02-11T12:59:47.230Z,32.00
2019-02-11T13:00:47.238Z,40.00
2019-02-11T13:01:47.206Z,48.00
2019-02-11T13:02:47.236Z,44.00
2019-02-11T13:03:47.231Z,32.00
2019-02-11T13:04:47.177Z,24.00
2019-02-11T13:05:47.200Z,20.00
2019-02-11T13:06:47.162Z,12.00