createdAt,value
2019-05-26T00:00:27.712Z,99.90
2019-05-26T00:04:32.658Z,99.90
2019-05-26T00:08:37.568Z,99.90
2019-05-26T00:21:35.811Z,99.90
2019-05-26T00:25:40.749Z,99.90
2019-05-26T00:43:01.799Z,99.90
2019-05-26T00:47:07.415Z,99.90
2019-05-26T00:51:12.437Z,99.90
2019-05-26T00:55:18.375Z,99.90
2019-05-26T00:59:23.572Z,99.90
2019-05-26T01:03:28.595Z,99.90
2019-05-26T01:07:33.547Z,99.90
2019-05-26T01:11:38.583Z,99.90
2019-05-26T01:15:43.603Z,99.90
2019-05-26T01:19:48.797Z,99.90
2019-05-26T01:36:00.009Z,99.90
2019-05-26T01:40:06.279Z,99.90
2019-05-26T01:44:11.212Z,99.90
2019-05-26T01:48:16.143Z,99.90
2019-05-26T01:52:21.179Z,99.90
2019-05-26T01:56:26.102Z,99.90
2019-05-26T02:00:31.239Z,99.90
2019-05-26T02:04:36.178Z,99.90
2019-05-26T02:08:41.110Z,99.90
2019-05-26T02:12:46.111Z,99.90
2019-05-26T02:16:50.996Z,99.90
2019-05-26T02:20:55.916Z,99.90
2019-05-26T02:25:00.783Z,99.90
2019-05-26T02:29:06.257Z,99.90
2019-05-26T02:33:11.256Z,99.90
2019-05-26T02:37:16.179Z,99.90
2019-05-26T02:41:21.166Z,99.90
2019-05-26T02:45:26.503Z,99.90
2019-05-26T02:49:31.446Z,99.90
2019-05-26T02:53:36.428Z,99.90
2019-05-26T02:57:41.435Z,99.90
2019-05-26T03:02:02.047Z,99.90
2019-05-26T03:05:54.397Z,99.90
2019-05-26T03:10:00.416Z,99.90
2019-05-26T03:14:06.113Z,99.90
2019-05-26T03:18:11.353Z,99.90
2019-05-26T03:22:19.903Z,99.90
2019-05-26T03:26:28.112Z,99.90
2019-05-26T03:30:33.042Z,99.90
2019-05-26T03:34:37.978Z,99.90
2019-05-26T03:38:56.094Z,99.90
2019-05-26T03:43:01.632Z,99.90
2019-05-26T03:56:05.963Z,99.90
2019-05-26T04:00:11.405Z,99.90
2019-05-26T04:04:16.350Z,99.90
2019-05-26T04:08:22.338Z,99.90
2019-05-26T04:12:27.290Z,99.90
2019-05-26T04:16:32.402Z,99.90
2019-05-26T04:20:37.351Z,99.90
2019-05-26T04:46:52.860Z,99.90
2019-05-26T04:50:57.761Z,99.90
2019-05-26T05:08:47.029Z,99.90
2019-05-26T05:12:51.911Z,99.90
2019-05-26T05:16:56.897Z,99.90
2019-05-26T05:46:26.545Z,99.90
2019-05-26T05:50:31.630Z,99.90
2019-05-26T05:54:37.225Z,99.90
2019-05-26T06:07:54.985Z,92.50
2019-05-26T06:12:00.238Z,88.50
2019-05-26T06:16:06.043Z,88.80
2019-05-26T06:20:11.762Z,91.10
2019-05-26T06:24:17.531Z,88.90
2019-05-26T06:41:12.074Z,83.10
2019-05-26T06:45:18.242Z,82.80
2019-05-26T06:49:23.548Z,82.30
2019-05-26T07:14:43.731Z,71.70
2019-05-26T07:41:34.284Z,64.00
2019-05-26T07:45:39.378Z,64.90
2019-05-26T07:49:44.421Z,59.80
2019-05-26T07:53:49.318Z,59.90
2019-05-26T07:57:54.204Z,60.10
2019-05-26T08:01:59.121Z,60.50
2019-05-26T08:06:04.438Z,60.30
2019-05-26T08:10:09.691Z,57.10
2019-05-26T08:14:14.700Z,55.30
2019-05-26T08:18:19.629Z,57.50
2019-05-26T08:22:24.521Z,57.20
2019-05-26T08:26:29.454Z,55.50
2019-05-26T08:30:34.391Z,52.80
2019-05-26T08:34:39.276Z,51.80
2019-05-26T08:38:44.179Z,52.40
2019-05-26T08:42:50.162Z,50.80
2019-05-26T08:46:55.179Z,44.70
2019-05-26T08:51:00.090Z,42.90
2019-05-26T08:55:05.617Z,41.00
2019-05-26T08:59:10.619Z,34.70
2019-05-26T09:13:11.587Z,31.50
2019-05-26T09:17:16.672Z,33.10
2019-05-26T09:21:21.652Z,33.00
2019-05-26T09:25:26.656Z,32.40
2019-05-26T09:29:31.637Z,31.90
2019-05-26T09:33:36.553Z,29.50
2019-05-26T09:37:41.620Z,28.90
2019-05-26T09:41:46.596Z,28.90
2019-05-26T09:45:51.454Z,24.80
2019-05-26T09:49:56.555Z,26.40
2019-05-26T09:54:02.286Z,25.80
2019-05-26T09:58:07.645Z,24.40
2019-05-26T10:02:12.714Z,25.00
2019-05-26T10:06:17.610Z,26.90
2019-05-26T10:10:22.673Z,28.70
2019-05-26T10:14:47.872Z,29.90
2019-05-26T10:18:52.971Z,31.50
2019-05-26T10:22:58.018Z,33.40
2019-05-26T10:27:03.432Z,33.40
2019-05-26T10:31:08.318Z,31.50
2019-05-26T10:44:14.518Z,27.00
2019-05-26T10:48:19.455Z,28.90
2019-05-26T10:52:24.511Z,29.70
2019-05-26T10:56:29.554Z,30.00
2019-05-26T11:00:43.975Z,31.70
2019-05-26T11:05:24.303Z,31.50
2019-05-26T11:09:35.803Z,31.30
2019-05-26T11:13:40.945Z,33.50
2019-05-26T11:17:46.749Z,29.00
2019-05-26T11:22:12.689Z,25.60
2019-05-26T11:35:20.209Z,24.50
2019-05-26T11:39:25.451Z,22.10
2019-05-26T11:43:30.725Z,22.70
2019-05-26T11:47:35.989Z,20.70
2019-05-26T11:51:41.291Z,24.50
2019-05-26T11:55:48.505Z,24.50
2019-05-26T11:59:53.811Z,23.00
2019-05-26T12:03:58.994Z,22.70
2019-05-26T12:08:04.871Z,21.00
2019-05-26T12:12:10.224Z,22.20
2019-05-26T12:16:15.185Z,23.50
2019-05-26T12:20:20.117Z,24.90
2019-05-26T12:24:29.468Z,22.90
2019-05-26T12:28:34.471Z,21.00
2019-05-26T12:45:09.095Z,17.90
2019-05-26T12:49:14.088Z,19.30
2019-05-26T12:53:19.023Z,18.10
2019-05-26T12:57:23.979Z,17.70
2019-05-26T13:01:28.924Z,20.00
2019-05-26T13:05:34.074Z,16.90
2019-05-26T13:09:39.277Z,16.30
2019-05-26T13:35:09.694Z,13.90
2019-05-26T13:39:14.627Z,14.50
2019-05-26T13:43:19.671Z,14.00
2019-05-26T13:47:26.518Z,15.50
2019-05-26T13:51:31.267Z,14.80
2019-05-26T13:55:36.185Z,14.60
2019-05-26T13:59:41.207Z,17.80
2019-05-26T14:03:46.118Z,20.10
2019-05-26T14:07:51.280Z,18.60
2019-05-26T14:11:56.416Z,17.70
2019-05-26T14:16:01.941Z,16.20
2019-05-26T14:21:05.115Z,17.50
2019-05-26T14:25:10.736Z,19.30
2019-05-26T14:29:15.649Z,18.00
2019-05-26T14:33:20.724Z,17.10
2019-05-26T14:37:25.886Z,19.20
2019-05-26T14:41:30.816Z,24.80
2019-05-26T14:45:35.921Z,31.50
2019-05-26T14:49:40.841Z,29.50
2019-05-26T14:53:45.725Z,31.60
2019-05-26T14:57:50.785Z,33.40
2019-05-26T15:01:55.646Z,30.50
2019-05-26T15:06:05.954Z,23.30
2019-05-26T15:10:08.652Z,20.10
2019-05-26T15:14:13.545Z,20.30
2019-05-26T15:18:18.457Z,22.70
2019-05-26T15:22:23.372Z,27.70
2019-05-26T15:35:58.750Z,30.70
2019-05-26T15:40:04.054Z,32.00
2019-05-26T15:44:09.012Z,32.90
2019-05-26T15:48:14.062Z,29.90
2019-05-26T15:52:19.079Z,26.60
2019-05-26T15:56:23.962Z,21.50
2019-05-26T16:00:29.087Z,21.60
2019-05-26T16:04:34.081Z,23.20
2019-05-26T16:08:39.187Z,22.50
2019-05-26T16:12:44.198Z,25.40
2019-05-26T16:16:51.260Z,25.00
2019-05-26T16:21:03.028Z,25.50
2019-05-26T16:25:02.168Z,28.80
2019-05-26T16:29:07.785Z,29.60
2019-05-26T16:33:12.806Z,32.50
2019-05-26T16:37:17.773Z,34.30
2019-05-26T16:41:22.848Z,35.90
2019-05-26T16:45:27.805Z,37.40
2019-05-26T16:49:32.735Z,38.40
2019-05-26T16:53:37.699Z,39.80
2019-05-26T16:57:42.691Z,40.60
2019-05-26T17:01:51.711Z,42.00
2019-05-26T17:06:07.541Z,40.40
2019-05-26T17:10:12.759Z,40.90
2019-05-26T17:14:27.212Z,44.10
2019-05-26T17:18:32.397Z,42.70
2019-05-26T17:22:37.385Z,45.20
2019-05-26T17:26:42.385Z,44.30
2019-05-26T17:30:47.273Z,46.80
2019-05-26T17:34:52.156Z,45.40
2019-05-26T17:38:57.073Z,48.20
2019-05-26T17:43:01.983Z,52.00
2019-05-26T17:47:07.402Z,52.30
2019-05-26T17:51:12.380Z,51.70
2019-05-26T17:55:18.230Z,54.80
2019-05-26T17:59:23.235Z,56.50
2019-05-26T18:16:22.198Z,58.60
2019-05-26T18:20:37.721Z,60.70
2019-05-26T18:24:54.436Z,63.20
2019-05-26T18:28:49.368Z,65.80
2019-05-26T18:32:54.445Z,66.80
2019-05-26T18:36:59.394Z,68.30
2019-05-26T18:41:04.893Z,70.20
2019-05-26T18:45:11.106Z,70.90
2019-05-26T18:49:23.396Z,72.00
2019-05-26T19:07:40.412Z,75.00
2019-05-26T19:11:52.564Z,76.90
2019-05-26T19:16:07.544Z,77.80
2019-05-26T19:20:25.487Z,79.00
2019-05-26T19:24:43.437Z,80.00
2019-05-26T19:29:02.865Z,81.80
2019-05-26T19:41:56.137Z,86.00
2019-05-26T19:54:55.254Z,88.30
2019-05-26T19:59:00.403Z,87.40
2019-05-26T20:03:06.346Z,86.80
2019-05-26T20:07:11.758Z,87.10
2019-05-26T20:11:17.462Z,86.80
2019-05-26T20:15:22.863Z,86.20
2019-05-26T20:19:30.731Z,87.00
2019-05-26T20:23:35.755Z,88.50
2019-05-26T20:27:41.049Z,88.20
2019-05-26T20:31:54.116Z,88.30
2019-05-26T20:35:58.997Z,89.90
2019-05-26T20:40:04.669Z,90.10
2019-05-26T20:44:09.763Z,90.40
2019-05-26T20:48:14.799Z,90.60
2019-05-26T20:52:19.895Z,90.40
2019-05-26T20:56:25.033Z,90.80
2019-05-26T21:00:30.378Z,90.40
2019-05-26T21:04:43.949Z,90.80
2019-05-26T21:08:48.833Z,91.00
2019-05-26T21:12:53.939Z,91.30
2019-05-26T21:16:58.838Z,91.80
2019-05-26T21:21:04.187Z,92.40
2019-05-26T21:33:39.189Z,93.10
2019-05-26T21:37:44.129Z,93.20
2019-05-26T21:41:49.051Z,93.70
2019-05-26T21:45:53.911Z,94.00
2019-05-26T21:49:58.834Z,94.50
2019-05-26T21:54:04.203Z,94.60
2019-05-26T21:58:09.302Z,94.70
2019-05-26T22:02:14.387Z,94.70
2019-05-26T22:06:20.169Z,95.30
2019-05-26T22:10:25.531Z,95.80
2019-05-26T22:14:30.535Z,96.50
2019-05-26T22:18:35.554Z,97.30
2019-05-26T22:22:40.556Z,97.30
2019-05-26T22:26:45.504Z,98.20
2019-05-26T22:30:50.366Z,98.60
2019-05-26T22:34:55.480Z,98.70
2019-05-26T22:39:00.356Z,98.70
2019-05-26T22:43:05.855Z,98.90
2019-05-26T22:47:11.023Z,99.40
2019-05-26T22:51:16.007Z,99.60
2019-05-26T22:55:21.131Z,99.90
2019-05-26T22:59:26.131Z,99.90
2019-05-26T23:03:31.182Z,99.90
2019-05-26T23:07:36.295Z,99.90
2019-05-26T23:11:41.289Z,99.90
2019-05-26T23:15:46.163Z,99.90
2019-05-26T23:19:51.067Z,99.90
2019-05-26T23:23:55.951Z,99.90
2019-05-26T23:28:00.860Z,99.90
2019-05-26T23:32:06.222Z,99.90
2019-05-26T23:36:11.299Z,99.90
2019-05-26T23:40:16.404Z,99.90
2019-05-26T23:44:21.411Z,99.90
2019-05-26T23:48:26.465Z,99.90
2019-05-26T23:52:31.507Z,99.90
2019-05-26T23:56:36.537Z,99.90
