createdAt,value
2023-03-06T00:00:22.325Z,2.74
2023-03-06T00:03:22.737Z,2.64
2023-03-06T00:13:43.254Z,2.81
2023-03-06T00:17:03.909Z,2.89
2023-03-06T00:19:56.607Z,2.72
2023-03-06T00:23:14.174Z,2.78
2023-03-06T00:26:18.602Z,2.43
2023-03-06T00:29:09.427Z,2.56
2023-03-06T00:32:10.241Z,2.61
2023-03-06T00:35:08.767Z,2.72
2023-03-06T00:38:14.917Z,2.79
2023-03-06T00:41:26.666Z,3.00
2023-03-06T00:44:37.602Z,2.46
2023-03-06T00:48:00.123Z,2.39
2023-03-06T00:51:19.241Z,2.02
2023-03-06T00:54:14.772Z,1.80
2023-03-06T00:57:12.241Z,1.73
2023-03-06T01:00:05.617Z,2.03
2023-03-06T01:03:01.553Z,1.64
2023-03-06T01:06:14.265Z,1.80
2023-03-06T01:09:10.428Z,1.85
2023-03-06T01:12:11.108Z,1.96
2023-03-06T01:15:21.291Z,1.75
2023-03-06T01:18:50.880Z,1.80
2023-03-06T01:29:17.469Z,2.19
2023-03-06T01:32:11.952Z,2.18
2023-03-06T01:35:32.603Z,2.01
2023-03-06T01:38:49.425Z,2.25
2023-03-06T01:42:02.180Z,2.06
2023-03-06T01:45:19.102Z,1.91
2023-03-06T01:48:07.761Z,1.93
2023-03-06T01:50:54.472Z,1.86
2023-03-06T01:53:41.636Z,1.74
2023-03-06T01:56:26.835Z,1.80
2023-03-06T01:59:11.495Z,1.75
2023-03-06T02:02:03.756Z,1.92
2023-03-06T02:04:48.971Z,1.85
2023-03-06T02:07:38.137Z,1.77
2023-03-06T02:10:22.586Z,1.76
2023-03-06T02:13:09.167Z,1.94
2023-03-06T02:15:52.730Z,1.95
2023-03-06T02:18:38.616Z,1.93
2023-03-06T02:21:32.352Z,1.78
2023-03-06T02:24:39.508Z,1.86
2023-03-06T02:27:26.422Z,1.78
2023-03-06T02:30:17.043Z,1.67
2023-03-06T02:33:01.810Z,1.66
2023-03-06T02:35:56.261Z,1.60
2023-03-06T02:38:51.967Z,1.60
2023-03-06T02:41:39.560Z,1.66
2023-03-06T02:44:28.219Z,1.65
2023-03-06T02:47:12.077Z,1.58
2023-03-06T02:49:56.038Z,1.65
2023-03-06T02:52:39.764Z,1.70
2023-03-06T02:55:26.645Z,1.67
2023-03-06T02:58:12.253Z,1.59
2023-03-06T03:00:55.922Z,1.60
2023-03-06T03:03:40.354Z,1.76
2023-03-06T03:06:24.730Z,1.71
2023-03-06T03:09:08.383Z,1.67
2023-03-06T03:11:52.511Z,1.68
2023-03-06T03:14:36.273Z,1.67
2023-03-06T03:17:20.365Z,1.68
2023-03-06T03:20:15.948Z,1.68
2023-03-06T03:22:59.801Z,1.57
2023-03-06T03:25:43.912Z,1.69
2023-03-06T03:28:28.047Z,1.73
2023-03-06T03:31:12.988Z,1.80
2023-03-06T03:33:56.602Z,1.69
2023-03-06T03:36:40.866Z,1.64
2023-03-06T03:39:31.932Z,1.72
2023-03-06T03:42:15.923Z,1.78
2023-03-06T03:45:00.063Z,1.99
2023-03-06T03:47:45.135Z,1.94
2023-03-06T03:50:30.398Z,1.97
2023-03-06T03:53:14.472Z,1.70
2023-03-06T03:55:59.190Z,1.85
2023-03-06T03:58:43.581Z,1.91
2023-03-06T04:01:27.791Z,1.84
2023-03-06T04:04:12.516Z,1.88
2023-03-06T04:06:57.837Z,1.84
2023-03-06T04:09:41.871Z,1.78
2023-03-06T04:12:25.798Z,1.82
2023-03-06T04:15:10.107Z,1.73
2023-03-06T04:17:57.554Z,1.83
2023-03-06T04:20:45.879Z,1.94
2023-03-06T04:23:30.329Z,1.95
2023-03-06T04:26:14.663Z,1.63
2023-03-06T04:28:58.712Z,1.69
2023-03-06T04:31:43.307Z,1.72
2023-03-06T04:34:27.786Z,1.69
2023-03-06T04:37:21.850Z,1.53
2023-03-06T04:40:07.334Z,1.46
2023-03-06T04:42:51.540Z,1.42
2023-03-06T04:45:36.615Z,1.60
2023-03-06T04:48:20.498Z,1.52
2023-03-06T04:51:04.933Z,1.73
2023-03-06T04:53:52.631Z,1.51
2023-03-06T04:56:36.476Z,1.61
2023-03-06T04:59:21.411Z,1.56
2023-03-06T05:02:05.393Z,1.52
2023-03-06T05:04:49.832Z,1.30
2023-03-06T05:07:34.266Z,1.45
2023-03-06T05:10:19.125Z,1.34
2023-03-06T05:13:02.993Z,1.16
2023-03-06T05:15:49.858Z,1.10
2023-03-06T05:18:35.978Z,1.17
2023-03-06T05:21:20.293Z,1.10
2023-03-06T05:24:04.701Z,1.08
2023-03-06T05:26:48.367Z,1.20
2023-03-06T05:29:32.407Z,1.09
2023-03-06T05:32:17.758Z,1.41
2023-03-06T05:35:01.518Z,1.13
2023-03-06T05:37:46.764Z,1.24
2023-03-06T05:40:33.920Z,1.16
2023-03-06T05:43:18.098Z,1.37
2023-03-06T05:46:06.776Z,1.40
2023-03-06T05:48:55.534Z,1.09
2023-03-06T05:51:40.036Z,0.95
2023-03-06T05:54:24.800Z,0.83
2023-03-06T05:57:09.239Z,0.97
2023-03-06T05:59:53.225Z,1.02
2023-03-06T06:02:37.372Z,0.89
2023-03-06T06:05:21.836Z,1.01
2023-03-06T06:08:08.853Z,1.21
2023-03-06T06:10:53.578Z,1.31
2023-03-06T06:13:39.405Z,1.25
2023-03-06T06:16:26.845Z,1.14
2023-03-06T06:19:15.558Z,1.23
2023-03-06T06:22:02.602Z,1.12
2023-03-06T06:24:46.795Z,1.21
2023-03-06T06:27:34.015Z,0.74
2023-03-06T06:30:18.349Z,0.83
2023-03-06T06:33:02.371Z,0.97
2023-03-06T06:35:46.656Z,0.81
2023-03-06T06:38:30.850Z,1.07
2023-03-06T06:44:23.903Z,1.23
2023-03-06T06:47:25.360Z,0.96
2023-03-06T06:50:14.600Z,1.21
2023-03-06T06:52:58.776Z,1.14
2023-03-06T06:55:46.371Z,1.12
2023-03-06T06:58:30.101Z,0.92
2023-03-06T07:01:14.909Z,0.96
2023-03-06T07:03:59.044Z,0.74
2023-03-06T07:06:43.908Z,1.06
2023-03-06T07:09:30.310Z,0.77
2023-03-06T07:12:13.969Z,0.83
2023-03-06T07:14:57.716Z,0.95
2023-03-06T07:17:41.464Z,1.06
2023-03-06T07:20:28.424Z,0.92
2023-03-06T07:23:13.628Z,1.02
2023-03-06T07:25:58.230Z,0.71
2023-03-06T07:28:52.298Z,0.81
2023-03-06T07:31:36.958Z,0.97
2023-03-06T07:34:20.617Z,1.04
2023-03-06T07:37:04.729Z,0.70
2023-03-06T07:39:48.553Z,0.85
2023-03-06T07:42:32.677Z,0.75
2023-03-06T07:45:19.204Z,0.57
2023-03-06T07:48:05.565Z,0.78
2023-03-06T07:51:03.066Z,0.97
2023-03-06T07:53:49.484Z,0.83
2023-03-06T07:56:35.236Z,1.10
2023-03-06T07:59:20.028Z,1.03
2023-03-06T08:02:04.954Z,1.30
2023-03-06T08:04:54.999Z,1.32
2023-03-06T08:07:39.751Z,1.16
2023-03-06T08:10:24.628Z,1.09
2023-03-06T08:13:18.766Z,1.34
2023-03-06T08:16:06.262Z,1.27
2023-03-06T08:18:53.654Z,0.93
2023-03-06T08:24:41.874Z,1.14
2023-03-06T08:27:25.355Z,1.19
2023-03-06T08:30:11.045Z,1.33
2023-03-06T08:32:54.632Z,1.23
2023-03-06T08:35:38.180Z,1.20
2023-03-06T08:46:30.844Z,0.97
2023-03-06T08:49:18.711Z,0.96
2023-03-06T08:52:03.440Z,0.85
2023-03-06T08:54:48.901Z,0.81
2023-03-06T08:57:33.818Z,1.20
2023-03-06T09:00:19.303Z,1.48
2023-03-06T09:03:05.291Z,1.60
2023-03-06T09:05:52.832Z,1.39
2023-03-06T09:08:38.067Z,1.63
2023-03-06T09:11:27.125Z,1.42
2023-03-06T09:14:15.714Z,1.70
2023-03-06T09:20:01.322Z,1.20
2023-03-06T10:31:35.237Z,1.96
2023-03-06T15:28:47.548Z,3.74
2023-03-06T15:37:05.148Z,4.02
2023-03-06T15:40:09.541Z,4.18
2023-03-06T15:42:54.573Z,3.90
2023-03-06T15:46:11.943Z,4.12
2023-03-06T15:49:14.837Z,3.87
2023-03-06T15:52:08.727Z,3.84
2023-03-06T18:51:15.973Z,0.62
2023-03-06T19:23:02.092Z,0.52
2023-03-06T19:25:59.550Z,0.35
2023-03-06T19:28:43.693Z,0.44
2023-03-06T19:31:28.786Z,0.78
2023-03-06T19:34:12.596Z,0.62
2023-03-06T19:36:56.250Z,0.50
2023-03-06T19:39:39.797Z,0.62
2023-03-06T19:42:23.527Z,0.53
2023-03-06T19:45:08.241Z,0.73
2023-03-06T19:47:55.474Z,0.68
2023-03-06T19:50:40.533Z,0.46
2023-03-06T19:53:24.272Z,0.04
2023-03-06T19:56:15.896Z,0.16
2023-03-06T19:59:00.346Z,0.07
2023-03-06T20:01:45.816Z,0.17
2023-03-06T20:04:34.677Z,0.05
2023-03-06T20:07:19.205Z,0.20
2023-03-06T20:10:03.723Z,-0.02
2023-03-06T20:12:47.616Z,0.04
2023-03-06T20:15:31.458Z,0.13
2023-03-06T20:18:15.873Z,0.09
2023-03-06T20:21:02.775Z,0.21
2023-03-06T20:23:46.425Z,-0.11
2023-03-06T20:26:31.648Z,-0.12
2023-03-06T20:29:15.903Z,-0.03
2023-03-06T20:31:59.561Z,-0.01
2023-03-06T20:34:43.956Z,0.02
2023-03-06T20:37:27.821Z,-0.22
2023-03-06T20:40:12.494Z,-0.30
2023-03-06T20:42:56.217Z,0.01
2023-03-06T20:45:39.897Z,-0.15
2023-03-06T20:48:23.896Z,-0.17
2023-03-06T20:51:22.897Z,-0.24
2023-03-06T20:54:13.799Z,-0.07
2023-03-06T20:56:58.031Z,-0.08
2023-03-06T20:59:41.624Z,-0.14
2023-03-06T21:02:25.508Z,-0.29
2023-03-06T21:05:11.912Z,-0.40
2023-03-06T21:07:55.952Z,-0.30
2023-03-06T21:10:39.785Z,-0.29
2023-03-06T21:13:23.313Z,-0.11
2023-03-06T21:16:13.699Z,-0.32
2023-03-06T21:18:59.667Z,-0.33
2023-03-06T21:21:43.308Z,-0.47
2023-03-06T21:24:26.997Z,-0.33
2023-03-06T21:27:10.609Z,-0.52
2023-03-06T21:29:54.320Z,-0.62
2023-03-06T21:32:38.007Z,-0.54
2023-03-06T21:35:22.428Z,-0.61
2023-03-06T21:38:06.765Z,-0.78
2023-03-06T21:40:50.488Z,-0.76
2023-03-06T21:43:34.013Z,-0.78
2023-03-06T21:46:17.769Z,-0.80
2023-03-06T21:49:04.349Z,-0.98
2023-03-06T21:51:48.058Z,-0.83
2023-03-06T21:54:31.683Z,-0.96
2023-03-06T21:57:15.347Z,-1.04
2023-03-06T21:59:58.954Z,-1.10
2023-03-06T22:02:42.486Z,-0.91
2023-03-06T22:05:26.273Z,-0.89
2023-03-06T22:08:09.845Z,-1.02
2023-03-06T22:10:53.671Z,-0.96
2023-03-06T22:13:38.488Z,-0.91
2023-03-06T22:16:22.183Z,-0.97
2023-03-06T22:19:06.239Z,-1.13
2023-03-06T22:21:50.206Z,-1.00
2023-03-06T22:24:33.720Z,-0.96
2023-03-06T22:27:17.568Z,-1.06
2023-03-06T22:30:01.230Z,-1.00
2023-03-06T22:32:44.984Z,-0.95
2023-03-06T22:35:28.672Z,-0.81
2023-03-06T22:38:12.798Z,-1.02
2023-03-06T22:41:00.005Z,-1.06
2023-03-06T22:43:44.587Z,-1.01
2023-03-06T22:46:29.404Z,-0.71
2023-03-06T22:49:15.929Z,-0.65
2023-03-06T22:51:59.564Z,-0.69
2023-03-06T22:54:43.498Z,-0.91
2023-03-06T22:57:27.092Z,-0.69
2023-03-06T23:00:11.824Z,-0.77
2023-03-06T23:02:55.335Z,-0.70
2023-03-06T23:05:42.474Z,-0.77
2023-03-06T23:08:26.512Z,-0.96
2023-03-06T23:11:15.063Z,-1.10
2023-03-06T23:14:19.471Z,-1.14
2023-03-06T23:17:21.960Z,-1.42
2023-03-06T23:20:24.014Z,-1.24
2023-03-06T23:23:26.749Z,-1.28
2023-03-06T23:26:14.862Z,-1.28
2023-03-06T23:28:59.120Z,-1.10
2023-03-06T23:31:42.775Z,-1.31
2023-03-06T23:34:26.287Z,-1.41
2023-03-06T23:37:09.874Z,-1.23
2023-03-06T23:39:53.565Z,-1.20
2023-03-06T23:42:37.129Z,-1.03
2023-03-06T23:45:21.117Z,-1.18
2023-03-06T23:48:08.004Z,-1.18
2023-03-06T23:50:51.741Z,-1.10
2023-03-06T23:53:35.754Z,-0.99
2023-03-06T23:56:19.260Z,-1.20
2023-03-06T23:59:03.031Z,-1.27
