createdAt,value
2018-03-20T00:02:06.660Z,43.96
2018-03-20T00:04:34.169Z,43.78
2018-03-20T00:07:01.687Z,44.13
2018-03-20T00:09:29.238Z,44.28
2018-03-20T00:11:56.765Z,44.28
2018-03-20T00:14:24.276Z,44.19
2018-03-20T00:16:51.809Z,44.18
2018-03-20T00:19:19.677Z,44.38
2018-03-20T00:21:47.181Z,44.62
2018-03-20T00:24:14.728Z,44.80
2018-03-20T00:26:42.254Z,44.84
2018-03-20T00:29:09.752Z,44.86
2018-03-20T00:31:37.345Z,44.86
2018-03-20T00:34:04.872Z,45.04
2018-03-20T00:36:32.398Z,45.12
2018-03-20T00:38:59.955Z,44.99
2018-03-20T00:41:27.721Z,44.99
2018-03-20T00:43:55.244Z,45.17
2018-03-20T00:46:22.778Z,45.40
2018-03-20T00:48:50.514Z,45.54
2018-03-20T00:51:18.038Z,45.53
2018-03-20T00:53:45.589Z,45.45
2018-03-20T00:56:13.100Z,45.89
2018-03-20T00:58:40.624Z,46.20
2018-03-20T01:01:08.167Z,45.99
2018-03-20T01:03:35.674Z,45.86
2018-03-20T01:06:03.167Z,46.17
2018-03-20T01:08:30.723Z,46.11
2018-03-20T01:10:58.548Z,46.09
2018-03-20T01:13:26.046Z,46.23
2018-03-20T01:15:53.666Z,46.06
2018-03-20T01:18:21.171Z,46.06
2018-03-20T01:20:48.709Z,46.07
2018-03-20T01:23:16.252Z,45.90
2018-03-20T01:25:43.880Z,46.21
2018-03-20T01:28:11.390Z,46.21
2018-03-20T01:30:38.984Z,46.44
2018-03-20T01:33:06.794Z,46.11
2018-03-20T01:35:34.314Z,46.23
2018-03-20T01:38:01.835Z,46.32
2018-03-20T01:40:29.357Z,46.36
2018-03-20T01:42:56.888Z,46.34
2018-03-20T01:45:24.721Z,46.72
2018-03-20T01:47:52.244Z,46.75
2018-03-20T01:50:19.801Z,46.60
2018-03-20T01:52:47.359Z,46.65
2018-03-20T01:55:14.926Z,47.00
2018-03-20T01:57:42.438Z,47.04
2018-03-20T02:00:10.025Z,47.12
2018-03-20T02:02:37.777Z,47.12
2018-03-20T02:05:05.306Z,47.30
2018-03-20T02:07:32.847Z,47.04
2018-03-20T02:10:00.661Z,47.80
2018-03-20T02:12:28.228Z,47.66
2018-03-20T02:14:55.777Z,47.81
2018-03-20T02:17:23.303Z,47.82
2018-03-20T02:19:50.809Z,48.01
2018-03-20T02:22:18.384Z,48.01
2018-03-20T02:24:45.879Z,47.94
2018-03-20T02:27:13.434Z,47.88
2018-03-20T02:29:42.948Z,47.95
2018-03-20T02:32:10.522Z,48.29
2018-03-20T02:34:38.247Z,48.39
2018-03-20T02:37:05.889Z,48.28
2018-03-20T02:39:33.586Z,48.70
2018-03-20T02:42:01.428Z,49.07
2018-03-20T02:44:29.520Z,49.54
2018-03-20T02:46:57.194Z,50.01
2018-03-20T02:49:24.733Z,50.22
2018-03-20T02:51:52.265Z,50.24
2018-03-20T02:54:19.789Z,50.36
2018-03-20T02:56:47.296Z,50.84
2018-03-20T02:59:15.062Z,51.44
2018-03-20T03:01:42.592Z,51.59
2018-03-20T03:04:10.203Z,51.64
2018-03-20T03:06:37.718Z,51.64
2018-03-20T03:09:05.297Z,51.56
2018-03-20T03:11:32.821Z,52.28
2018-03-20T03:14:00.954Z,52.68
2018-03-20T03:16:28.477Z,53.03
2018-03-20T03:18:56.024Z,53.79
2018-03-20T03:21:23.537Z,54.59
2018-03-20T03:23:51.069Z,54.82
2018-03-20T03:26:18.599Z,55.15
2018-03-20T03:28:46.117Z,55.23
2018-03-20T03:31:13.669Z,54.88
2018-03-20T03:33:41.204Z,54.79
2018-03-20T03:36:09.035Z,54.87
2018-03-20T03:38:36.802Z,54.97
2018-03-20T03:41:04.321Z,55.55
2018-03-20T03:43:31.882Z,55.64
2018-03-20T03:45:59.688Z,55.93
2018-03-20T03:48:27.212Z,55.81
2018-03-20T03:50:54.756Z,55.69
2018-03-20T03:53:22.279Z,55.62
2018-03-20T03:55:49.853Z,55.59
2018-03-20T03:58:17.430Z,55.29
2018-03-20T04:00:44.995Z,55.34
2018-03-20T04:03:12.550Z,55.62
2018-03-20T04:05:40.092Z,55.31
2018-03-20T04:08:07.942Z,55.32
2018-03-20T04:10:35.455Z,55.76
2018-03-20T04:13:03.267Z,55.16
2018-03-20T04:15:30.774Z,55.54
2018-03-20T04:17:58.613Z,55.61
2018-03-20T04:20:26.141Z,56.13
2018-03-20T04:22:53.657Z,57.19
2018-03-20T04:25:21.200Z,57.14
2018-03-20T04:27:48.710Z,57.05
2018-03-20T04:32:50.109Z,57.27
2018-03-20T04:35:17.643Z,57.78
2018-03-20T04:37:45.208Z,57.52
2018-03-20T04:40:12.998Z,57.32
2018-03-20T04:42:40.541Z,56.78
2018-03-20T04:45:08.082Z,57.31
2018-03-20T04:47:35.626Z,57.03
2018-03-20T04:50:03.163Z,56.55
2018-03-20T04:52:30.664Z,56.73
2018-03-20T04:54:58.219Z,56.70
2018-03-20T04:57:25.740Z,56.64
2018-03-20T04:59:53.238Z,56.66
2018-03-20T05:02:20.779Z,55.90
2018-03-20T05:04:48.600Z,56.08
2018-03-20T05:07:16.140Z,56.05
2018-03-20T05:09:43.681Z,55.57
2018-03-20T05:12:11.241Z,55.65
2018-03-20T05:14:38.764Z,55.71
2018-03-20T05:17:06.514Z,55.57
2018-03-20T05:19:49.848Z,55.46
2018-03-20T05:22:23.043Z,55.86
2018-03-20T05:24:50.594Z,54.90
2018-03-20T05:27:18.151Z,54.85
2018-03-20T05:29:45.661Z,54.44
2018-03-20T05:32:13.576Z,53.92
2018-03-20T05:34:41.093Z,54.01
2018-03-20T05:37:08.631Z,53.94
2018-03-20T05:39:36.191Z,54.71
2018-03-20T05:42:03.732Z,55.19
2018-03-20T05:44:31.310Z,55.09
2018-03-20T05:50:03.456Z,54.55
2018-03-20T05:52:30.979Z,54.34
2018-03-20T05:54:58.563Z,54.08
2018-03-20T05:57:26.097Z,53.56
2018-03-20T05:59:53.638Z,54.02
2018-03-20T06:02:21.305Z,53.75
2018-03-20T06:04:48.813Z,54.09
2018-03-20T06:07:16.332Z,53.99
2018-03-20T06:09:43.858Z,53.97
2018-03-20T06:12:11.367Z,53.94
2018-03-20T06:14:38.948Z,54.02
2018-03-20T06:17:06.467Z,53.97
2018-03-20T06:19:34.216Z,53.11
2018-03-20T06:22:01.751Z,54.23
2018-03-20T06:24:29.639Z,55.58
2018-03-20T06:26:57.211Z,55.28
2018-03-20T06:29:24.757Z,55.46
2018-03-20T06:31:52.508Z,55.21
2018-03-20T06:34:20.065Z,56.07
2018-03-20T06:36:47.597Z,56.36
2018-03-20T06:39:15.736Z,56.15
2018-03-20T06:41:43.262Z,57.57
2018-03-20T06:44:10.885Z,58.99
2018-03-20T06:46:38.399Z,60.03
2018-03-20T06:49:05.927Z,61.06
2018-03-20T06:51:33.454Z,62.54
2018-03-20T06:54:01.027Z,64.34
2018-03-20T06:56:28.617Z,66.07
2018-03-20T06:58:56.203Z,67.46
2018-03-20T07:01:23.761Z,68.27
2018-03-20T07:03:51.321Z,70.28
2018-03-20T07:06:18.853Z,71.02
2018-03-20T07:08:46.417Z,72.28
2018-03-20T07:11:13.971Z,72.79
2018-03-20T07:13:41.541Z,73.50
2018-03-20T07:16:09.439Z,73.30
2018-03-20T07:18:36.958Z,73.56
2018-03-20T07:21:04.574Z,74.46
2018-03-20T07:23:32.122Z,73.75
2018-03-20T07:25:59.693Z,74.26
2018-03-20T07:28:27.360Z,74.57
2018-03-20T07:30:54.878Z,74.51
2018-03-20T07:33:22.565Z,74.31
2018-03-20T07:35:50.110Z,74.08
2018-03-20T07:38:17.693Z,73.19
2018-03-20T07:40:45.264Z,73.47
2018-03-20T07:43:12.808Z,73.76
2018-03-20T07:45:40.375Z,73.84
2018-03-20T07:48:07.953Z,73.64
2018-03-20T07:50:35.471Z,73.96
2018-03-20T07:53:03.038Z,73.68
2018-03-20T07:55:30.565Z,73.88
2018-03-20T07:57:58.119Z,73.00
2018-03-20T08:00:25.687Z,72.51
2018-03-20T08:02:53.241Z,73.21
2018-03-20T08:05:20.851Z,73.55
2018-03-20T08:07:48.447Z,73.93
2018-03-20T08:10:16.033Z,73.60
2018-03-20T08:12:43.567Z,74.12
2018-03-20T08:15:11.136Z,74.16
2018-03-20T08:17:38.702Z,73.98
2018-03-20T08:20:06.230Z,74.03
2018-03-20T08:22:33.760Z,74.42
2018-03-20T08:25:01.608Z,74.67
2018-03-20T08:27:29.191Z,74.07
2018-03-20T08:30:03.893Z,74.69
2018-03-20T08:32:31.485Z,75.00
2018-03-20T08:34:59.066Z,75.96
2018-03-20T08:37:28.287Z,75.94
2018-03-20T08:40:03.126Z,76.02
2018-03-20T08:42:37.019Z,75.25
2018-03-20T08:45:04.996Z,75.44
2018-03-20T08:47:32.706Z,74.24
2018-03-20T08:50:00.256Z,74.31
2018-03-20T08:52:27.812Z,74.15
2018-03-20T08:54:55.333Z,73.92
2018-03-20T08:57:27.350Z,73.60
2018-03-20T08:59:54.866Z,73.22
2018-03-20T09:02:22.409Z,72.91
2018-03-20T09:04:49.930Z,72.41
2018-03-20T09:07:17.724Z,72.54
2018-03-20T09:09:45.251Z,72.97
2018-03-20T09:12:12.879Z,72.75
2018-03-20T09:14:40.554Z,72.16
2018-03-20T09:17:08.168Z,71.54
2018-03-20T09:19:35.678Z,71.41
2018-03-20T09:22:03.206Z,71.01
2018-03-20T09:24:31.088Z,70.87
2018-03-20T09:26:58.923Z,70.84
2018-03-20T09:29:26.457Z,71.21
2018-03-20T09:31:54.027Z,71.05
2018-03-20T09:34:21.551Z,71.67
2018-03-20T09:36:49.359Z,71.78
2018-03-20T09:39:16.973Z,71.79
2018-03-20T09:41:45.056Z,71.82
2018-03-20T09:44:12.578Z,71.63
2018-03-20T09:46:40.189Z,72.23
2018-03-20T09:49:07.763Z,72.37
2018-03-20T09:51:35.253Z,72.69
2018-03-20T09:54:02.816Z,72.66
2018-03-20T09:56:30.375Z,72.44
2018-03-20T09:58:57.912Z,73.00
2018-03-20T10:01:25.455Z,73.30
2018-03-20T10:03:53.054Z,74.42
2018-03-20T10:06:20.610Z,74.67
2018-03-20T10:08:48.189Z,75.32
2018-03-20T10:11:15.763Z,75.09
2018-03-20T10:13:43.420Z,75.05
2018-03-20T10:16:11.198Z,74.97
2018-03-20T10:18:38.713Z,74.35
2018-03-20T10:21:06.251Z,74.41
2018-03-20T10:23:33.791Z,74.27
2018-03-20T10:26:01.331Z,73.35
2018-03-20T10:28:28.918Z,72.24
2018-03-20T10:30:56.614Z,72.06
2018-03-20T10:33:24.161Z,72.33
2018-03-20T10:35:51.719Z,71.94
2018-03-20T10:38:19.433Z,72.19
2018-03-20T10:40:46.996Z,72.72
2018-03-20T10:43:14.568Z,73.47
2018-03-20T10:45:42.120Z,73.92
2018-03-20T10:48:09.652Z,73.53
2018-03-20T10:50:37.276Z,74.58
2018-03-20T10:53:04.739Z,74.59
2018-03-20T10:55:32.266Z,74.48
2018-03-20T10:57:59.784Z,75.12
2018-03-20T11:03:31.017Z,74.72
2018-03-20T11:05:58.630Z,74.17
2018-03-20T11:08:26.176Z,74.75
2018-03-20T11:10:53.732Z,74.38
2018-03-20T11:13:21.505Z,74.54
2018-03-20T11:15:49.376Z,75.11
2018-03-20T11:18:16.887Z,74.45
2018-03-20T11:20:44.401Z,74.05
2018-03-20T11:23:12.269Z,72.60
2018-03-20T11:25:39.807Z,72.73
2018-03-20T11:28:07.390Z,72.87
2018-03-20T11:30:34.956Z,73.40
2018-03-20T11:33:02.476Z,73.46
2018-03-20T11:35:30.081Z,73.59
2018-03-20T11:37:57.579Z,72.73
2018-03-20T11:40:25.134Z,72.45
2018-03-20T11:42:52.656Z,72.21
2018-03-20T11:45:20.167Z,70.91
2018-03-20T11:47:47.696Z,71.27
2018-03-20T11:50:15.215Z,71.23
2018-03-20T11:52:42.769Z,71.24
2018-03-20T11:55:10.276Z,71.82
2018-03-20T11:57:37.826Z,72.47
2018-03-20T12:00:05.391Z,73.21
2018-03-20T12:02:32.921Z,73.39
2018-03-20T12:05:00.471Z,73.61
2018-03-20T12:07:27.994Z,73.48
2018-03-20T12:09:55.553Z,72.63
2018-03-20T12:12:23.087Z,72.72
2018-03-20T12:14:50.594Z,73.31
2018-03-20T12:17:18.123Z,73.04
2018-03-20T12:19:45.718Z,73.06
2018-03-20T12:22:13.295Z,73.38
2018-03-20T12:24:40.832Z,72.97
2018-03-20T12:27:08.357Z,72.54
2018-03-20T12:29:35.930Z,72.06
2018-03-20T12:32:03.462Z,71.26
2018-03-20T12:34:31.049Z,71.14
2018-03-20T12:36:58.581Z,70.91
2018-03-20T12:39:26.104Z,69.99
2018-03-20T12:41:53.692Z,69.65
2018-03-20T12:44:21.472Z,68.26
2018-03-20T12:46:49.304Z,70.11
2018-03-20T12:49:16.909Z,70.28
2018-03-20T12:51:44.523Z,70.65
2018-03-20T12:54:12.052Z,70.49
2018-03-20T12:56:39.610Z,70.71
2018-03-20T12:59:07.168Z,70.56
2018-03-20T13:01:34.733Z,69.45
2018-03-20T13:04:02.385Z,68.61
2018-03-20T13:06:29.953Z,68.55
2018-03-20T13:08:57.522Z,68.14
2018-03-20T13:11:25.198Z,67.74
2018-03-20T13:13:52.879Z,67.33
2018-03-20T13:16:20.419Z,68.01
2018-03-20T13:18:48.082Z,68.54
2018-03-20T13:21:15.654Z,68.63
2018-03-20T13:23:43.239Z,69.00
2018-03-20T13:26:10.822Z,68.66
2018-03-20T13:28:38.349Z,68.62
2018-03-20T13:31:05.940Z,68.54
2018-03-20T13:33:33.469Z,68.74
2018-03-20T13:36:01.931Z,69.28
2018-03-20T13:38:29.522Z,69.13
2018-03-20T13:40:57.101Z,69.46
2018-03-20T13:43:24.677Z,69.58
2018-03-20T13:45:52.262Z,69.73
2018-03-20T13:48:19.800Z,69.88
2018-03-20T13:50:47.372Z,69.84
2018-03-20T13:53:18.725Z,70.46
2018-03-20T13:55:46.278Z,70.61
2018-03-20T13:58:13.839Z,70.85
2018-03-20T14:00:41.384Z,71.32
2018-03-20T14:03:09.242Z,71.80
2018-03-20T14:05:36.841Z,72.54
2018-03-20T14:08:04.481Z,71.83
2018-03-20T14:10:32.017Z,71.84
2018-03-20T14:12:59.543Z,72.05
2018-03-20T14:15:27.080Z,72.08
2018-03-20T14:17:54.625Z,71.52
2018-03-20T14:20:22.572Z,71.44
2018-03-20T14:22:50.085Z,71.77
2018-03-20T14:25:17.611Z,71.73
2018-03-20T14:27:45.181Z,72.31
2018-03-20T14:30:13.025Z,72.71
2018-03-20T14:32:40.576Z,72.01
2018-03-20T14:35:08.444Z,71.32
2018-03-20T14:37:35.957Z,71.06
2018-03-20T14:40:03.608Z,70.70
2018-03-20T14:42:31.177Z,70.32
2018-03-20T14:44:58.708Z,69.88
2018-03-20T14:47:26.237Z,70.28
2018-03-20T14:49:53.790Z,69.48
2018-03-20T14:52:21.573Z,69.44
2018-03-20T14:54:49.088Z,70.22
2018-03-20T14:57:16.656Z,70.21
2018-03-20T14:59:44.261Z,70.54
2018-03-20T15:02:11.920Z,70.27
2018-03-20T15:04:39.569Z,69.52
2018-03-20T15:07:08.175Z,68.75
2018-03-20T15:09:35.724Z,68.51
2018-03-20T15:12:03.302Z,68.53
2018-03-20T15:14:31.115Z,69.25
2018-03-20T15:16:59.035Z,68.90
2018-03-20T15:19:26.793Z,68.64
2018-03-20T15:21:55.987Z,68.69
2018-03-20T15:24:23.667Z,69.19
2018-03-20T15:26:51.543Z,68.06
2018-03-20T15:29:23.802Z,67.75
2018-03-20T15:31:51.406Z,66.27
2018-03-20T15:34:19.184Z,65.88
2018-03-20T15:36:47.102Z,65.28
2018-03-20T15:39:15.566Z,64.50
2018-03-20T15:41:43.755Z,63.88
2018-03-20T15:44:11.546Z,62.09
2018-03-20T15:46:39.267Z,61.47
2018-03-20T15:49:06.775Z,61.03
2018-03-20T15:51:34.328Z,60.87
2018-03-20T15:54:01.929Z,60.77
2018-03-20T15:56:29.511Z,60.66
2018-03-20T15:58:57.051Z,59.14
2018-03-20T16:01:24.596Z,59.09
2018-03-20T16:03:52.328Z,59.70
2018-03-20T16:06:19.917Z,58.90
2018-03-20T16:08:47.403Z,57.65
2018-03-20T16:11:14.920Z,57.20
2018-03-20T16:13:42.660Z,56.33
2018-03-20T16:16:10.214Z,56.57
2018-03-20T16:18:39.223Z,56.87
2018-03-20T16:21:06.825Z,58.03
2018-03-20T16:23:34.411Z,59.12
2018-03-20T16:26:02.115Z,59.14
2018-03-20T16:28:29.740Z,59.00
2018-03-20T16:30:57.272Z,59.03
2018-03-20T16:33:24.833Z,59.81
2018-03-20T16:35:52.379Z,59.39
2018-03-20T16:38:20.015Z,59.56
2018-03-20T16:40:47.550Z,60.75
2018-03-20T16:43:15.105Z,61.02
2018-03-20T16:45:42.643Z,60.90
2018-03-20T16:48:10.211Z,62.21
2018-03-20T16:50:37.738Z,61.55
2018-03-20T16:53:05.329Z,60.98
2018-03-20T16:55:32.862Z,60.75
2018-03-20T16:58:00.574Z,61.61
2018-03-20T17:00:28.167Z,60.50
2018-03-20T17:02:55.680Z,61.02
2018-03-20T17:05:23.497Z,60.58
2018-03-20T17:07:51.514Z,60.88
2018-03-20T17:10:19.074Z,61.14
2018-03-20T17:12:46.569Z,61.14
2018-03-20T17:15:14.245Z,61.15
2018-03-20T17:17:41.776Z,61.16
2018-03-20T17:20:09.386Z,61.83
2018-03-20T17:22:36.971Z,62.45
2018-03-20T17:25:04.572Z,61.98
2018-03-20T17:27:33.309Z,62.09
2018-03-20T17:30:00.946Z,62.34
2018-03-20T17:32:28.463Z,61.68
2018-03-20T17:34:56.000Z,60.44
2018-03-20T17:37:23.631Z,60.98
2018-03-20T17:39:51.701Z,60.23
2018-03-20T17:42:19.417Z,59.55
2018-03-20T17:44:46.976Z,59.75
2018-03-20T17:47:14.689Z,58.67
2018-03-20T17:49:43.694Z,58.64
2018-03-20T17:52:11.340Z,59.86
2018-03-20T17:54:39.019Z,59.70
2018-03-20T17:57:06.855Z,60.10
2018-03-20T17:59:34.595Z,59.53
2018-03-20T18:02:02.265Z,60.19
2018-03-20T18:04:31.252Z,60.00
2018-03-20T18:06:59.429Z,59.91
2018-03-20T18:09:26.953Z,60.64
2018-03-20T18:11:54.607Z,60.38
2018-03-20T18:14:22.178Z,60.49
2018-03-20T18:16:49.751Z,60.75
2018-03-20T18:19:17.544Z,61.05
2018-03-20T18:21:45.058Z,60.76
2018-03-20T18:24:13.182Z,60.81
2018-03-20T18:26:40.786Z,61.04
2018-03-20T18:29:08.485Z,61.31
2018-03-20T18:31:36.071Z,61.55
2018-03-20T18:34:03.575Z,61.52
2018-03-20T18:36:31.477Z,61.87
2018-03-20T18:39:00.010Z,61.83
2018-03-20T18:41:28.550Z,61.91
2018-03-20T18:43:56.091Z,62.08
2018-03-20T18:46:23.821Z,62.48
2018-03-20T18:48:51.346Z,62.37
2018-03-20T18:51:18.872Z,62.75
2018-03-20T18:53:46.398Z,62.81
2018-03-20T18:56:14.002Z,63.06
2018-03-20T18:58:41.598Z,63.15
2018-03-20T19:01:09.185Z,63.23
2018-03-20T19:03:36.808Z,63.34
2018-03-20T19:06:04.370Z,63.52
2018-03-20T19:08:31.896Z,63.90
2018-03-20T19:10:59.720Z,63.82
2018-03-20T19:13:27.262Z,64.17
2018-03-20T19:15:54.860Z,64.00
2018-03-20T19:18:23.261Z,63.77
2018-03-20T19:20:50.798Z,64.18
2018-03-20T19:23:18.640Z,64.21
2018-03-20T19:25:46.634Z,64.20
2018-03-20T19:28:14.492Z,64.49
2018-03-20T19:30:42.216Z,64.53
2018-03-20T19:33:11.400Z,64.62
2018-03-20T19:35:40.364Z,64.27
2018-03-20T19:38:08.705Z,64.67
2018-03-20T19:40:37.085Z,65.09
2018-03-20T19:43:04.677Z,64.95
2018-03-20T19:45:32.195Z,65.12
2018-03-20T19:47:59.698Z,65.33
2018-03-20T19:50:27.231Z,65.51
2018-03-20T19:52:54.726Z,65.93
2018-03-20T19:55:22.679Z,66.14
2018-03-20T19:57:50.258Z,66.16
2018-03-20T20:00:18.109Z,66.24
2018-03-20T20:02:46.074Z,66.35
2018-03-20T20:05:13.644Z,66.39
2018-03-20T20:07:41.201Z,66.66
2018-03-20T20:10:08.793Z,66.27
2018-03-20T20:12:37.346Z,66.79
2018-03-20T20:15:08.941Z,66.91
2018-03-20T20:17:40.741Z,66.86
2018-03-20T20:20:17.496Z,66.99
2018-03-20T20:22:45.265Z,67.07
2018-03-20T20:25:17.901Z,67.30
2018-03-20T20:27:45.886Z,67.61
2018-03-20T20:30:13.818Z,67.56
2018-03-20T20:32:41.546Z,66.93
2018-03-20T20:35:09.632Z,66.95
2018-03-20T20:37:37.247Z,67.01
2018-03-20T20:40:09.058Z,67.08
2018-03-20T20:42:37.544Z,67.08
2018-03-20T20:45:07.082Z,67.25
2018-03-20T20:47:34.919Z,67.13
2018-03-20T20:50:02.480Z,67.40
2018-03-20T20:52:30.263Z,67.70
2018-03-20T20:54:57.804Z,67.58
2018-03-20T20:57:25.401Z,67.75
2018-03-20T20:59:52.925Z,67.56
2018-03-20T21:02:20.475Z,67.61
2018-03-20T21:04:48.140Z,67.90
2018-03-20T21:07:15.736Z,67.79
2018-03-20T21:09:43.519Z,67.80
2018-03-20T21:12:11.060Z,68.15
2018-03-20T21:14:38.585Z,68.01
2018-03-20T21:17:06.598Z,67.94
2018-03-20T21:19:34.132Z,67.99
2018-03-20T21:22:01.654Z,68.27
2018-03-20T21:24:29.170Z,68.17
2018-03-20T21:26:56.695Z,68.29
2018-03-20T21:29:24.691Z,68.59
2018-03-20T21:31:52.213Z,68.62
2018-03-20T21:34:19.838Z,68.65
2018-03-20T21:36:47.384Z,68.81
2018-03-20T21:39:14.925Z,68.81
2018-03-20T21:41:42.533Z,68.88
2018-03-20T21:44:10.206Z,69.10
2018-03-20T21:46:37.750Z,69.03
2018-03-20T21:49:05.528Z,69.13
2018-03-20T21:51:34.113Z,69.06
2018-03-20T21:54:01.657Z,68.91
2018-03-20T21:56:29.377Z,69.11
2018-03-20T21:58:57.851Z,69.18
2018-03-20T22:01:25.378Z,69.28
2018-03-20T22:03:53.035Z,69.40
2018-03-20T22:06:20.604Z,69.67
2018-03-20T22:08:48.116Z,69.76
2018-03-20T22:11:16.007Z,69.63
2018-03-20T22:13:43.570Z,69.76
2018-03-20T22:16:11.078Z,69.62
2018-03-20T22:18:38.666Z,69.66
2018-03-20T22:21:06.274Z,69.65
2018-03-20T22:23:34.632Z,69.73
2018-03-20T22:26:02.170Z,69.79
2018-03-20T22:28:30.063Z,69.71
2018-03-20T22:30:57.565Z,69.70
2018-03-20T22:33:25.104Z,69.95
2018-03-20T22:35:53.041Z,69.87
2018-03-20T22:38:20.712Z,70.05
2018-03-20T22:40:48.285Z,70.01
2018-03-20T22:43:15.826Z,70.04
2018-03-20T22:45:43.335Z,70.14
2018-03-20T22:48:10.876Z,70.03
2018-03-20T22:50:38.440Z,70.30
2018-03-20T22:53:06.035Z,70.13
2018-03-20T22:55:33.829Z,70.27
2018-03-20T22:58:01.403Z,70.00
2018-03-20T23:00:29.465Z,70.03
2018-03-20T23:02:57.038Z,70.08
2018-03-20T23:05:24.580Z,70.11
2018-03-20T23:07:52.097Z,70.11
2018-03-20T23:10:19.700Z,70.33
2018-03-20T23:12:47.274Z,70.48
2018-03-20T23:15:16.780Z,70.51
2018-03-20T23:17:44.342Z,70.46
2018-03-20T23:20:12.008Z,70.62
2018-03-20T23:22:39.557Z,70.75
2018-03-20T23:25:07.111Z,70.85
2018-03-20T23:27:34.631Z,70.96
2018-03-20T23:30:02.147Z,71.01
2018-03-20T23:32:29.774Z,70.66
2018-03-20T23:34:57.309Z,70.68
2018-03-20T23:37:24.825Z,70.85
2018-03-20T23:39:52.410Z,70.84
2018-03-20T23:42:20.058Z,70.96
2018-03-20T23:44:47.761Z,71.07
2018-03-20T23:47:15.326Z,71.03
2018-03-20T23:49:42.877Z,71.14
2018-03-20T23:52:10.477Z,71.22
2018-03-20T23:54:38.062Z,71.22
2018-03-20T23:57:05.562Z,71.14
2018-03-20T23:59:33.391Z,71.29
