createdAt,value
2023-05-09T00:17:58.814Z,99137.19
2023-05-09T00:38:01.766Z,99124.37
2023-05-09T00:58:04.663Z,99108.25
2023-05-09T01:18:07.526Z,99101.22
2023-05-09T01:38:10.243Z,99090.12
2023-05-09T01:58:13.086Z,99081.25
2023-05-09T02:18:15.886Z,99076.13
2023-05-09T02:38:21.758Z,99054.41
2023-05-09T02:58:24.609Z,99058.28
2023-05-09T03:18:28.027Z,99056.13
2023-05-09T03:38:30.993Z,99057.38
2023-05-09T03:58:33.677Z,99065.34
2023-05-09T04:18:40.970Z,99061.44
2023-05-09T04:38:43.910Z,99059.31
2023-05-09T05:19:02.664Z,99032.37
2023-05-09T05:39:06.682Z,99027.56
2023-05-09T05:59:11.315Z,99034.81
2023-05-09T06:19:15.577Z,99026.37
2023-05-09T06:39:18.566Z,99014.06
2023-05-09T06:59:22.309Z,99017.84
2023-05-09T07:19:25.168Z,98998.97
2023-05-09T07:39:28.569Z,98969.31
2023-05-09T07:59:31.819Z,98970.91
2023-05-09T08:19:34.725Z,98941.37
2023-05-09T08:39:37.577Z,98932.78
2023-05-09T08:59:41.198Z,98912.88
2023-05-09T09:19:44.134Z,98905.81
2023-05-09T09:39:47.011Z,98909.34
2023-05-09T09:59:49.639Z,98897.25
2023-05-09T10:19:54.619Z,98883.06
2023-05-09T10:39:57.577Z,98852.75
2023-05-09T11:00:00.564Z,98853.41
2023-05-09T11:20:04.722Z,98817.34
2023-05-09T11:40:08.066Z,98802.69
2023-05-09T12:00:11.910Z,98776.78
2023-05-09T12:20:14.848Z,98766.72
2023-05-09T12:40:17.771Z,98731.13
2023-05-09T13:00:21.035Z,98713.63
2023-05-09T13:20:23.989Z,98696.03
2023-05-09T13:40:26.760Z,98668.22
2023-05-09T14:00:29.732Z,98655.91
2023-05-09T14:20:35.360Z,98633.44
2023-05-09T14:40:38.439Z,98622.37
2023-05-09T15:00:41.237Z,98610.34
2023-05-09T15:20:44.153Z,98604.63
2023-05-09T15:40:47.022Z,98554.25
2023-05-09T16:00:49.873Z,98537.69
2023-05-09T16:20:53.637Z,98530.09
2023-05-09T16:40:56.300Z,98493.31
2023-05-09T17:01:00.609Z,98488.06
2023-05-09T17:21:04.222Z,98469.41
2023-05-09T17:41:07.740Z,98460.31
2023-05-09T18:01:11.066Z,98454.09
2023-05-09T18:21:13.840Z,98455.84
2023-05-09T18:41:17.133Z,98445.87
2023-05-09T19:01:23.325Z,98465.88
2023-05-09T19:21:26.854Z,98456.31
2023-05-09T19:41:30.057Z,98450.12
2023-05-09T20:01:33.275Z,98455.53
2023-05-09T20:21:37.152Z,98444.50
2023-05-09T20:41:40.070Z,98435.81
2023-05-09T21:01:42.820Z,98434.28
2023-05-09T21:21:45.789Z,98424.63
2023-05-09T21:41:48.646Z,98411.12
2023-05-09T22:01:53.591Z,98410.97
2023-05-09T22:22:15.174Z,98415.13
2023-05-09T22:42:32.568Z,98400.63
2023-05-09T23:02:36.221Z,98385.41
2023-05-09T23:43:05.028Z,98377.69
