createdAt,value
2019-02-27T00:01:57.774Z,16.87
2019-02-27T00:04:26.577Z,17.37
2019-02-27T00:06:55.468Z,16.40
2019-02-27T00:09:24.458Z,16.63
2019-02-27T00:11:53.394Z,16.70
2019-02-27T00:14:22.261Z,17.57
2019-02-27T00:16:51.171Z,17.07
2019-02-27T00:19:20.184Z,17.57
2019-02-27T00:21:48.979Z,17.40
2019-02-27T00:24:17.829Z,18.00
2019-02-27T00:26:46.619Z,16.93
2019-02-27T00:29:15.515Z,16.50
2019-02-27T00:31:46.048Z,17.23
2019-02-27T00:34:14.841Z,16.23
2019-02-27T00:36:45.154Z,17.10
2019-02-27T00:39:14.375Z,16.37
2019-02-27T00:41:46.148Z,16.47
2019-02-27T00:44:13.907Z,17.07
2019-02-27T00:46:43.937Z,16.23
2019-02-27T00:49:13.404Z,17.67
2019-02-27T00:51:44.710Z,16.93
2019-02-27T00:54:12.911Z,17.00
2019-02-27T00:56:44.854Z,17.47
2019-02-27T00:59:12.435Z,17.27
2019-02-27T01:01:41.235Z,17.40
2019-02-27T01:04:10.213Z,18.50
2019-02-27T01:06:39.100Z,17.37
2019-02-27T01:09:08.853Z,18.00
2019-02-27T01:11:37.668Z,17.23
2019-02-27T01:14:06.550Z,17.67
2019-02-27T01:16:35.383Z,17.77
2019-02-27T01:19:05.436Z,18.57
2019-02-27T01:21:34.493Z,17.50
2019-02-27T01:24:03.387Z,17.03
2019-02-27T01:26:32.487Z,18.13
2019-02-27T01:29:01.385Z,17.17
2019-02-27T01:31:30.282Z,17.27
2019-02-27T01:33:59.129Z,17.73
2019-02-27T01:36:28.077Z,17.37
2019-02-27T01:38:56.867Z,17.93
2019-02-27T01:41:25.812Z,17.63
2019-02-27T01:43:54.650Z,16.93
2019-02-27T01:46:25.176Z,16.80
2019-02-27T01:48:54.428Z,16.97
2019-02-27T01:51:25.762Z,16.50
2019-02-27T01:53:53.787Z,16.93
2019-02-27T01:56:22.637Z,16.27
2019-02-27T01:58:51.530Z,16.50
2019-02-27T02:01:20.380Z,16.77
2019-02-27T02:03:49.181Z,15.50
2019-02-27T02:06:17.991Z,15.57
2019-02-27T02:11:32.745Z,16.23
2019-02-27T02:14:27.656Z,16.33
2019-02-27T02:17:21.050Z,16.33
2019-02-27T02:20:14.409Z,15.67
2019-02-27T02:23:20.290Z,15.70
2019-02-27T02:26:02.752Z,16.50
2019-02-27T02:29:07.205Z,15.60
2019-02-27T02:32:16.731Z,15.93
2019-02-27T02:35:32.914Z,14.97
2019-02-27T02:38:40.889Z,15.30
2019-02-27T02:42:03.288Z,16.33
2019-02-27T02:45:06.799Z,15.13
2019-02-27T02:48:01.007Z,15.93
2019-02-27T02:51:14.358Z,15.20
2019-02-27T02:54:21.407Z,15.03
2019-02-27T02:57:04.983Z,15.07
2019-02-27T02:59:49.848Z,15.20
2019-02-27T03:02:35.203Z,15.57
2019-02-27T03:05:23.226Z,14.93
2019-02-27T03:08:20.191Z,15.00
2019-02-27T03:11:21.403Z,14.67
2019-02-27T03:14:27.598Z,14.33
2019-02-27T03:17:33.748Z,15.70
2019-02-27T03:20:34.197Z,15.57
2019-02-27T03:23:18.463Z,15.20
2019-02-27T03:25:58.516Z,15.63
2019-02-27T03:29:16.932Z,14.40
2019-02-27T03:32:00.995Z,14.57
2019-02-27T03:35:13.133Z,13.73
2019-02-27T03:37:54.101Z,14.60
2019-02-27T03:41:01.865Z,15.47
2019-02-27T03:44:20.227Z,15.37
2019-02-27T03:47:18.739Z,15.00
2019-02-27T03:50:28.105Z,14.33
2019-02-27T03:53:25.170Z,14.67
2019-02-27T03:56:18.407Z,14.83
2019-02-27T03:59:42.634Z,15.10
2019-02-27T04:02:46.943Z,14.23
2019-02-27T04:06:09.115Z,14.43
2019-02-27T04:08:54.112Z,14.17
2019-02-27T04:11:23.259Z,15.57
2019-02-27T04:13:52.151Z,16.43
2019-02-27T04:16:21.052Z,15.20
2019-02-27T04:18:50.026Z,15.20
2019-02-27T04:21:25.086Z,15.03
2019-02-27T04:23:49.447Z,15.03
2019-02-27T04:26:19.420Z,15.60
2019-02-27T04:28:48.418Z,15.77
2019-02-27T04:31:17.339Z,15.80
2019-02-27T04:33:46.210Z,14.90
2019-02-27T04:36:15.034Z,15.00
2019-02-27T04:38:44.009Z,14.97
2019-02-27T04:41:12.774Z,16.43
2019-02-27T04:43:41.598Z,15.77
2019-02-27T04:46:10.411Z,16.07
2019-02-27T04:48:39.362Z,16.20
2019-02-27T04:51:08.233Z,16.10
2019-02-27T04:53:37.204Z,15.83
2019-02-27T04:56:06.110Z,15.80
2019-02-27T04:58:35.162Z,15.83
2019-02-27T05:01:03.981Z,17.07
2019-02-27T05:03:32.787Z,17.00
2019-02-27T05:06:01.593Z,16.17
2019-02-27T05:08:30.459Z,17.27
2019-02-27T05:10:59.255Z,16.40
2019-02-27T05:13:28.062Z,17.30
2019-02-27T05:15:56.894Z,16.27
2019-02-27T05:18:29.284Z,16.77
2019-02-27T05:20:56.418Z,16.47
2019-02-27T05:23:25.318Z,15.53
2019-02-27T05:25:54.157Z,15.90
2019-02-27T05:28:23.006Z,15.20
2019-02-27T05:30:51.849Z,16.07
2019-02-27T05:33:20.713Z,15.63
2019-02-27T05:35:49.565Z,15.40
2019-02-27T05:38:18.543Z,15.67
2019-02-27T05:40:47.363Z,15.77
2019-02-27T05:43:16.145Z,15.93
2019-02-27T05:45:44.972Z,16.37
2019-02-27T05:48:13.921Z,15.97
2019-02-27T05:50:44.393Z,15.77
2019-02-27T05:53:13.346Z,15.63
2019-02-27T05:55:42.237Z,15.63
2019-02-27T05:58:11.135Z,14.90
2019-02-27T06:00:39.944Z,14.93
2019-02-27T06:03:08.813Z,16.27
2019-02-27T06:05:37.587Z,15.80
2019-02-27T06:08:06.421Z,16.00
2019-02-27T06:10:35.375Z,14.73
2019-02-27T06:13:04.270Z,15.90
2019-02-27T06:15:33.076Z,16.00
2019-02-27T06:18:02.166Z,15.93
2019-02-27T06:20:31.037Z,14.83
2019-02-27T06:23:04.179Z,15.70
2019-02-27T06:25:30.352Z,15.07
2019-02-27T06:27:59.139Z,15.33
2019-02-27T06:30:30.605Z,15.87
2019-02-27T06:32:58.549Z,15.47
2019-02-27T06:35:27.453Z,15.57
2019-02-27T06:40:59.403Z,15.23
2019-02-27T06:43:28.426Z,15.87
2019-02-27T06:45:57.218Z,15.87
2019-02-27T06:48:27.209Z,17.00
2019-02-27T06:50:58.239Z,16.47
2019-02-27T06:53:26.553Z,16.70
2019-02-27T06:58:37.498Z,16.77
2019-02-27T07:01:09.479Z,16.00
2019-02-27T07:03:36.916Z,16.07
2019-02-27T07:06:05.697Z,16.17
2019-02-27T07:08:37.916Z,17.33
2019-02-27T07:11:10.576Z,16.57
2019-02-27T07:13:35.823Z,16.23
2019-02-27T07:16:04.716Z,15.70
2019-02-27T07:18:33.723Z,15.70
2019-02-27T07:21:02.500Z,16.87
2019-02-27T07:23:31.353Z,16.30
2019-02-27T07:26:00.175Z,16.50
2019-02-27T07:28:29.197Z,16.63
2019-02-27T07:30:57.984Z,16.93
2019-02-27T07:33:26.819Z,16.13
2019-02-27T07:35:55.681Z,15.83
2019-02-27T07:38:25.573Z,16.00
2019-02-27T07:40:54.495Z,16.60
2019-02-27T07:43:23.243Z,16.37
2019-02-27T07:45:54.204Z,17.70
2019-02-27T07:48:22.932Z,17.03
2019-02-27T07:50:51.746Z,16.50
2019-02-27T07:53:20.532Z,17.43
2019-02-27T07:55:49.409Z,16.90
2019-02-27T07:58:18.459Z,16.33
2019-02-27T08:00:49.851Z,16.53
2019-02-27T08:03:17.886Z,16.37
2019-02-27T08:05:46.721Z,17.03
2019-02-27T08:08:16.660Z,15.90
2019-02-27T08:10:45.528Z,16.80
2019-02-27T08:13:14.330Z,16.70
2019-02-27T08:15:43.132Z,16.43
2019-02-27T08:18:12.293Z,16.67
2019-02-27T08:20:41.278Z,16.57
2019-02-27T08:23:10.072Z,16.40
2019-02-27T08:25:38.907Z,16.37
2019-02-27T08:28:08.842Z,15.83
2019-02-27T08:30:37.674Z,15.63
2019-02-27T08:33:08.397Z,16.07
2019-02-27T08:35:37.195Z,16.23
2019-02-27T08:38:06.587Z,15.40
2019-02-27T08:40:35.406Z,15.87
2019-02-27T08:43:04.196Z,16.23
2019-02-27T08:45:33.006Z,16.20
2019-02-27T08:48:01.803Z,15.83
2019-02-27T08:50:31.664Z,15.97
2019-02-27T08:53:01.379Z,16.60
2019-02-27T08:55:30.214Z,15.90
2019-02-27T08:57:59.126Z,15.97
2019-02-27T09:00:28.669Z,16.27
2019-02-27T09:03:02.458Z,15.57
2019-02-27T09:05:28.078Z,15.80
2019-02-27T09:07:56.886Z,15.60
2019-02-27T09:10:26.673Z,15.33
2019-02-27T09:13:04.763Z,16.20
2019-02-27T09:15:26.841Z,15.93
2019-02-27T09:17:55.697Z,16.13
2019-02-27T09:20:24.520Z,16.10
2019-02-27T09:22:53.415Z,16.60
2019-02-27T09:25:24.493Z,17.37
2019-02-27T09:27:52.856Z,15.33
2019-02-27T09:30:21.812Z,15.27
2019-02-27T09:32:50.771Z,15.87
2019-02-27T09:35:19.721Z,16.17
2019-02-27T09:37:51.244Z,16.50
2019-02-27T09:40:19.979Z,16.07
2019-02-27T09:42:50.223Z,16.60
2019-02-27T09:45:27.132Z,15.30
2019-02-27T09:47:59.508Z,16.03
2019-02-27T09:50:34.965Z,16.07
2019-02-27T09:53:04.435Z,16.20
2019-02-27T09:55:33.955Z,15.37
2019-02-27T09:58:02.990Z,16.90
2019-02-27T10:00:34.119Z,16.00
2019-02-27T10:03:03.374Z,16.50
2019-02-27T10:05:36.380Z,15.20
2019-02-27T10:08:03.945Z,15.13
2019-02-27T10:10:32.811Z,15.10
2019-02-27T10:13:03.297Z,16.10
2019-02-27T10:15:34.321Z,14.90
2019-02-27T10:18:03.014Z,15.30
2019-02-27T10:20:37.012Z,15.27
2019-02-27T10:23:02.487Z,14.93
2019-02-27T10:25:31.382Z,16.10
2019-02-27T10:28:03.664Z,15.07
2019-02-27T10:30:30.930Z,15.07
2019-02-27T10:32:59.788Z,14.07
2019-02-27T10:35:29.422Z,14.43
2019-02-27T10:37:59.029Z,14.53
2019-02-27T10:40:28.009Z,15.37
2019-02-27T10:42:57.179Z,14.23
2019-02-27T10:45:26.313Z,15.70
2019-02-27T10:47:55.172Z,14.47
2019-02-27T10:50:24.040Z,14.27
2019-02-27T10:52:52.861Z,14.33
2019-02-27T10:55:21.707Z,14.67
2019-02-27T10:57:50.507Z,12.87
2019-02-27T11:00:24.906Z,11.60
2019-02-27T11:02:52.518Z,11.73
2019-02-27T11:05:21.998Z,11.30
2019-02-27T11:07:52.886Z,12.40
2019-02-27T11:10:21.818Z,11.63
2019-02-27T11:12:50.784Z,12.83
2019-02-27T11:15:19.794Z,11.63
2019-02-27T11:17:48.774Z,11.73
2019-02-27T11:20:20.988Z,11.23
2019-02-27T11:22:48.459Z,11.43
2019-02-27T11:25:22.308Z,10.80
2019-02-27T11:27:48.941Z,10.93
2019-02-27T11:30:20.169Z,10.27
2019-02-27T11:32:49.083Z,11.03
2019-02-27T11:35:17.980Z,10.77
2019-02-27T11:37:47.472Z,10.57
2019-02-27T11:40:19.641Z,10.97
2019-02-27T11:42:48.721Z,10.13
2019-02-27T11:45:17.899Z,10.43
2019-02-27T11:47:48.107Z,12.00
2019-02-27T11:50:17.999Z,10.90
2019-02-27T11:52:49.163Z,10.73
2019-02-27T11:55:18.601Z,10.80
2019-02-27T11:57:47.484Z,10.67
2019-02-27T12:00:21.193Z,10.47
2019-02-27T12:02:50.386Z,11.17
2019-02-27T12:05:19.363Z,11.37
2019-02-27T12:07:50.728Z,11.27
2019-02-27T12:10:20.570Z,10.27
2019-02-27T12:12:49.442Z,9.97
2019-02-27T12:15:18.989Z,10.97
2019-02-27T12:17:48.034Z,10.33
2019-02-27T12:20:18.876Z,10.90
2019-02-27T12:22:47.892Z,10.70
2019-02-27T12:25:17.201Z,10.18
2019-02-27T12:27:49.813Z,10.37
2019-02-27T12:30:18.127Z,10.20
2019-02-27T12:32:47.026Z,10.07
2019-02-27T12:35:18.602Z,10.80
2019-02-27T12:37:47.741Z,10.70
2019-02-27T12:40:18.373Z,10.30
2019-02-27T12:42:47.160Z,10.97
2019-02-27T12:45:17.767Z,11.10
2019-02-27T12:47:46.583Z,11.63
2019-02-27T12:50:17.330Z,11.20
2019-02-27T12:52:48.086Z,9.63
2019-02-27T12:55:17.938Z,10.97
2019-02-27T12:57:51.896Z,10.40
2019-02-27T13:00:22.689Z,10.23
2019-02-27T13:02:51.655Z,10.43
2019-02-27T13:05:21.055Z,11.97
2019-02-27T13:07:50.190Z,11.00
2019-02-27T13:10:20.272Z,10.25
2019-02-27T13:12:51.881Z,10.50
2019-02-27T13:15:21.411Z,10.37
2019-02-27T13:17:50.317Z,10.37
2019-02-27T13:20:21.557Z,10.40
2019-02-27T13:22:50.328Z,10.87
2019-02-27T13:25:21.367Z,10.73
2019-02-27T13:27:49.933Z,10.90
2019-02-27T13:30:19.548Z,10.33
2019-02-27T13:32:48.414Z,10.10
2019-02-27T13:35:20.069Z,9.77
2019-02-27T13:37:48.561Z,10.83
2019-02-27T13:40:18.583Z,10.57
2019-02-27T13:42:52.342Z,10.50
2019-02-27T13:45:20.395Z,9.13
2019-02-27T13:47:49.476Z,8.97
2019-02-27T13:50:22.381Z,9.23
2019-02-27T13:52:50.579Z,9.57
2019-02-27T13:55:20.027Z,9.03
2019-02-27T13:57:49.002Z,9.27
2019-02-27T14:00:28.485Z,9.87
2019-02-27T14:02:57.519Z,9.07
2019-02-27T14:05:26.450Z,10.87
2019-02-27T14:07:58.533Z,10.17
2019-02-27T14:10:27.383Z,10.33
2019-02-27T14:12:56.344Z,11.67
2019-02-27T14:15:27.399Z,10.53
2019-02-27T14:17:55.846Z,11.60
2019-02-27T14:20:26.898Z,11.60
2019-02-27T14:22:55.560Z,10.60
2019-02-27T14:25:28.488Z,11.87
2019-02-27T14:27:55.969Z,12.40
2019-02-27T14:30:31.074Z,11.77
2019-02-27T14:32:59.884Z,11.07
2019-02-27T14:35:28.688Z,11.47
2019-02-27T14:37:57.497Z,11.60
2019-02-27T14:40:26.598Z,12.40
2019-02-27T14:42:55.534Z,12.47
2019-02-27T14:45:24.635Z,12.82
2019-02-27T14:47:53.524Z,12.23
2019-02-27T14:50:22.990Z,12.60
2019-02-27T14:52:51.932Z,13.13
2019-02-27T14:55:21.196Z,12.67
2019-02-27T14:57:51.014Z,12.17
2019-02-27T15:00:24.336Z,12.60
2019-02-27T15:02:55.531Z,13.10
2019-02-27T15:05:23.985Z,12.70
2019-02-27T15:07:54.628Z,13.20
2019-02-27T15:10:24.555Z,12.90
2019-02-27T15:12:55.141Z,13.23
2019-02-27T15:15:25.695Z,12.70
2019-02-27T15:17:54.847Z,13.27
2019-02-27T15:20:24.491Z,12.93
2019-02-27T15:22:53.714Z,13.47
2019-02-27T15:25:22.820Z,13.80
2019-02-27T15:27:51.891Z,13.07
2019-02-27T15:30:22.586Z,13.37
2019-02-27T15:32:52.534Z,13.27
2019-02-27T15:35:22.249Z,14.37
2019-02-27T15:37:51.649Z,12.83
2019-02-27T15:40:21.714Z,14.40
2019-02-27T15:42:50.741Z,13.53
2019-02-27T15:45:20.240Z,13.50
2019-02-27T15:47:49.399Z,13.20
2019-02-27T15:50:22.693Z,12.95
2019-02-27T15:52:50.221Z,13.60
2019-02-27T15:55:19.068Z,13.93
2019-02-27T15:57:52.557Z,14.13
2019-02-27T16:00:20.781Z,13.85
2019-02-27T16:02:49.969Z,14.27
2019-02-27T16:05:18.925Z,14.17
2019-02-27T16:07:49.428Z,14.23
2019-02-27T16:10:20.223Z,13.83
2019-02-27T16:12:49.287Z,14.03
2019-02-27T16:15:19.035Z,14.03
2019-02-27T16:17:48.175Z,14.30
2019-02-27T16:20:18.216Z,13.97
2019-02-27T16:22:47.209Z,13.87
2019-02-27T16:25:19.892Z,13.43
2019-02-27T16:27:48.633Z,13.70
2019-02-27T16:30:19.963Z,13.20
2019-02-27T16:32:50.036Z,13.73
2019-02-27T16:35:19.070Z,13.63
2019-02-27T16:37:47.987Z,13.57
2019-02-27T16:40:18.658Z,14.57
2019-02-27T16:42:48.000Z,14.03
2019-02-27T16:45:18.615Z,13.90
2019-02-27T16:47:47.634Z,14.20
2019-02-27T16:50:23.946Z,13.80
2019-02-27T16:52:51.388Z,14.20
2019-02-27T16:55:21.355Z,14.07
2019-02-27T16:57:50.148Z,14.97
2019-02-27T17:00:24.453Z,15.27
2019-02-27T17:02:53.437Z,14.57
2019-02-27T17:05:22.314Z,15.37
2019-02-27T17:07:51.192Z,15.00
2019-02-27T17:10:22.573Z,15.27
2019-02-27T17:12:51.723Z,16.10
2019-02-27T17:15:20.638Z,16.03
2019-02-27T17:17:50.582Z,15.20
2019-02-27T17:20:20.066Z,15.10
2019-02-27T17:22:48.956Z,15.07
2019-02-27T17:25:17.782Z,17.00
2019-02-27T17:27:49.860Z,15.83
2019-02-27T17:30:24.291Z,15.77
2019-02-27T17:32:52.983Z,15.73
2019-02-27T17:35:23.617Z,16.70
2019-02-27T17:37:52.481Z,16.43
2019-02-27T17:40:21.319Z,17.93
2019-02-27T17:42:53.188Z,18.40
2019-02-27T17:45:21.834Z,16.70
2019-02-27T17:47:51.056Z,16.87
2019-02-27T17:50:20.137Z,16.27
2019-02-27T17:52:49.734Z,16.10
2019-02-27T17:55:19.055Z,16.82
2019-02-27T17:57:48.201Z,16.27
2019-02-27T18:00:21.630Z,15.83
2019-02-27T18:02:50.515Z,16.60
2019-02-27T18:05:22.366Z,16.27
2019-02-27T18:07:50.096Z,16.33
2019-02-27T18:10:18.971Z,16.30
2019-02-27T18:12:47.843Z,17.20
2019-02-27T18:15:19.856Z,15.27
2019-02-27T18:17:47.440Z,17.03
2019-02-27T18:20:16.451Z,15.87
2019-02-27T18:22:46.005Z,17.40
2019-02-27T18:25:18.005Z,15.97
2019-02-27T18:27:47.923Z,15.87
2019-02-27T18:30:18.836Z,16.82
2019-02-27T18:32:48.035Z,17.57
2019-02-27T18:35:17.037Z,17.27
2019-02-27T18:37:46.041Z,18.33
2019-02-27T18:40:15.663Z,17.70
2019-02-27T18:42:44.611Z,18.03
2019-02-27T18:45:15.970Z,19.37
2019-02-27T18:47:45.098Z,19.50
2019-02-27T18:50:14.559Z,19.13
2019-02-27T18:52:43.709Z,18.67
2019-02-27T18:55:12.782Z,19.30
2019-02-27T18:57:45.838Z,19.50
2019-02-27T19:00:16.110Z,19.57
2019-02-27T19:02:45.067Z,20.00
2019-02-27T19:05:14.009Z,20.53
2019-02-27T19:07:42.874Z,19.70
2019-02-27T19:10:12.173Z,20.77
2019-02-27T19:12:41.147Z,20.60
2019-02-27T19:15:12.223Z,20.97
2019-02-27T19:17:41.274Z,20.37
2019-02-27T19:20:12.288Z,21.67
2019-02-27T19:22:42.875Z,21.60
2019-02-27T19:25:13.921Z,21.17
2019-02-27T19:27:42.610Z,21.70
2019-02-27T19:30:13.534Z,22.03
2019-02-27T19:32:42.687Z,21.10
2019-02-27T19:35:11.728Z,21.00
2019-02-27T19:37:40.689Z,22.23
2019-02-27T19:40:11.749Z,22.27
2019-02-27T19:42:48.845Z,22.00
2019-02-27T19:45:17.716Z,22.37
2019-02-27T19:47:49.647Z,22.33
2019-02-27T19:50:18.717Z,22.63
2019-02-27T19:52:47.539Z,22.23
2019-02-27T19:57:50.616Z,22.40
2019-02-27T20:00:22.048Z,21.40
2019-02-27T20:02:55.208Z,21.83
2019-02-27T20:05:21.974Z,22.07
2019-02-27T20:07:51.167Z,22.73
2019-02-27T20:10:20.253Z,23.17
2019-02-27T20:12:52.966Z,22.50
2019-02-27T20:15:20.038Z,23.05
2019-02-27T20:17:49.359Z,22.90
2019-02-27T20:20:18.247Z,22.00
2019-02-27T20:22:50.245Z,23.30
2019-02-27T20:25:18.223Z,22.50
2019-02-27T20:27:47.262Z,21.80
2019-02-27T20:30:18.269Z,22.37
2019-02-27T20:32:47.301Z,21.70
2019-02-27T20:35:17.331Z,21.10
2019-02-27T20:37:46.702Z,22.13
2019-02-27T20:40:16.670Z,21.53
2019-02-27T20:42:50.034Z,21.70
2019-02-27T20:45:16.647Z,22.00
2019-02-27T20:47:45.643Z,22.07
2019-02-27T20:50:20.982Z,21.97
2019-02-27T20:52:49.461Z,22.07
2019-02-27T20:55:18.518Z,21.43
2019-02-27T20:57:47.320Z,22.33
2019-02-27T21:00:20.705Z,21.23
2019-02-27T21:02:53.436Z,20.77
2019-02-27T21:05:22.950Z,22.37
2019-02-27T21:07:52.343Z,20.60
2019-02-27T21:10:22.484Z,21.77
2019-02-27T21:12:54.222Z,20.53
2019-02-27T21:15:21.917Z,20.57
2019-02-27T21:17:50.769Z,20.77
2019-02-27T21:20:20.283Z,20.52
2019-02-27T21:22:49.136Z,20.50
2019-02-27T21:25:18.036Z,20.85
2019-02-27T21:27:47.027Z,21.27
2019-02-27T21:30:18.794Z,20.57
2019-02-27T21:32:47.403Z,20.17
2019-02-27T21:35:16.226Z,20.47
2019-02-27T21:37:45.778Z,19.47
2019-02-27T21:40:15.168Z,19.80
2019-02-27T21:42:43.979Z,20.40
2019-02-27T21:45:14.750Z,20.57
2019-02-27T21:47:43.668Z,19.80
2019-02-27T21:50:15.696Z,19.47
2019-02-27T21:52:44.792Z,21.80
2019-02-27T21:55:13.892Z,19.80
2019-02-27T21:57:43.223Z,20.73
2019-02-27T22:00:16.070Z,20.13
2019-02-27T22:02:45.036Z,20.93
2019-02-27T22:05:18.434Z,20.70
2019-02-27T22:07:44.974Z,20.87
2019-02-27T22:10:18.951Z,19.70
2019-02-27T22:12:45.841Z,19.73
2019-02-27T22:15:21.832Z,19.93
2019-02-27T22:17:48.121Z,18.80
2019-02-27T22:20:17.142Z,20.87
2019-02-27T22:22:46.016Z,19.23
2019-02-27T22:25:15.035Z,19.77
2019-02-27T22:27:45.932Z,19.43
2019-02-27T22:30:17.295Z,19.70
2019-02-27T22:35:37.825Z,20.13
2019-02-27T22:38:07.000Z,20.50
2019-02-27T22:40:37.897Z,19.10
2019-02-27T22:43:06.591Z,19.03
2019-02-27T22:45:36.105Z,18.80
2019-02-27T22:48:06.331Z,18.43
2019-02-27T22:50:35.272Z,20.67
2019-02-27T22:53:04.221Z,19.37
2019-02-27T22:55:33.085Z,20.13
2019-02-27T22:58:02.006Z,19.30
2019-02-27T23:01:01.584Z,18.57
2019-02-27T23:03:32.850Z,18.93
2019-02-27T23:06:01.846Z,19.03
2019-02-27T23:08:30.946Z,19.10
2019-02-27T23:11:02.974Z,19.63
2019-02-27T23:13:31.269Z,20.13
2019-02-27T23:16:00.184Z,20.33
2019-02-27T23:18:29.832Z,18.87
2019-02-27T23:20:58.848Z,19.70
2019-02-27T23:23:28.013Z,18.83
2019-02-27T23:25:57.017Z,19.62
2019-02-27T23:28:26.063Z,19.93
2019-02-27T23:30:55.066Z,19.33
2019-02-27T23:33:24.737Z,19.03
2019-02-27T23:35:53.872Z,20.57
2019-02-27T23:38:22.823Z,20.83
2019-02-27T23:40:51.640Z,20.43
2019-02-27T23:43:20.712Z,19.73
2019-02-27T23:45:49.619Z,20.20
2019-02-27T23:48:18.599Z,19.33
2019-02-27T23:50:47.544Z,19.03
2019-02-27T23:53:16.441Z,20.07
2019-02-27T23:55:45.531Z,20.23
2019-02-27T23:58:14.675Z,20.37
