createdAt,value
2023-05-19T00:00:53.450Z,42.2194
2023-05-19T00:01:55.244Z,42.1949
2023-05-19T00:02:57.081Z,42.1909
2023-05-19T00:03:58.616Z,42.2064
2023-05-19T00:05:00.394Z,42.2042
2023-05-19T00:06:02.161Z,42.1907
2023-05-19T00:07:03.814Z,42.1975
2023-05-19T00:08:05.533Z,42.2389
2023-05-19T00:09:07.275Z,42.2396
2023-05-19T00:10:09.004Z,42.2449
2023-05-19T00:11:10.729Z,42.2357
2023-05-19T00:12:12.420Z,42.2485
2023-05-19T00:13:14.181Z,42.2247
2023-05-19T00:14:15.871Z,42.2287
2023-05-19T00:15:17.618Z,42.2395
2023-05-19T00:16:19.429Z,42.2731
2023-05-19T00:17:21.048Z,42.2815
2023-05-19T00:18:22.861Z,42.2458
2023-05-19T00:19:25.026Z,42.2665
2023-05-19T00:20:26.239Z,42.2732
2023-05-19T00:21:27.974Z,42.2823
2023-05-19T00:22:29.685Z,42.2776
2023-05-19T00:23:31.417Z,42.2861
2023-05-19T00:24:33.152Z,42.3499
2023-05-19T00:25:34.873Z,42.3532
2023-05-19T00:26:36.583Z,42.3563
2023-05-19T00:27:38.349Z,42.3586
2023-05-19T00:28:40.093Z,42.3380
2023-05-19T00:29:41.780Z,42.3714
2023-05-19T00:30:43.518Z,42.3720
2023-05-19T00:31:45.292Z,42.3968
2023-05-19T00:32:46.970Z,42.4090
2023-05-19T00:33:48.705Z,42.3828
2023-05-19T00:34:50.413Z,42.3870
2023-05-19T00:35:52.143Z,42.4041
2023-05-19T00:36:53.849Z,42.3687
2023-05-19T00:37:55.613Z,42.3590
2023-05-19T00:38:57.320Z,42.3781
2023-05-19T00:39:59.043Z,42.3538
2023-05-19T00:41:00.770Z,42.3406
2023-05-19T00:42:02.475Z,42.3450
2023-05-19T00:43:04.204Z,42.3465
2023-05-19T00:44:05.964Z,42.3598
2023-05-19T00:45:07.684Z,42.3819
2023-05-19T00:46:09.412Z,42.3856
2023-05-19T00:47:11.142Z,42.3862
2023-05-19T00:48:12.853Z,42.3633
2023-05-19T00:49:14.570Z,42.3505
2023-05-19T00:50:16.312Z,42.3701
2023-05-19T00:51:18.033Z,42.3904
2023-05-19T00:52:19.740Z,42.3881
2023-05-19T00:53:21.480Z,42.3988
2023-05-19T00:54:23.200Z,42.4144
2023-05-19T00:55:24.930Z,42.4413
2023-05-19T00:56:26.663Z,42.4339
2023-05-19T00:57:28.370Z,42.4115
2023-05-19T00:58:30.119Z,42.4029
2023-05-19T00:59:31.851Z,42.4483
2023-05-19T01:00:33.870Z,42.4882
2023-05-19T01:01:35.381Z,42.4544
2023-05-19T01:02:37.060Z,42.4438
2023-05-19T01:03:38.793Z,42.4455
2023-05-19T01:04:40.470Z,42.4408
2023-05-19T01:05:42.200Z,42.4745
2023-05-19T01:06:43.917Z,42.4705
2023-05-19T01:07:45.650Z,42.5191
2023-05-19T01:08:47.361Z,42.5608
2023-05-19T01:09:49.101Z,42.5355
2023-05-19T01:10:50.825Z,42.5724
2023-05-19T01:11:52.545Z,42.5714
2023-05-19T01:12:54.259Z,42.5592
2023-05-19T01:13:56.015Z,42.5683
2023-05-19T01:14:57.746Z,42.5855
2023-05-19T01:15:59.471Z,42.6152
2023-05-19T01:17:01.189Z,42.6327
2023-05-19T01:18:02.952Z,42.6534
2023-05-19T01:19:04.647Z,42.6725
2023-05-19T01:20:06.427Z,42.6665
2023-05-19T01:21:08.097Z,42.7069
2023-05-19T01:22:09.798Z,42.7252
2023-05-19T01:23:11.528Z,42.7122
2023-05-19T01:24:13.274Z,42.7266
2023-05-19T01:25:15.016Z,42.7475
2023-05-19T01:26:16.724Z,42.7651
2023-05-19T01:27:18.430Z,42.7604
2023-05-19T01:28:20.168Z,42.7653
2023-05-19T01:29:21.873Z,42.7621
2023-05-19T01:30:23.657Z,42.7510
2023-05-19T01:31:25.358Z,42.7430
2023-05-19T01:32:27.135Z,42.7251
2023-05-19T01:33:28.788Z,42.7279
2023-05-19T01:34:30.512Z,42.7630
2023-05-19T01:35:32.226Z,42.7605
2023-05-19T01:36:33.963Z,42.7621
2023-05-19T01:37:35.668Z,42.7576
2023-05-19T01:38:37.423Z,42.7432
2023-05-19T01:39:39.111Z,42.7639
2023-05-19T01:40:40.880Z,42.7279
2023-05-19T01:41:42.602Z,42.7166
2023-05-19T01:42:44.296Z,42.6900
2023-05-19T01:43:46.049Z,42.6926
2023-05-19T01:44:47.767Z,42.6622
2023-05-19T01:45:49.525Z,42.6775
2023-05-19T01:46:51.198Z,42.6539
2023-05-19T01:47:52.970Z,42.6856
2023-05-19T01:48:54.677Z,42.6772
2023-05-19T01:49:56.384Z,42.6596
2023-05-19T01:50:58.145Z,42.6779
2023-05-19T01:51:59.830Z,42.7054
2023-05-19T01:53:01.564Z,42.6841
2023-05-19T01:54:03.317Z,42.6691
2023-05-19T01:55:05.026Z,42.6963
2023-05-19T01:56:06.897Z,42.7275
2023-05-19T01:57:08.490Z,42.7113
2023-05-19T01:58:10.240Z,42.7142
2023-05-19T01:59:11.924Z,42.6885
2023-05-19T02:00:13.671Z,42.6868
2023-05-19T02:01:15.410Z,42.6908
2023-05-19T02:02:17.121Z,42.6666
2023-05-19T02:03:18.820Z,42.6768
2023-05-19T02:04:20.590Z,42.6419
2023-05-19T02:05:22.292Z,42.6273
2023-05-19T02:06:24.048Z,42.6424
2023-05-19T02:07:25.733Z,42.6676
2023-05-19T02:08:27.474Z,42.6578
2023-05-19T02:09:29.189Z,42.6650
2023-05-19T02:10:31.096Z,42.7004
2023-05-19T02:11:32.671Z,42.6679
2023-05-19T02:12:34.350Z,42.7028
2023-05-19T02:13:36.107Z,42.6909
2023-05-19T02:14:37.798Z,42.6761
2023-05-19T02:15:39.587Z,42.6671
2023-05-19T02:16:41.262Z,42.6934
2023-05-19T02:17:42.989Z,42.7267
2023-05-19T02:18:44.710Z,42.7021
2023-05-19T02:19:46.425Z,42.6822
2023-05-19T02:20:48.161Z,42.7007
2023-05-19T02:21:49.899Z,42.6822
2023-05-19T02:22:51.592Z,42.6820
2023-05-19T02:23:53.334Z,42.6488
2023-05-19T02:24:55.034Z,42.6651
2023-05-19T02:25:56.766Z,42.6787
2023-05-19T02:26:58.502Z,42.7079
2023-05-19T02:28:00.213Z,42.7311
2023-05-19T02:29:01.975Z,42.7520
2023-05-19T02:30:03.663Z,42.7341
2023-05-19T02:31:05.405Z,42.6831
2023-05-19T02:32:07.185Z,42.6548
2023-05-19T02:33:08.900Z,42.6375
2023-05-19T02:34:10.564Z,42.6368
2023-05-19T02:35:12.314Z,42.6771
2023-05-19T02:36:14.020Z,42.6561
2023-05-19T02:37:15.782Z,42.6809
2023-05-19T02:38:17.483Z,42.6812
2023-05-19T02:39:19.203Z,42.6642
2023-05-19T02:40:20.930Z,42.6706
2023-05-19T02:41:22.655Z,42.7223
2023-05-19T02:42:24.403Z,42.6841
2023-05-19T02:43:26.102Z,42.6929
2023-05-19T02:44:27.810Z,42.7113
2023-05-19T02:45:29.535Z,42.7103
2023-05-19T02:46:31.324Z,42.7143
2023-05-19T02:47:34.717Z,42.6949
2023-05-19T02:48:34.707Z,42.7050
2023-05-19T02:49:36.487Z,42.7331
2023-05-19T02:50:38.174Z,42.7520
2023-05-19T02:51:39.907Z,42.7670
2023-05-19T02:52:41.610Z,42.7741
2023-05-19T02:53:43.338Z,42.7402
2023-05-19T02:54:45.092Z,42.7582
2023-05-19T02:55:46.785Z,42.7292
2023-05-19T02:56:48.506Z,42.7483
2023-05-19T02:57:50.252Z,42.7550
2023-05-19T02:58:51.958Z,42.7833
2023-05-19T02:59:53.680Z,42.7667
2023-05-19T03:00:55.430Z,42.7577
2023-05-19T03:01:57.188Z,42.8036
2023-05-19T03:02:58.905Z,42.8254
2023-05-19T03:04:00.729Z,42.8388
2023-05-19T03:05:02.319Z,42.8462
2023-05-19T03:06:04.020Z,42.8306
2023-05-19T03:07:05.748Z,42.8447
2023-05-19T03:08:07.495Z,42.8719
2023-05-19T03:09:09.191Z,42.8314
2023-05-19T03:10:10.912Z,42.8799
2023-05-19T03:11:12.652Z,42.8737
2023-05-19T03:12:14.359Z,42.8787
2023-05-19T03:13:16.111Z,42.8665
2023-05-19T03:14:17.821Z,42.8886
2023-05-19T03:15:19.522Z,42.9038
2023-05-19T03:16:21.331Z,42.9135
2023-05-19T03:17:23.062Z,42.9273
2023-05-19T03:18:24.838Z,42.8777
2023-05-19T03:19:26.662Z,42.8856
2023-05-19T03:20:28.145Z,42.8594
2023-05-19T03:21:29.872Z,42.8545
2023-05-19T03:22:31.622Z,42.8610
2023-05-19T03:23:33.345Z,42.8476
2023-05-19T03:24:35.041Z,42.8375
2023-05-19T03:25:36.795Z,42.8396
2023-05-19T03:26:38.496Z,42.8367
2023-05-19T03:27:40.244Z,42.8528
2023-05-19T03:28:41.972Z,42.8894
2023-05-19T03:29:43.688Z,42.8622
2023-05-19T03:30:45.405Z,42.8621
2023-05-19T03:31:47.153Z,42.8678
2023-05-19T03:32:48.985Z,42.8724
2023-05-19T03:33:50.598Z,42.8602
2023-05-19T03:34:52.318Z,42.8765
2023-05-19T03:35:54.032Z,42.8773
2023-05-19T03:36:55.781Z,42.8710
2023-05-19T03:37:57.473Z,42.8476
2023-05-19T03:38:59.196Z,42.8401
2023-05-19T03:40:00.945Z,42.8615
2023-05-19T03:41:02.673Z,42.8996
2023-05-19T03:42:04.399Z,42.9110
2023-05-19T03:43:06.121Z,42.9003
2023-05-19T03:44:07.855Z,42.8939
2023-05-19T03:45:09.561Z,42.9145
2023-05-19T03:46:11.356Z,42.9057
2023-05-19T03:47:13.032Z,42.8828
2023-05-19T03:48:14.749Z,42.8986
2023-05-19T03:49:16.494Z,42.8991
2023-05-19T03:50:18.207Z,42.9205
2023-05-19T03:51:19.915Z,42.9043
2023-05-19T03:52:21.631Z,42.8825
2023-05-19T03:53:23.490Z,42.9103
2023-05-19T03:54:25.217Z,42.8669
2023-05-19T03:55:26.913Z,42.8685
2023-05-19T03:56:28.670Z,42.8631
2023-05-19T03:57:30.380Z,42.8544
2023-05-19T03:58:32.077Z,42.8669
2023-05-19T03:59:33.831Z,42.8903
2023-05-19T04:00:35.773Z,42.9226
2023-05-19T04:01:37.296Z,42.9479
2023-05-19T04:02:39.098Z,42.9716
2023-05-19T04:03:40.809Z,42.9764
2023-05-19T04:04:42.512Z,42.9790
2023-05-19T04:05:44.216Z,42.9446
2023-05-19T04:06:45.930Z,42.9723
2023-05-19T04:07:47.626Z,42.9595
2023-05-19T04:08:49.357Z,42.9655
2023-05-19T04:09:51.088Z,42.9637
2023-05-19T04:10:52.833Z,42.9907
2023-05-19T04:11:54.569Z,42.9830
2023-05-19T04:12:56.264Z,43.0082
2023-05-19T04:13:58.014Z,43.0142
2023-05-19T04:14:59.758Z,43.0036
2023-05-19T04:16:01.481Z,43.0115
2023-05-19T04:17:03.198Z,43.0372
2023-05-19T04:18:04.944Z,43.0352
2023-05-19T04:19:06.719Z,43.0299
2023-05-19T04:20:08.371Z,43.0414
2023-05-19T04:21:10.113Z,43.0477
2023-05-19T04:22:11.810Z,43.0798
2023-05-19T04:23:13.548Z,43.0850
2023-05-19T04:24:15.263Z,43.0923
2023-05-19T04:25:17.058Z,43.0790
2023-05-19T04:26:18.719Z,43.0797
2023-05-19T04:27:20.467Z,43.0859
2023-05-19T04:28:22.184Z,43.1497
2023-05-19T04:29:23.917Z,43.1720
2023-05-19T04:30:25.634Z,43.1592
2023-05-19T04:31:27.353Z,43.1959
2023-05-19T04:32:29.123Z,43.2117
2023-05-19T04:33:30.822Z,43.2470
2023-05-19T04:34:32.559Z,43.2139
2023-05-19T04:35:34.292Z,43.2109
2023-05-19T04:36:35.973Z,43.2250
2023-05-19T04:37:37.694Z,43.2672
2023-05-19T04:38:39.427Z,43.2914
2023-05-19T04:39:41.180Z,43.3108
2023-05-19T04:40:42.911Z,43.2780
2023-05-19T04:41:44.623Z,43.3089
2023-05-19T04:42:46.327Z,43.3509
2023-05-19T04:43:48.080Z,43.4111
2023-05-19T04:44:49.782Z,43.4120
2023-05-19T04:45:51.553Z,43.4062
2023-05-19T04:46:53.306Z,43.3927
2023-05-19T04:47:55.009Z,43.4314
2023-05-19T04:48:56.725Z,43.4206
2023-05-19T04:49:58.411Z,43.4155
2023-05-19T04:51:00.154Z,43.4142
2023-05-19T04:52:01.868Z,43.3986
2023-05-19T04:53:03.622Z,43.3770
2023-05-19T04:54:05.338Z,43.3743
2023-05-19T04:55:07.049Z,43.3935
2023-05-19T04:56:08.783Z,43.3948
2023-05-19T04:57:10.520Z,43.4030
2023-05-19T04:58:12.253Z,43.4127
2023-05-19T04:59:13.972Z,43.3581
2023-05-19T05:00:15.699Z,43.3949
2023-05-19T05:01:17.444Z,43.4076
2023-05-19T05:02:19.224Z,43.4002
2023-05-19T05:03:20.972Z,43.3834
2023-05-19T05:04:22.657Z,43.3932
2023-05-19T05:05:24.337Z,43.3636
2023-05-19T05:06:26.037Z,43.3537
2023-05-19T05:07:28.548Z,43.3436
2023-05-19T05:08:29.483Z,43.3737
2023-05-19T05:09:31.224Z,43.3863
2023-05-19T05:10:33.108Z,43.3596
2023-05-19T05:11:34.682Z,43.3271
2023-05-19T05:12:36.410Z,43.3077
2023-05-19T05:13:38.130Z,43.2627
2023-05-19T05:14:39.828Z,43.2678
2023-05-19T05:15:41.555Z,43.2792
2023-05-19T05:16:43.491Z,43.2690
2023-05-19T05:17:45.056Z,43.2817
2023-05-19T05:18:46.770Z,43.2433
2023-05-19T05:19:48.487Z,43.2412
2023-05-19T05:20:50.214Z,43.2107
2023-05-19T05:21:52.328Z,43.2063
2023-05-19T05:22:53.646Z,43.2104
2023-05-19T05:23:55.373Z,43.2346
2023-05-19T05:24:57.113Z,43.2300
2023-05-19T05:25:58.841Z,43.2392
2023-05-19T05:27:00.602Z,43.2313
2023-05-19T05:28:02.270Z,43.2155
2023-05-19T05:29:03.998Z,43.2085
2023-05-19T05:30:05.714Z,43.2088
2023-05-19T05:31:07.518Z,43.2078
2023-05-19T05:32:09.256Z,43.1817
2023-05-19T05:33:10.955Z,43.1713
2023-05-19T05:34:12.619Z,43.1747
2023-05-19T05:35:14.350Z,43.1385
2023-05-19T05:36:16.096Z,43.1366
2023-05-19T05:37:17.835Z,43.1426
2023-05-19T05:38:19.547Z,43.1420
2023-05-19T05:39:21.266Z,43.1686
2023-05-19T05:40:22.978Z,43.1968
2023-05-19T05:41:24.725Z,43.2192
2023-05-19T05:42:28.932Z,43.2182
2023-05-19T05:43:28.172Z,43.1915
2023-05-19T05:44:29.894Z,43.1515
2023-05-19T05:45:31.913Z,43.1369
2023-05-19T05:46:33.478Z,43.1006
2023-05-19T05:47:35.096Z,43.0778
2023-05-19T05:48:36.793Z,43.0684
2023-05-19T05:49:38.536Z,43.0548
2023-05-19T05:50:40.240Z,43.0362
2023-05-19T05:51:46.417Z,43.0348
2023-05-19T05:52:43.706Z,43.0496
2023-05-19T05:53:45.441Z,43.0670
2023-05-19T05:54:47.144Z,43.0723
2023-05-19T05:55:48.867Z,43.0657
2023-05-19T05:56:50.600Z,43.0949
2023-05-19T05:57:52.350Z,43.0821
2023-05-19T05:58:54.070Z,43.0583
2023-05-19T05:59:55.789Z,43.0460
2023-05-19T06:00:57.500Z,43.0480
2023-05-19T06:01:59.228Z,43.0493
2023-05-19T06:03:01.134Z,43.0284
2023-05-19T06:04:02.706Z,43.0050
2023-05-19T06:05:04.461Z,43.0085
2023-05-19T06:06:06.148Z,43.0222
2023-05-19T06:07:07.889Z,43.0409
2023-05-19T06:08:09.630Z,43.0251
2023-05-19T06:09:11.303Z,43.0274
2023-05-19T06:10:13.051Z,43.0240
2023-05-19T06:11:14.803Z,43.0156
2023-05-19T06:12:16.515Z,43.0176
2023-05-19T06:13:18.261Z,43.0183
2023-05-19T06:14:19.969Z,43.0089
2023-05-19T06:15:21.670Z,43.0114
2023-05-19T06:16:23.444Z,42.9580
2023-05-19T06:17:25.257Z,42.9690
2023-05-19T06:18:26.903Z,42.9664
2023-05-19T06:19:28.707Z,42.9495
2023-05-19T06:20:30.474Z,42.9784
2023-05-19T06:21:32.021Z,42.9696
2023-05-19T06:22:33.769Z,42.9636
2023-05-19T06:23:35.505Z,42.9426
2023-05-19T06:24:39.356Z,42.9116
2023-05-19T06:25:38.948Z,42.8953
2023-05-19T06:26:40.671Z,42.8996
2023-05-19T06:27:42.382Z,42.8374
2023-05-19T06:28:44.111Z,42.8462
2023-05-19T06:29:45.827Z,42.9000
2023-05-19T06:30:47.573Z,42.9141
2023-05-19T06:31:49.398Z,42.9394
2023-05-19T06:32:51.111Z,42.9283
2023-05-19T06:33:52.761Z,42.9549
2023-05-19T06:34:54.485Z,42.9648
2023-05-19T06:35:56.189Z,42.9381
2023-05-19T06:36:57.939Z,42.9075
2023-05-19T06:37:59.671Z,42.8948
2023-05-19T06:39:02.677Z,42.8882
2023-05-19T06:40:03.103Z,42.9280
2023-05-19T06:41:04.832Z,42.9393
2023-05-19T06:42:06.587Z,42.9432
2023-05-19T06:43:08.304Z,42.9603
2023-05-19T06:44:10.069Z,42.9294
2023-05-19T06:45:11.764Z,42.8906
2023-05-19T06:46:13.556Z,42.8937
2023-05-19T06:47:15.243Z,42.9003
2023-05-19T06:48:17.015Z,42.8763
2023-05-19T06:49:18.650Z,42.8892
2023-05-19T06:50:20.404Z,42.8887
2023-05-19T06:51:22.124Z,42.8759
2023-05-19T06:52:23.883Z,42.8913
2023-05-19T06:53:25.565Z,42.9237
2023-05-19T06:54:27.305Z,42.9303
2023-05-19T06:55:29.027Z,42.9746
2023-05-19T06:56:30.780Z,42.9591
2023-05-19T06:57:32.492Z,42.9720
2023-05-19T06:58:34.201Z,42.9679
2023-05-19T06:59:35.936Z,42.9784
2023-05-19T07:00:37.706Z,42.9793
2023-05-19T07:01:39.413Z,42.9967
2023-05-19T07:02:41.187Z,43.0019
2023-05-19T07:03:42.895Z,42.9905
2023-05-19T07:04:44.605Z,43.0126
2023-05-19T07:05:47.167Z,43.0608
2023-05-19T07:06:48.028Z,43.0718
2023-05-19T07:07:49.767Z,43.0379
2023-05-19T07:08:51.485Z,43.0260
2023-05-19T07:09:53.236Z,43.0683
2023-05-19T07:10:54.957Z,43.0409
2023-05-19T07:11:56.685Z,42.9973
2023-05-19T07:12:58.398Z,43.0223
2023-05-19T07:14:00.173Z,43.0338
2023-05-19T07:15:02.037Z,43.0588
2023-05-19T07:16:03.625Z,43.0573
2023-05-19T07:17:05.325Z,43.0411
2023-05-19T07:18:07.075Z,43.0172
2023-05-19T07:19:08.822Z,42.9849
2023-05-19T07:20:10.540Z,42.9886
2023-05-19T07:21:12.215Z,42.9864
2023-05-19T07:22:13.950Z,43.0023
2023-05-19T07:23:17.393Z,42.9740
2023-05-19T07:24:17.429Z,42.9428
2023-05-19T07:25:19.146Z,42.9634
2023-05-19T07:26:20.894Z,42.9447
2023-05-19T07:27:22.618Z,42.9528
2023-05-19T07:28:24.316Z,42.9116
2023-05-19T07:29:26.070Z,42.8929
2023-05-19T07:30:27.811Z,42.8918
2023-05-19T07:31:29.574Z,42.8493
2023-05-19T07:32:31.298Z,42.8497
2023-05-19T07:33:32.965Z,42.8281
2023-05-19T07:34:34.689Z,42.8218
2023-05-19T07:35:36.441Z,42.8372
2023-05-19T07:36:38.158Z,42.8320
2023-05-19T07:37:39.892Z,42.8252
2023-05-19T07:38:41.663Z,42.8088
2023-05-19T07:39:43.326Z,42.8318
2023-05-19T07:40:45.059Z,42.8380
2023-05-19T07:41:46.783Z,42.8285
2023-05-19T07:42:48.505Z,42.8197
2023-05-19T07:43:50.262Z,42.8163
2023-05-19T07:44:51.970Z,42.8185
2023-05-19T07:45:53.781Z,42.8291
2023-05-19T07:46:55.444Z,42.8393
2023-05-19T07:47:57.220Z,42.8493
2023-05-19T07:48:58.926Z,42.8784
2023-05-19T07:50:00.612Z,42.9055
2023-05-19T07:51:02.387Z,42.9003
2023-05-19T07:52:04.069Z,42.8759
2023-05-19T07:53:05.806Z,42.8937
2023-05-19T07:54:07.529Z,42.8899
2023-05-19T07:55:09.265Z,42.8682
2023-05-19T07:56:11.115Z,42.8428
2023-05-19T07:57:12.790Z,42.8446
2023-05-19T07:58:14.504Z,42.8371
2023-05-19T07:59:16.265Z,42.8625
2023-05-19T08:00:17.981Z,42.8727
2023-05-19T08:01:19.846Z,42.8476
2023-05-19T08:02:21.458Z,42.8359
2023-05-19T08:03:23.295Z,42.8416
2023-05-19T08:04:24.897Z,42.8545
2023-05-19T08:05:26.643Z,42.8964
2023-05-19T08:06:28.363Z,42.9155
2023-05-19T08:07:30.048Z,42.9467
2023-05-19T08:08:31.797Z,42.9466
2023-05-19T08:09:33.531Z,42.9463
2023-05-19T08:10:35.400Z,42.9658
2023-05-19T08:11:36.982Z,43.0138
2023-05-19T08:12:38.694Z,43.0055
2023-05-19T08:13:40.406Z,42.9991
2023-05-19T08:14:42.131Z,43.0091
2023-05-19T08:15:43.892Z,43.0648
2023-05-19T08:16:45.607Z,43.0298
2023-05-19T08:17:47.367Z,43.0333
2023-05-19T08:18:49.098Z,42.9865
2023-05-19T08:19:50.790Z,42.9872
2023-05-19T08:20:52.517Z,42.9671
2023-05-19T08:21:54.265Z,42.9562
2023-05-19T08:22:55.978Z,42.9531
2023-05-19T08:23:57.696Z,42.9750
2023-05-19T08:24:59.429Z,42.9758
2023-05-19T08:26:01.156Z,42.9527
2023-05-19T08:27:02.896Z,42.9726
2023-05-19T08:28:04.603Z,43.0183
2023-05-19T08:29:06.318Z,43.0294
2023-05-19T08:30:08.074Z,43.0496
2023-05-19T08:31:09.845Z,43.0783
2023-05-19T08:32:13.185Z,43.0698
2023-05-19T08:33:13.255Z,43.0871
2023-05-19T08:34:14.971Z,43.1180
2023-05-19T08:35:16.671Z,43.1155
2023-05-19T08:36:18.398Z,43.1243
2023-05-19T08:37:20.157Z,43.1375
2023-05-19T08:38:21.873Z,43.1865
2023-05-19T08:39:23.581Z,43.1497
2023-05-19T08:40:25.322Z,43.1769
2023-05-19T08:41:27.024Z,43.1622
2023-05-19T08:42:28.802Z,43.1746
2023-05-19T08:43:30.497Z,43.1553
2023-05-19T08:44:32.221Z,43.1845
2023-05-19T08:45:34.124Z,43.1510
2023-05-19T08:46:35.833Z,43.1391
2023-05-19T08:47:37.433Z,43.1433
2023-05-19T08:48:39.094Z,43.1385
2023-05-19T08:49:40.842Z,43.1206
2023-05-19T08:50:42.559Z,43.1637
2023-05-19T08:51:44.302Z,43.1609
2023-05-19T08:52:49.539Z,43.1627
2023-05-19T08:53:47.742Z,43.1535
2023-05-19T08:54:49.461Z,43.1455
2023-05-19T08:55:51.192Z,43.1617
2023-05-19T08:56:52.888Z,43.1878
2023-05-19T08:57:54.642Z,43.2077
2023-05-19T08:58:56.364Z,43.1621
2023-05-19T08:59:58.076Z,43.1551
2023-05-19T09:00:59.876Z,43.1651
2023-05-19T09:02:01.513Z,43.1848
2023-05-19T09:04:05.023Z,43.1904
2023-05-19T09:05:06.715Z,43.2084
2023-05-19T09:06:08.557Z,43.2508
2023-05-19T09:07:10.135Z,43.2569
2023-05-19T09:08:11.870Z,43.2593
2023-05-19T09:09:13.620Z,43.2597
2023-05-19T09:10:15.335Z,43.2702
2023-05-19T09:11:17.039Z,43.2757
2023-05-19T09:12:18.781Z,43.3120
2023-05-19T09:13:20.519Z,43.3277
2023-05-19T09:14:22.234Z,43.2961
2023-05-19T09:15:23.945Z,43.2932
2023-05-19T09:16:27.811Z,43.2696
2023-05-19T09:17:27.412Z,43.2730
2023-05-19T09:18:29.189Z,43.2770
2023-05-19T09:19:30.989Z,43.2645
2023-05-19T09:20:32.586Z,43.2825
2023-05-19T09:21:34.302Z,43.2807
2023-05-19T09:22:36.048Z,43.3174
2023-05-19T09:23:37.785Z,43.3231
2023-05-19T09:24:39.481Z,43.3148
2023-05-19T09:25:41.230Z,43.3296
2023-05-19T09:26:42.974Z,43.3240
2023-05-19T09:27:44.691Z,43.3607
2023-05-19T09:28:46.402Z,43.3192
2023-05-19T09:29:48.119Z,43.2887
2023-05-19T09:30:49.849Z,43.3014
2023-05-19T09:31:51.788Z,43.3016
2023-05-19T09:32:53.380Z,43.3202
2023-05-19T09:33:55.091Z,43.3137
2023-05-19T09:34:56.753Z,43.2989
2023-05-19T09:35:58.501Z,43.3043
2023-05-19T09:37:00.230Z,43.3005
2023-05-19T09:38:01.986Z,43.2897
2023-05-19T09:39:03.701Z,43.3057
2023-05-19T09:40:05.399Z,43.3645
2023-05-19T09:41:07.188Z,43.3696
2023-05-19T09:42:08.853Z,43.3755
2023-05-19T09:43:10.584Z,43.3800
2023-05-19T09:44:12.323Z,43.3920
2023-05-19T09:45:14.069Z,43.3838
2023-05-19T09:46:15.838Z,43.4047
2023-05-19T09:47:17.505Z,43.4070
2023-05-19T09:48:19.217Z,43.4025
2023-05-19T09:49:20.992Z,43.4094
2023-05-19T09:50:22.691Z,43.3907
2023-05-19T09:51:24.422Z,43.3905
2023-05-19T09:52:26.154Z,43.4012
2023-05-19T09:53:27.865Z,43.4136
2023-05-19T09:54:29.722Z,43.4128
2023-05-19T09:55:31.449Z,43.4136
2023-05-19T09:56:33.061Z,43.4730
2023-05-19T09:57:34.801Z,43.4638
2023-05-19T09:58:36.771Z,43.4796
2023-05-19T09:59:38.264Z,43.5212
2023-05-19T10:00:39.986Z,43.5208
2023-05-19T10:01:41.722Z,43.5584
2023-05-19T10:02:43.435Z,43.5827
2023-05-19T10:03:45.164Z,43.6351
2023-05-19T10:04:47.327Z,43.6638
2023-05-19T10:05:48.643Z,43.6723
2023-05-19T10:06:50.329Z,43.6479
2023-05-19T10:07:52.060Z,43.6236
2023-05-19T10:08:53.789Z,43.6128
2023-05-19T10:09:56.604Z,43.6291
2023-05-19T10:10:57.264Z,43.6350
2023-05-19T10:11:59.004Z,43.6212
2023-05-19T10:13:00.694Z,43.6487
2023-05-19T10:14:02.424Z,43.6311
2023-05-19T10:15:04.183Z,43.6292
2023-05-19T10:16:05.953Z,43.6039
2023-05-19T10:17:07.765Z,43.6034
2023-05-19T10:18:09.389Z,43.6330
2023-05-19T10:19:11.100Z,43.6549
2023-05-19T10:20:12.844Z,43.6999
2023-05-19T10:21:14.506Z,43.6779
2023-05-19T10:22:16.230Z,43.6879
2023-05-19T10:23:17.989Z,43.6931
2023-05-19T10:24:19.702Z,43.6982
2023-05-19T10:25:21.454Z,43.7319
2023-05-19T10:26:23.135Z,43.7376
2023-05-19T10:27:24.874Z,43.7771
2023-05-19T10:28:26.642Z,43.8605
2023-05-19T10:29:28.383Z,43.8372
2023-05-19T10:30:30.092Z,43.8332
2023-05-19T10:31:31.860Z,43.8248
2023-05-19T10:32:33.622Z,43.8108
2023-05-19T10:33:35.257Z,43.8359
2023-05-19T10:34:36.968Z,43.8516
2023-05-19T10:35:38.917Z,43.8718
2023-05-19T10:36:40.406Z,43.8998
2023-05-19T10:37:42.156Z,43.9212
2023-05-19T10:38:43.877Z,43.9492
2023-05-19T10:39:45.596Z,43.9383
2023-05-19T10:40:47.334Z,43.9600
2023-05-19T10:41:49.038Z,43.9776
2023-05-19T10:42:50.778Z,43.9821
2023-05-19T10:43:52.501Z,43.9578
2023-05-19T10:44:54.229Z,43.9590
2023-05-19T10:45:55.936Z,43.9822
2023-05-19T10:46:57.714Z,43.9975
2023-05-19T10:47:59.495Z,43.9940
2023-05-19T10:49:01.137Z,43.9582
2023-05-19T10:50:02.872Z,43.9491
2023-05-19T10:51:04.607Z,43.9367
2023-05-19T10:52:06.303Z,43.9515
2023-05-19T10:53:08.036Z,43.9439
2023-05-19T10:54:10.992Z,43.9401
2023-05-19T10:55:11.504Z,43.9951
2023-05-19T10:56:13.235Z,44.0106
2023-05-19T10:57:14.919Z,43.9566
2023-05-19T10:58:16.656Z,43.9198
2023-05-19T10:59:18.376Z,43.9223
2023-05-19T11:00:20.123Z,43.9188
2023-05-19T11:01:21.866Z,43.9094
2023-05-19T11:02:23.640Z,43.9068
2023-05-19T11:03:25.262Z,43.9231
2023-05-19T11:04:27.163Z,43.8837
2023-05-19T11:05:28.729Z,43.8603
2023-05-19T11:06:30.486Z,43.8643
2023-05-19T11:07:32.203Z,43.8894
2023-05-19T11:08:33.926Z,43.8939
2023-05-19T11:09:40.275Z,43.8658
2023-05-19T11:12:38.933Z,40.7181
2023-05-19T11:13:40.575Z,42.7866
2023-05-19T11:14:42.276Z,43.6309
2023-05-19T11:15:44.081Z,43.9067
2023-05-19T11:16:46.723Z,44.0017
2023-05-19T11:17:47.526Z,44.0088
2023-05-19T11:18:49.253Z,44.0080
2023-05-19T11:19:50.928Z,44.0222
2023-05-19T11:20:52.757Z,44.0337
2023-05-19T11:21:54.401Z,44.0495
2023-05-19T11:22:56.192Z,44.0818
2023-05-19T11:23:57.963Z,44.1054
2023-05-19T11:24:59.565Z,44.1490
2023-05-19T11:26:01.293Z,44.1689
2023-05-19T11:27:03.133Z,44.1750
2023-05-19T11:28:04.779Z,44.1876
2023-05-19T11:29:06.474Z,44.2336
2023-05-19T11:30:08.254Z,44.2201
2023-05-19T11:31:09.953Z,44.2197
2023-05-19T11:32:11.755Z,44.2242
2023-05-19T11:33:13.483Z,44.2267
2023-05-19T11:34:15.112Z,44.2816
2023-05-19T11:35:16.842Z,44.2704
2023-05-19T11:36:18.612Z,44.2537
2023-05-19T11:37:20.302Z,44.2390
2023-05-19T11:38:22.130Z,44.2203
2023-05-19T11:39:23.782Z,44.2461
2023-05-19T11:40:25.520Z,44.2318
2023-05-19T11:41:27.243Z,44.2567
2023-05-19T11:42:28.966Z,44.2290
2023-05-19T11:43:30.712Z,44.1984
2023-05-19T11:44:32.522Z,44.2133
2023-05-19T11:45:34.416Z,44.1950
2023-05-19T11:46:35.969Z,44.2092
2023-05-19T11:47:50.852Z,44.2080
2023-05-19T11:48:39.368Z,44.2061
2023-05-19T11:49:41.053Z,44.2076
2023-05-19T11:50:42.856Z,44.2438
2023-05-19T11:51:44.500Z,44.2521
2023-05-19T11:52:46.252Z,44.2548
2023-05-19T11:53:47.980Z,44.2310
2023-05-19T11:54:49.716Z,44.2650
2023-05-19T11:55:52.024Z,44.2525
2023-05-19T11:56:53.258Z,44.2554
2023-05-19T11:58:02.768Z,44.2683
2023-05-19T11:58:56.647Z,44.2863
2023-05-19T11:59:58.376Z,44.3095
2023-05-19T12:01:00.121Z,44.3377
2023-05-19T12:02:01.808Z,44.3350
2023-05-19T12:03:03.674Z,44.3412
2023-05-19T12:04:05.413Z,44.3430
2023-05-19T12:05:07.057Z,44.3588
2023-05-19T12:06:08.755Z,44.3166
2023-05-19T12:07:10.470Z,44.2870
2023-05-19T12:08:12.277Z,44.3053
2023-05-19T12:09:14.028Z,44.2920
2023-05-19T12:10:15.642Z,44.2694
2023-05-19T12:11:18.216Z,44.2902
2023-05-19T12:14:16.080Z,41.1629
2023-05-19T12:15:17.704Z,43.2635
2023-05-19T12:16:19.455Z,44.1331
2023-05-19T12:17:21.271Z,44.4305
2023-05-19T12:18:22.917Z,44.5020
2023-05-19T12:19:24.693Z,44.5129
2023-05-19T12:20:26.372Z,44.5158
2023-05-19T12:21:34.011Z,44.5217
2023-05-19T12:24:31.372Z,41.3462
2023-05-19T12:25:33.186Z,43.4285
2023-05-19T12:26:34.706Z,44.2776
2023-05-19T12:27:36.513Z,44.5531
2023-05-19T12:28:38.167Z,44.6605
2023-05-19T12:29:39.884Z,44.6762
2023-05-19T12:30:41.638Z,44.6374
2023-05-19T12:31:43.431Z,44.6395
2023-05-19T12:32:45.225Z,44.6367
2023-05-19T12:33:46.830Z,44.6689