createdAt,value
2023-03-18T00:02:01.956Z,53.66
2023-03-18T00:17:06.740Z,54.22
2023-03-18T00:32:10.089Z,54.25
2023-03-18T00:47:13.266Z,54.98
2023-03-18T01:02:17.285Z,55.19
2023-03-18T01:17:21.018Z,55.63
2023-03-18T01:32:24.274Z,55.29
2023-03-18T01:47:28.534Z,55.62
2023-03-18T02:02:33.488Z,56.02
2023-03-18T02:17:41.485Z,55.78
2023-03-18T02:32:47.541Z,56.08
2023-03-18T02:47:52.989Z,55.95
2023-03-18T03:02:57.309Z,55.54
2023-03-18T03:18:00.634Z,54.94
2023-03-18T03:33:04.512Z,55.31
2023-03-18T03:48:08.996Z,56.27
2023-03-18T04:03:14.461Z,56.27
2023-03-18T04:18:18.461Z,55.98
2023-03-18T04:33:22.157Z,56.11
2023-03-18T04:48:25.738Z,55.78
2023-03-18T05:03:31.257Z,55.69
2023-03-18T05:18:35.765Z,55.48
2023-03-18T05:33:39.539Z,55.66
2023-03-18T05:48:43.625Z,55.40
2023-03-18T06:03:47.478Z,54.19
2023-03-18T06:18:50.922Z,53.73
2023-03-18T06:33:54.244Z,53.13
2023-03-18T06:48:58.196Z,52.55
2023-03-18T07:04:07.170Z,52.19
2023-03-18T07:19:11.766Z,51.89
2023-03-18T07:34:17.869Z,51.12
2023-03-18T07:49:21.881Z,50.53
2023-03-18T08:04:25.349Z,49.49
2023-03-18T08:19:28.707Z,48.58
2023-03-18T08:34:32.108Z,47.73
2023-03-18T08:49:35.705Z,46.38
2023-03-18T09:04:38.952Z,46.05
2023-03-18T09:19:42.514Z,45.41
2023-03-18T09:34:46.562Z,44.41
2023-03-18T09:50:06.391Z,43.43
2023-03-18T10:05:33.836Z,43.18
2023-03-18T10:21:09.293Z,42.69
2023-03-18T10:36:17.698Z,42.98
2023-03-18T10:51:36.995Z,43.70
2023-03-18T11:07:00.799Z,44.58
2023-03-18T11:22:14.347Z,44.31
2023-03-18T11:37:20.084Z,45.06
2023-03-18T11:52:35.308Z,45.00
2023-03-18T12:07:48.646Z,44.79
2023-03-18T12:22:58.026Z,43.88
2023-03-18T12:38:10.447Z,42.69
2023-03-18T12:53:20.433Z,40.84
2023-03-18T13:08:41.717Z,41.47
2023-03-18T13:24:32.703Z,41.76
2023-03-18T13:39:59.003Z,42.44
2023-03-18T13:55:13.783Z,43.11
2023-03-18T14:10:20.553Z,42.25
2023-03-18T14:25:40.663Z,42.47
2023-03-18T14:40:46.924Z,42.87
2023-03-18T14:55:52.059Z,42.83
2023-03-18T15:10:56.643Z,43.49
2023-03-18T15:26:00.014Z,45.02
2023-03-18T15:41:06.336Z,45.88
2023-03-18T15:56:26.727Z,46.88
2023-03-18T16:11:30.255Z,47.40
2023-03-18T16:26:37.472Z,47.55
2023-03-18T16:41:40.910Z,48.08
2023-03-18T16:56:44.317Z,48.69
2023-03-18T17:11:50.028Z,48.87
2023-03-18T17:26:55.690Z,49.57
2023-03-18T17:41:59.113Z,50.53
2023-03-18T17:57:02.251Z,50.94
2023-03-18T18:12:05.888Z,51.21
2023-03-18T18:27:13.770Z,51.24
2023-03-18T18:42:24.154Z,51.61
2023-03-18T18:57:32.986Z,51.57
2023-03-18T19:12:39.339Z,51.11
2023-03-18T19:27:49.166Z,50.98
2023-03-18T19:42:53.418Z,51.08
2023-03-18T19:57:58.001Z,51.44
2023-03-18T20:13:02.487Z,51.81
2023-03-18T20:28:15.346Z,51.94
2023-03-18T20:43:23.481Z,51.99
2023-03-18T20:58:29.333Z,51.99
2023-03-18T21:13:40.060Z,52.30
2023-03-18T21:28:45.088Z,52.65
2023-03-18T21:43:51.165Z,53.16
2023-03-18T21:58:56.703Z,53.96
2023-03-18T22:14:00.855Z,54.48
2023-03-18T22:29:05.678Z,55.24
2023-03-18T22:44:23.219Z,55.38
2023-03-18T22:59:26.790Z,55.98
2023-03-18T23:14:30.476Z,56.38
2023-03-18T23:29:33.646Z,56.79
2023-03-18T23:44:36.767Z,56.50
2023-03-18T23:59:39.987Z,56.57
