createdAt,value
2022-10-13T00:01:08.322Z,16.8
2022-10-13T00:03:10.313Z,16.5
2022-10-13T00:05:12.407Z,16.8
2022-10-13T00:07:17.426Z,18.4
2022-10-13T00:09:19.468Z,16.2
2022-10-13T00:11:21.468Z,17.6
2022-10-13T00:13:23.508Z,15.2
2022-10-13T00:15:25.563Z,17.4
2022-10-13T00:17:27.599Z,15.3
2022-10-13T00:19:29.615Z,17.3
2022-10-13T00:21:34.711Z,16.4
2022-10-13T00:23:36.732Z,18.4
2022-10-13T00:25:38.760Z,16.4
2022-10-13T00:27:40.796Z,15.7
2022-10-13T00:29:42.871Z,17.5
2022-10-13T00:31:44.913Z,17.4
2022-10-13T00:33:46.930Z,15.9
2022-10-13T00:35:52.012Z,16
2022-10-13T00:37:54.031Z,14.2
2022-10-13T00:39:56.076Z,16.5
2022-10-13T00:40:58.617Z,16.3
2022-10-13T00:43:00.674Z,14.9
2022-10-13T00:45:02.710Z,16.5
2022-10-13T00:47:04.740Z,15.4
2022-10-13T00:49:10.302Z,14.9
2022-10-13T00:51:11.832Z,17.9
2022-10-13T00:53:13.863Z,17.8
2022-10-13T00:59:20.004Z,15.8
2022-10-13T01:01:22.035Z,16.4
2022-10-13T01:03:27.117Z,17.2
2022-10-13T01:07:31.416Z,14.7
2022-10-13T01:09:33.264Z,17.1
2022-10-13T01:11:35.272Z,17.4
2022-10-13T01:13:37.328Z,17.5
2022-10-13T01:17:44.417Z,15.5
2022-10-13T01:19:46.458Z,16.6
2022-10-13T01:23:50.523Z,16.7
2022-10-13T01:25:52.553Z,16
2022-10-13T01:27:54.574Z,15.1
2022-10-13T01:29:56.618Z,16.1
2022-10-13T01:32:01.702Z,16.5
2022-10-13T01:34:03.724Z,16.9
2022-10-13T01:36:05.756Z,16.2
2022-10-13T01:39:10.353Z,15.4
2022-10-13T01:41:12.359Z,16.4
2022-10-13T01:43:14.406Z,15.9
2022-10-13T01:47:21.519Z,15.7
2022-10-13T01:49:23.559Z,14.4
2022-10-13T01:51:25.605Z,14.9
2022-10-13T01:53:27.636Z,14
2022-10-13T02:01:38.811Z,14.7
2022-10-13T02:03:40.844Z,14.4
2022-10-13T02:05:42.859Z,14.1
2022-10-13T02:09:46.950Z,15.8
2022-10-13T02:15:57.603Z,16
2022-10-13T02:17:59.632Z,16.6
2022-10-13T02:20:01.693Z,16.2
2022-10-13T02:22:03.708Z,15.7
2022-10-13T02:24:05.743Z,14.8
2022-10-13T02:26:07.766Z,14.7
2022-10-13T02:28:12.918Z,16.7
2022-10-13T02:30:14.873Z,16.1
2022-10-13T02:32:17.329Z,16.8
2022-10-13T02:35:21.515Z,16.1
2022-10-13T02:37:23.546Z,15.2
2022-10-13T02:39:25.595Z,15.7
2022-10-13T02:41:30.657Z,16.1
2022-10-13T02:43:32.719Z,16.5
2022-10-13T02:45:34.729Z,15.7
2022-10-13T02:47:36.779Z,14.6
2022-10-13T02:49:38.814Z,14.7
2022-10-13T02:51:40.842Z,16
2022-10-13T02:55:47.956Z,18.6
2022-10-13T02:57:49.987Z,15.5
2022-10-13T02:59:52.018Z,15.4
2022-10-13T03:03:56.087Z,15.1
2022-10-13T03:05:58.125Z,15.6
2022-10-13T03:08:00.158Z,15.5
2022-10-13T03:10:05.231Z,17.1
2022-10-13T03:12:07.297Z,15.5
2022-10-13T03:14:09.333Z,14.9
2022-10-13T03:16:11.355Z,16.2
2022-10-13T03:18:13.400Z,13.2
2022-10-13T03:20:15.427Z,14.2
2022-10-13T03:22:17.821Z,15.2
2022-10-13T03:24:22.564Z,16
2022-10-13T03:26:24.576Z,13.8
2022-10-13T03:28:26.694Z,13.8
2022-10-13T03:30:49.349Z,14.9
2022-10-13T03:32:51.405Z,13.4
2022-10-13T03:34:53.413Z,15.7
2022-10-13T03:36:58.546Z,15.7
2022-10-13T03:39:00.548Z,13.4
2022-10-13T03:41:02.592Z,14.9
2022-10-13T03:43:04.632Z,14.2
2022-10-13T03:45:06.793Z,15.5
2022-10-13T03:47:08.669Z,15
2022-10-13T03:49:10.723Z,14.9
2022-10-13T03:51:15.843Z,16.6
2022-10-13T03:53:17.844Z,15.8
2022-10-13T03:55:19.904Z,14.5
2022-10-13T03:57:21.909Z,15.3
2022-10-13T03:59:23.950Z,14.8
2022-10-13T04:01:26.033Z,16.6
2022-10-13T04:03:28.013Z,14.8
2022-10-13T04:05:33.129Z,16.1
2022-10-13T04:09:37.182Z,15.8
2022-10-13T04:11:39.184Z,16.7
2022-10-13T04:13:41.230Z,15.3
2022-10-13T04:17:45.309Z,17.1
2022-10-13T04:19:50.427Z,15.8
2022-10-13T04:21:52.468Z,15
2022-10-13T04:23:54.476Z,15.1
2022-10-13T04:24:57.025Z,16.1
2022-10-13T04:26:59.048Z,14.2
2022-10-13T04:29:01.109Z,14.8
2022-10-13T04:31:03.130Z,13.9
2022-10-13T04:33:08.231Z,14.1
2022-10-13T04:35:10.283Z,15.8
2022-10-13T04:37:12.277Z,14.5
2022-10-13T04:39:14.318Z,14.4
2022-10-13T04:41:16.349Z,14.6
2022-10-13T04:43:18.395Z,13.6
2022-10-13T04:45:20.406Z,14.7
2022-10-13T04:47:25.535Z,14.4
2022-10-13T04:49:27.577Z,15.1
2022-10-13T04:51:29.602Z,14.5
2022-10-13T04:53:31.633Z,15.3
2022-10-13T04:55:33.663Z,15.5
2022-10-13T04:57:35.697Z,14.1
2022-10-13T04:59:37.737Z,16.1
2022-10-13T05:01:42.853Z,18.2
2022-10-13T05:03:44.886Z,16.1
2022-10-13T05:05:46.915Z,18.6
2022-10-13T05:07:48.938Z,15.5
2022-10-13T05:09:50.990Z,15.9
2022-10-13T05:11:53.007Z,16
2022-10-13T05:13:55.053Z,14.8
2022-10-13T05:16:00.159Z,16.3
2022-10-13T05:18:02.247Z,14.4
2022-10-13T05:20:04.226Z,14.8
2022-10-13T05:21:06.759Z,17.5
2022-10-13T05:23:08.821Z,15.7
2022-10-13T05:25:10.871Z,16.4
2022-10-13T05:27:12.901Z,15.3
2022-10-13T05:29:17.977Z,15.3
2022-10-13T05:31:20.024Z,16
2022-10-13T05:33:22.044Z,18.1
2022-10-13T05:35:24.062Z,16.2
2022-10-13T05:37:26.127Z,17
2022-10-13T05:39:28.148Z,16.5
2022-10-13T05:41:30.181Z,16.4
2022-10-13T05:43:35.274Z,16.8
2022-10-13T05:45:37.289Z,16
2022-10-13T05:47:39.326Z,16.2
2022-10-13T05:49:41.362Z,16.6
2022-10-13T05:51:43.399Z,16.2
2022-10-13T05:53:49.572Z,17
2022-10-13T05:55:47.454Z,17.2
2022-10-13T05:57:52.563Z,16.6
2022-10-13T05:59:54.593Z,17.4
2022-10-13T06:01:56.663Z,17.6
2022-10-13T06:03:58.649Z,17
2022-10-13T06:06:00.692Z,17.2
2022-10-13T06:08:02.716Z,17.2
2022-10-13T06:10:04.750Z,16
2022-10-13T06:12:09.838Z,16.2
2022-10-13T06:14:11.871Z,16.9
2022-10-13T06:16:13.896Z,16
2022-10-13T06:17:16.449Z,15.5
2022-10-13T06:19:18.470Z,17
2022-10-13T06:21:20.530Z,14.9
2022-10-13T06:23:22.549Z,14.8
2022-10-13T06:25:27.637Z,16.9
2022-10-13T06:27:29.685Z,15.9
2022-10-13T06:29:31.743Z,16.3
2022-10-13T06:35:37.838Z,16.2
2022-10-13T06:37:39.848Z,14.6
2022-10-13T06:39:44.954Z,16.2
2022-10-13T06:41:46.986Z,17.3
2022-10-13T06:45:51.064Z,16.3
2022-10-13T06:47:53.077Z,17.3
2022-10-13T06:49:55.101Z,15.3
2022-10-13T06:51:57.139Z,14.9
2022-10-13T06:54:02.261Z,16.4
2022-10-13T06:56:04.300Z,16
2022-10-13T06:58:06.323Z,15.3
2022-10-13T07:00:08.349Z,15.4
2022-10-13T07:02:10.394Z,19.2
2022-10-13T07:04:12.416Z,16.8
2022-10-13T07:06:14.457Z,15
2022-10-13T07:08:19.557Z,18.6
2022-10-13T07:10:21.574Z,14.5
2022-10-13T07:12:23.627Z,17.4
2022-10-13T07:14:46.533Z,14.4
2022-10-13T07:16:48.606Z,17.3
2022-10-13T07:18:50.639Z,18.1
2022-10-13T07:20:55.740Z,16.6
2022-10-13T07:22:57.771Z,16
2022-10-13T07:24:59.783Z,16.3
2022-10-13T07:27:07.474Z,17.1
2022-10-13T07:29:03.859Z,16.1
2022-10-13T07:31:05.883Z,17.6
2022-10-13T07:33:07.911Z,17.3
2022-10-13T07:39:17.079Z,14.3
2022-10-13T07:41:19.100Z,15.6
2022-10-13T07:43:21.127Z,17.9
2022-10-13T07:45:23.155Z,15.3
2022-10-13T07:49:30.304Z,15.7
2022-10-13T07:51:32.334Z,15.1
2022-10-13T07:53:34.346Z,16.7
2022-10-13T07:55:36.376Z,15.1
2022-10-13T07:57:38.409Z,16.7
2022-10-13T07:59:40.436Z,15.1
2022-10-13T08:01:42.531Z,15.7
2022-10-13T08:05:51.115Z,14.3
2022-10-13T08:08:55.721Z,16.7
2022-10-13T08:10:57.712Z,16.2
2022-10-13T08:12:59.751Z,15.1
2022-10-13T08:15:05.285Z,15.6
2022-10-13T08:17:06.874Z,14.8
2022-10-13T08:19:08.909Z,14
2022-10-13T08:21:39.333Z,15.9
2022-10-13T08:23:12.955Z,16.4
2022-10-13T08:25:14.999Z,16.4
2022-10-13T08:27:17.466Z,16.2
2022-10-13T08:29:23.527Z,17.3
2022-10-13T08:31:24.366Z,14.4
2022-10-13T08:33:26.188Z,15.4
2022-10-13T08:35:31.308Z,14.5
2022-10-13T08:37:30.243Z,15.9
2022-10-13T08:41:34.307Z,14.3
2022-10-13T08:43:37.609Z,16.8
2022-10-13T08:51:47.536Z,17.8
2022-10-13T08:53:49.582Z,14.8
2022-10-13T08:55:51.611Z,16
2022-10-13T08:57:53.642Z,15.8
2022-10-13T08:59:58.728Z,16.4
2022-10-13T09:02:00.804Z,17.4
2022-10-13T09:04:02.799Z,17.2
2022-10-13T09:05:05.338Z,17.2
2022-10-13T09:07:07.375Z,17.1
2022-10-13T09:09:09.396Z,18.9
2022-10-13T09:11:11.427Z,17
2022-10-13T09:13:16.548Z,19.2
2022-10-13T09:15:18.546Z,19.8
2022-10-13T09:17:20.575Z,18
2022-10-13T09:19:22.609Z,20.8
2022-10-13T09:21:24.656Z,17.8
2022-10-13T09:23:26.671Z,19
2022-10-13T09:25:28.689Z,19.6
2022-10-13T09:27:33.774Z,22.6
2022-10-13T09:29:35.816Z,19.8
2022-10-13T09:31:37.855Z,21.8
2022-10-13T09:33:39.865Z,20.4
2022-10-13T09:35:41.897Z,20.9
2022-10-13T09:37:43.917Z,21.9
2022-10-13T09:39:45.937Z,19.4
2022-10-13T09:41:51.036Z,19.3
2022-10-13T09:43:53.070Z,19.5
2022-10-13T09:45:55.098Z,18.9
2022-10-13T09:52:01.191Z,18.6
2022-10-13T09:54:03.202Z,18.8
2022-10-13T09:58:10.330Z,16.1
2022-10-13T10:00:12.352Z,17.6
2022-10-13T10:01:14.898Z,15.5
2022-10-13T10:03:16.912Z,16
2022-10-13T10:05:18.950Z,16.8
2022-10-13T10:07:21.406Z,15.6
2022-10-13T10:09:26.057Z,15.8
2022-10-13T10:11:28.092Z,16.4
2022-10-13T10:13:30.117Z,17.5
2022-10-13T10:15:32.136Z,15.8
2022-10-13T10:17:34.144Z,18.6
2022-10-13T10:19:36.163Z,16.8
2022-10-13T10:21:38.196Z,16.5
2022-10-13T10:23:43.287Z,17.8
2022-10-13T10:25:45.296Z,16.1
2022-10-13T10:27:47.339Z,16.5
2022-10-13T10:29:49.359Z,16.6
2022-10-13T10:31:51.368Z,15.4
2022-10-13T10:33:53.391Z,15.2
2022-10-13T10:35:55.435Z,15.9
2022-10-13T10:38:00.518Z,17.1
2022-10-13T10:40:02.542Z,15
2022-10-13T10:42:04.561Z,14.6
2022-10-13T10:44:06.582Z,13.3
2022-10-13T10:46:08.627Z,12.4
2022-10-13T10:48:10.634Z,13.7
2022-10-13T10:50:12.665Z,14.8
2022-10-13T10:52:17.764Z,15.3
2022-10-13T10:54:19.780Z,12.8
2022-10-13T10:56:21.806Z,13
2022-10-13T10:58:38.936Z,12.7
2022-10-13T11:00:40.951Z,13.4
2022-10-13T11:02:42.952Z,12.6
2022-10-13T11:04:48.056Z,13.3
2022-10-13T11:06:50.059Z,12.8
2022-10-13T11:08:52.088Z,12.7
2022-10-13T11:10:55.125Z,11.6
2022-10-13T11:12:56.129Z,12.2
2022-10-13T11:14:58.168Z,12.6
2022-10-13T11:17:00.170Z,12.5
2022-10-13T11:19:05.263Z,12.1
2022-10-13T11:21:07.312Z,10.1
2022-10-13T11:23:09.292Z,12.1
2022-10-13T11:25:11.303Z,11.5
2022-10-13T11:27:13.321Z,11.4
2022-10-13T11:31:17.367Z,8.3
2022-10-13T11:33:22.427Z,9.1
2022-10-13T11:35:24.434Z,9.8
2022-10-13T11:37:26.451Z,10.6
2022-10-13T11:39:28.647Z,9.2
2022-10-13T11:41:30.477Z,9.6
2022-10-13T11:43:32.497Z,9.2
2022-10-13T11:45:34.516Z,9.7
2022-10-13T11:47:39.596Z,10.2
2022-10-13T11:49:41.614Z,10.4
2022-10-13T11:51:43.604Z,9
2022-10-13T11:52:46.159Z,7.9
2022-10-13T11:54:48.176Z,9.8
2022-10-13T11:56:50.218Z,9.3
2022-10-13T11:58:52.202Z,10.4
2022-10-13T12:00:57.283Z,11.7
2022-10-13T12:02:59.349Z,12.2
2022-10-13T12:05:01.301Z,11.2
2022-10-13T12:07:03.346Z,12.7
2022-10-13T12:09:05.334Z,13.1
2022-10-13T12:11:07.337Z,12.6
2022-10-13T12:13:09.366Z,12.7
2022-10-13T12:19:18.471Z,13.8
2022-10-13T12:33:35.686Z,12.7
2022-10-13T12:37:39.709Z,13.4
2022-10-13T12:39:42.681Z,12.1
2022-10-13T12:41:44.660Z,12.3
2022-10-13T12:43:49.776Z,11.6
2022-10-13T12:45:51.782Z,11.5
2022-10-13T12:47:53.807Z,11.3
2022-10-13T12:48:56.344Z,13
2022-10-13T12:50:58.379Z,12.6
2022-10-13T12:53:00.371Z,13.2
2022-10-13T12:55:02.730Z,11.8
2022-10-13T12:57:07.799Z,11.9
2022-10-13T12:59:09.836Z,12.1
2022-10-13T13:01:11.923Z,11.6
2022-10-13T13:03:13.875Z,13.6
2022-10-13T13:05:15.912Z,12.3
2022-10-13T13:07:17.933Z,12.9
2022-10-13T13:09:19.954Z,13.9
2022-10-13T13:11:25.067Z,12.7
2022-10-13T13:15:29.080Z,12.5
2022-10-13T13:19:33.137Z,15
2022-10-13T13:21:35.179Z,12.7
2022-10-13T13:25:42.278Z,16.9
2022-10-13T13:31:48.350Z,13.7
2022-10-13T13:33:50.376Z,17.6
2022-10-13T13:35:52.425Z,16.1
2022-10-13T13:37:54.453Z,17
2022-10-13T13:39:59.537Z,16.4
2022-10-13T13:42:01.576Z,18
2022-10-13T13:44:03.730Z,18.5
2022-10-13T13:45:06.143Z,18.9
2022-10-13T13:47:08.172Z,16.6
2022-10-13T13:49:10.212Z,19.3
2022-10-13T13:51:12.263Z,18.1
2022-10-13T13:53:18.852Z,18.2
2022-10-13T13:55:20.853Z,17.4
2022-10-13T13:57:23.172Z,15.9
2022-10-13T13:59:24.917Z,16.6
2022-10-13T14:01:26.955Z,17.5
2022-10-13T14:03:28.969Z,17.3
2022-10-13T14:05:30.998Z,19.3
2022-10-13T14:09:38.115Z,18.3
2022-10-13T14:11:40.133Z,19.9
2022-10-13T14:17:46.226Z,19.5
2022-10-13T14:19:48.260Z,19.8
2022-10-13T14:23:55.387Z,21.6
2022-10-13T14:25:57.418Z,22.5
2022-10-13T14:27:59.470Z,21.9
2022-10-13T14:30:01.732Z,20.1
2022-10-13T14:32:03.520Z,22.2
2022-10-13T14:34:05.559Z,21.8
2022-10-13T14:36:10.648Z,25.6
2022-10-13T14:38:12.663Z,21.6
2022-10-13T14:40:14.686Z,21.9
2022-10-13T14:42:31.367Z,23.9
2022-10-13T14:44:33.397Z,21.7
2022-10-13T14:46:35.410Z,22.1
2022-10-13T14:48:40.510Z,21.7
2022-10-13T14:50:42.534Z,21.5
2022-10-13T14:56:48.656Z,23.1
2022-10-13T14:58:50.669Z,22.3
2022-10-13T15:00:52.699Z,23.1
2022-10-13T15:02:57.783Z,22.1
2022-10-13T15:04:59.804Z,21.7
2022-10-13T15:07:01.852Z,20.6
2022-10-13T15:15:09.939Z,22.6
2022-10-13T15:17:15.052Z,23.5
2022-10-13T15:25:23.143Z,19.6
2022-10-13T15:33:34.312Z,19.8
2022-10-13T15:36:38.907Z,24.7
2022-10-13T15:38:40.897Z,18.6
2022-10-13T15:40:42.933Z,20.7
2022-10-13T15:42:44.954Z,20.8
2022-10-13T15:45:08.937Z,20.3
2022-10-13T15:47:07.008Z,24.6
2022-10-13T15:48:54.343Z,21.7
2022-10-13T15:50:56.138Z,21.7
2022-10-13T15:52:58.204Z,22.4
2022-10-13T15:55:00.179Z,18.8
2022-10-13T15:57:02.223Z,21.6
2022-10-13T15:59:07.289Z,22.3
2022-10-13T16:01:09.438Z,24.8
2022-10-13T16:03:11.358Z,25.3
2022-10-13T16:13:24.603Z,24.8
2022-10-13T16:17:28.624Z,24.2
2022-10-13T16:19:30.649Z,24.3
2022-10-13T16:21:32.693Z,23.6
2022-10-13T16:23:34.726Z,23
2022-10-13T16:25:36.747Z,24.4
2022-10-13T16:27:44.237Z,26.5
2022-10-13T16:29:44.695Z,25.1
2022-10-13T16:31:46.728Z,26.5
2022-10-13T16:32:49.268Z,25.6
2022-10-13T16:38:55.339Z,26.3
2022-10-13T16:41:00.508Z,30.8
2022-10-13T16:43:02.496Z,27.5
2022-10-13T16:45:04.520Z,28
2022-10-13T16:47:06.544Z,26.6
2022-10-13T16:49:08.561Z,30.6
2022-10-13T16:51:10.622Z,28.7
2022-10-13T16:53:12.640Z,26.3
2022-10-13T16:55:17.751Z,31.2
2022-10-13T16:57:20.081Z,30.2
2022-10-13T16:59:21.797Z,31
2022-10-13T17:01:23.830Z,28.3
2022-10-13T17:03:25.855Z,31.3
2022-10-13T17:05:27.880Z,30
2022-10-13T17:07:29.929Z,34.3
2022-10-13T17:09:35.030Z,35
2022-10-13T17:13:39.084Z,32.9
2022-10-13T17:15:41.113Z,29.7
2022-10-13T17:17:43.160Z,31.1
2022-10-13T17:19:45.160Z,28.8
2022-10-13T17:21:47.197Z,30.7
2022-10-13T17:23:52.287Z,32.2
2022-10-13T17:25:54.333Z,29.5
2022-10-13T17:27:56.368Z,30.6
2022-10-13T17:28:58.960Z,31.9
2022-10-13T17:31:00.931Z,29.9
2022-10-13T17:33:04.532Z,30
2022-10-13T17:37:10.103Z,31.1
2022-10-13T17:39:12.112Z,31.4
2022-10-13T17:41:14.122Z,28.8
2022-10-13T17:43:16.180Z,29
2022-10-13T17:45:18.191Z,29.7
2022-10-13T17:47:20.464Z,30.7
2022-10-13T17:49:22.258Z,33
2022-10-13T17:51:27.368Z,32.3
2022-10-13T17:53:29.371Z,30.9
2022-10-13T17:55:31.424Z,36.8
2022-10-13T17:57:33.450Z,30.8
2022-10-13T17:59:35.476Z,31
2022-10-13T18:01:37.588Z,31.4
2022-10-13T18:03:39.529Z,27.7
2022-10-13T18:05:44.632Z,31
2022-10-13T18:07:47.022Z,32.2
2022-10-13T18:09:48.673Z,29.4
2022-10-13T18:11:51.474Z,31.9
2022-10-13T18:13:52.747Z,29.3
2022-10-13T18:15:54.780Z,32.1
2022-10-13T18:17:56.798Z,33.2
2022-10-13T18:20:01.901Z,33.2
2022-10-13T18:22:03.915Z,33.8
2022-10-13T18:24:05.928Z,34
2022-10-13T18:26:28.882Z,36.1
2022-10-13T18:28:30.927Z,34.2
2022-10-13T18:30:32.911Z,36.6
2022-10-13T18:32:38.030Z,34.8
2022-10-13T18:34:40.035Z,34.6
2022-10-13T18:36:42.053Z,36.2
2022-10-13T18:42:49.642Z,36.6
2022-10-13T18:48:57.303Z,42.1
2022-10-13T18:50:59.336Z,38
2022-10-13T18:53:01.360Z,39.4
2022-10-13T18:55:03.389Z,38.3
2022-10-13T18:57:05.423Z,43.2
2022-10-13T19:01:12.620Z,41.7
2022-10-13T19:03:14.570Z,38
2022-10-13T19:05:16.595Z,39.9
2022-10-13T19:07:19.004Z,38.1
2022-10-13T19:09:20.652Z,38.9
2022-10-13T19:11:22.667Z,40.7
2022-10-13T19:13:24.689Z,42.9
2022-10-13T19:15:29.778Z,44.6
2022-10-13T19:19:33.829Z,46.3
2022-10-13T19:20:36.396Z,45.4
2022-10-13T19:22:38.406Z,46.7
2022-10-13T19:24:40.429Z,42.4
2022-10-13T19:26:42.454Z,41.1
2022-10-13T19:28:47.589Z,46.2
2022-10-13T19:30:49.585Z,45.8
2022-10-13T19:32:51.606Z,44.1
2022-10-13T19:34:53.635Z,44.4
2022-10-13T19:36:55.653Z,42.7
2022-10-13T19:38:57.699Z,40.8
2022-10-13T19:40:59.707Z,43.2
2022-10-13T19:45:06.826Z,43.7
2022-10-13T19:47:10.404Z,43.1
2022-10-13T19:49:12.383Z,44.3
2022-10-13T19:55:18.465Z,44.2
2022-10-13T19:57:23.887Z,43.5
2022-10-13T20:07:33.669Z,42.2
2022-10-13T20:09:35.706Z,42
2022-10-13T20:13:42.818Z,41.9
2022-10-13T20:15:44.830Z,44
2022-10-13T20:24:58.563Z,42.2
2022-10-13T20:27:00.597Z,40.9
2022-10-13T20:35:08.696Z,38.8
2022-10-13T20:37:10.724Z,39
2022-10-13T20:43:24.890Z,34.9
2022-10-13T20:45:21.881Z,34.8
2022-10-13T20:47:24.217Z,31.5
2022-10-13T20:49:25.951Z,29.2
2022-10-13T20:51:27.962Z,30.2
2022-10-13T20:53:33.048Z,29.7
2022-10-13T20:55:38.119Z,31.4
2022-10-13T20:57:37.106Z,30.3
2022-10-13T20:59:39.158Z,28.7
2022-10-13T21:01:41.173Z,26.4
2022-10-13T21:05:45.225Z,25.7
2022-10-13T21:07:50.276Z,28.6
2022-10-13T21:09:54.013Z,24.6
2022-10-13T21:11:54.318Z,23.4
2022-10-13T21:14:58.871Z,21.4
2022-10-13T21:17:00.908Z,19.7
2022-10-13T21:19:02.945Z,22.1
2022-10-13T21:21:08.034Z,20.8
2022-10-13T21:23:10.042Z,20.5
2022-10-13T21:25:12.071Z,20
2022-10-13T21:27:14.116Z,18.7
2022-10-13T21:29:16.121Z,18.5
2022-10-13T21:31:18.151Z,18.5
2022-10-13T21:33:20.176Z,19.5
2022-10-13T21:35:25.275Z,19.4
2022-10-13T21:37:27.295Z,20.8
2022-10-13T21:39:29.307Z,18.6
2022-10-13T21:41:31.342Z,17.8
2022-10-13T21:45:35.386Z,20.4
2022-10-13T21:47:37.435Z,18.7
2022-10-13T21:49:42.487Z,20.8
2022-10-13T21:51:44.679Z,19.8
2022-10-13T21:53:46.544Z,19
2022-10-13T21:55:48.576Z,17.7
2022-10-13T21:57:50.584Z,20
2022-10-13T22:03:59.731Z,21.1
2022-10-13T22:06:01.768Z,24.3
2022-10-13T22:08:03.806Z,21.9
2022-10-13T22:10:26.574Z,22.7
2022-10-13T22:12:28.624Z,20.3
2022-10-13T22:14:30.634Z,21.1
2022-10-13T22:16:35.733Z,24.3
2022-10-13T22:18:37.782Z,24.2
2022-10-13T22:20:39.824Z,22.6
2022-10-13T22:22:41.820Z,23.1
2022-10-13T22:24:43.878Z,23
2022-10-13T22:30:53.017Z,23.6
2022-10-13T22:32:55.033Z,26.2
2022-10-13T22:34:57.071Z,27.6
2022-10-13T22:36:59.100Z,24
2022-10-13T22:39:01.120Z,24.8
2022-10-13T22:41:03.148Z,26.8
2022-10-13T22:43:05.159Z,25.6
2022-10-13T22:45:10.256Z,29.9
2022-10-13T22:47:12.272Z,29.3
2022-10-13T22:53:18.339Z,28.3
2022-10-13T22:55:20.361Z,28.4
2022-10-13T22:57:22.874Z,28.2
2022-10-13T22:59:27.472Z,29.1
2022-10-13T23:01:29.499Z,29.4
2022-10-13T23:03:31.593Z,29.4
2022-10-13T23:04:34.039Z,31.2
2022-10-13T23:06:36.068Z,29.8
2022-10-13T23:08:38.099Z,30.8
2022-10-13T23:10:40.121Z,29.4
2022-10-13T23:12:45.203Z,29.3
2022-10-13T23:14:47.260Z,30.5
2022-10-13T23:16:49.260Z,30.1
2022-10-13T23:18:51.315Z,29.9
2022-10-13T23:20:56.872Z,32
2022-10-13T23:22:55.314Z,30.7
2022-10-13T23:24:57.347Z,31.6
2022-10-13T23:27:02.446Z,30.3
2022-10-13T23:29:04.450Z,33.2
2022-10-13T23:31:06.479Z,27.4
2022-10-13T23:33:08.505Z,28
2022-10-13T23:35:10.534Z,28.5
2022-10-13T23:37:12.556Z,30
2022-10-13T23:39:14.586Z,29.2
2022-10-13T23:41:19.680Z,31.5
2022-10-13T23:43:21.747Z,28.9
2022-10-13T23:45:23.742Z,27.6
2022-10-13T23:47:25.769Z,31.7
2022-10-13T23:51:29.821Z,28.6
2022-10-13T23:57:38.978Z,23.2
2022-10-13T23:59:40.980Z,22.6
