createdAt,value
2024-05-09T00:00:22.552Z,12.39
2024-05-09T00:02:57.164Z,12.28
2024-05-09T00:05:24.127Z,12.25
2024-05-09T00:07:51.077Z,12.12
2024-05-09T00:10:25.407Z,12.05
2024-05-09T00:13:00.127Z,11.94
2024-05-09T00:15:26.982Z,11.86
2024-05-09T00:17:54.090Z,11.79
2024-05-09T00:20:28.078Z,11.73
2024-05-09T00:23:00.079Z,11.64
2024-05-09T00:25:27.005Z,11.60
2024-05-09T00:27:53.919Z,11.54
2024-05-09T00:30:28.008Z,11.50
2024-05-09T00:33:00.624Z,11.47
2024-05-09T00:35:27.871Z,11.46
2024-05-09T00:37:54.827Z,11.45
2024-05-09T00:40:30.855Z,11.41
2024-05-09T00:43:05.245Z,11.38
2024-05-09T00:45:32.153Z,11.37
2024-05-09T00:47:59.307Z,11.32
2024-05-09T00:50:35.264Z,11.27
2024-05-09T00:53:03.863Z,11.23
2024-05-09T00:55:30.870Z,11.20
2024-05-09T00:57:57.743Z,11.21
2024-05-09T01:00:31.560Z,11.21
2024-05-09T01:03:05.632Z,11.15
2024-05-09T01:05:32.954Z,11.13
2024-05-09T01:07:59.979Z,11.10
2024-05-09T01:10:33.680Z,11.07
2024-05-09T01:13:02.245Z,11.09
2024-05-09T01:15:29.134Z,11.13
2024-05-09T01:17:56.678Z,11.15
2024-05-09T01:20:35.900Z,11.09
2024-05-09T01:23:07.406Z,11.05
2024-05-09T01:25:34.486Z,11.05
2024-05-09T01:28:01.362Z,10.99
2024-05-09T01:30:34.323Z,10.99
2024-05-09T01:33:04.022Z,10.97
2024-05-09T01:35:31.298Z,10.96
2024-05-09T01:37:58.363Z,10.93
2024-05-09T01:40:33.998Z,10.94
2024-05-09T01:43:05.064Z,10.88
2024-05-09T01:45:31.935Z,10.82
2024-05-09T01:47:59.179Z,10.70
2024-05-09T01:50:37.202Z,10.69
2024-05-09T01:53:07.768Z,10.61
2024-05-09T01:55:34.815Z,10.53
2024-05-09T01:58:01.682Z,10.50
2024-05-09T02:00:34.622Z,10.47
2024-05-09T02:03:06.863Z,10.45
2024-05-09T02:05:34.032Z,10.40
2024-05-09T02:08:01.040Z,10.33
2024-05-09T02:10:32.486Z,10.27
2024-05-09T02:13:00.308Z,10.23
2024-05-09T02:15:27.223Z,10.21
2024-05-09T02:17:54.415Z,10.17
2024-05-09T02:22:51.305Z,10.07
2024-05-09T02:25:18.102Z,10.05
2024-05-09T02:27:45.016Z,9.98
2024-05-09T02:30:18.926Z,9.98
2024-05-09T02:32:53.183Z,9.96
2024-05-09T02:35:20.314Z,9.94
2024-05-09T02:37:47.505Z,9.92
2024-05-09T02:40:15.130Z,9.92
2024-05-09T02:42:48.373Z,9.87
2024-05-09T02:45:15.305Z,9.84
2024-05-09T02:47:42.314Z,9.84
2024-05-09T02:50:13.259Z,9.84
2024-05-09T02:52:42.929Z,9.81
2024-05-09T02:55:09.868Z,9.81
2024-05-09T02:57:36.737Z,9.86
2024-05-09T03:00:05.919Z,9.80
2024-05-09T03:02:33.050Z,9.77
2024-05-09T03:05:00.077Z,9.73
2024-05-09T03:07:27.043Z,9.70
2024-05-09T03:09:53.913Z,9.64
2024-05-09T03:12:20.870Z,9.61
2024-05-09T03:14:47.766Z,9.59
2024-05-09T03:17:14.813Z,9.59
2024-05-09T03:19:41.704Z,9.64
2024-05-09T03:22:08.593Z,9.63
2024-05-09T03:24:35.512Z,9.57
2024-05-09T03:27:02.396Z,9.46
2024-05-09T03:29:29.364Z,9.42
2024-05-09T03:31:56.463Z,9.35
2024-05-09T03:34:23.433Z,9.31
2024-05-09T03:36:50.367Z,9.26
2024-05-09T03:39:17.261Z,9.24
2024-05-09T03:41:44.171Z,9.29
2024-05-09T03:44:11.171Z,9.28
2024-05-09T03:46:38.093Z,9.30
2024-05-09T03:49:05.071Z,9.32
2024-05-09T03:51:31.999Z,9.33
2024-05-09T03:53:58.885Z,9.35
2024-05-09T03:56:25.847Z,9.40
2024-05-09T03:58:52.852Z,9.41
2024-05-09T04:01:19.818Z,9.42
2024-05-09T04:03:46.913Z,9.45
2024-05-09T04:06:13.953Z,9.47
2024-05-09T04:08:40.914Z,9.51
2024-05-09T04:11:08.000Z,9.57
2024-05-09T04:13:35.003Z,9.56
2024-05-09T04:16:01.905Z,9.62
2024-05-09T04:18:28.893Z,9.62
2024-05-09T04:20:55.884Z,9.62
2024-05-09T04:23:22.911Z,9.64
2024-05-09T04:25:49.901Z,9.69
2024-05-09T04:28:16.861Z,9.67
2024-05-09T04:30:43.846Z,9.70
2024-05-09T04:33:12.722Z,9.80
2024-05-09T04:35:41.137Z,9.85
2024-05-09T04:38:08.067Z,9.88
2024-05-09T04:40:36.923Z,9.97
2024-05-09T04:43:04.579Z,9.97
2024-05-09T04:45:31.621Z,10.03
2024-05-09T04:47:58.913Z,10.06
2024-05-09T04:50:35.216Z,10.14
2024-05-09T04:53:05.445Z,10.20
2024-05-09T04:55:32.733Z,10.29
2024-05-09T04:57:59.617Z,10.30
2024-05-09T05:00:34.526Z,10.35
2024-05-09T05:03:04.031Z,10.42
2024-05-09T05:05:31.018Z,10.45
2024-05-09T05:07:57.959Z,10.49
2024-05-09T05:10:33.058Z,10.51
2024-05-09T05:13:02.581Z,10.58
2024-05-09T05:15:29.496Z,10.69
2024-05-09T05:17:56.711Z,10.93
2024-05-09T05:20:30.939Z,11.10
2024-05-09T05:23:00.695Z,11.34
2024-05-09T05:25:27.725Z,11.71
2024-05-09T05:27:54.630Z,12.15
2024-05-09T05:30:28.670Z,12.69
2024-05-09T05:32:59.829Z,13.61
2024-05-09T05:35:27.180Z,14.75
2024-05-09T05:37:54.307Z,16.54
2024-05-09T05:40:28.289Z,17.72
2024-05-09T05:43:02.453Z,18.80
2024-05-09T05:45:29.331Z,19.25
2024-05-09T05:47:56.506Z,19.55
2024-05-09T05:50:28.172Z,19.54
2024-05-09T05:53:02.349Z,19.94
2024-05-09T05:55:29.308Z,20.60
2024-05-09T05:57:56.205Z,20.78
2024-05-09T06:00:29.845Z,21.55
2024-05-09T06:03:04.380Z,21.37
2024-05-09T06:05:31.551Z,20.92
2024-05-09T06:07:58.533Z,21.09
2024-05-09T06:10:30.218Z,21.96
2024-05-09T06:13:04.255Z,22.10
2024-05-09T06:15:31.198Z,22.66
2024-05-09T06:17:58.337Z,23.01
2024-05-09T06:20:34.579Z,23.32
2024-05-09T06:23:04.286Z,23.24
2024-05-09T06:25:31.306Z,22.69
2024-05-09T06:27:58.204Z,22.67
2024-05-09T06:30:30.724Z,22.60
2024-05-09T06:33:05.184Z,23.28
2024-05-09T06:35:32.635Z,24.44
2024-05-09T06:37:59.698Z,23.89
2024-05-09T06:40:35.949Z,24.11
2024-05-09T06:43:05.628Z,24.86
2024-05-09T06:45:32.618Z,24.43
2024-05-09T06:47:59.804Z,24.42
2024-05-09T06:50:31.099Z,24.39
2024-05-09T06:53:02.706Z,24.49
2024-05-09T06:55:29.792Z,24.88
2024-05-09T06:57:56.698Z,24.48
2024-05-09T07:00:30.709Z,24.26
2024-05-09T07:03:05.939Z,25.25
2024-05-09T07:05:33.088Z,25.48
2024-05-09T07:08:00.120Z,25.66
2024-05-09T07:10:33.024Z,25.33
2024-05-09T07:13:02.297Z,25.16
2024-05-09T07:15:29.153Z,25.63
2024-05-09T07:17:56.395Z,26.25
2024-05-09T07:20:32.093Z,26.35
2024-05-09T07:23:01.732Z,26.25
2024-05-09T07:25:28.821Z,26.30
2024-05-09T07:27:55.875Z,26.33
2024-05-09T07:30:27.777Z,26.43
2024-05-09T07:33:00.621Z,26.75
2024-05-09T07:35:27.938Z,26.80
2024-05-09T07:37:55.002Z,27.10
2024-05-09T07:40:31.553Z,26.95
2024-05-09T07:43:02.450Z,28.19
2024-05-09T07:45:45.667Z,27.92
2024-05-09T07:49:45.427Z,27.03
2024-05-09T07:53:40.866Z,29.19
2024-05-09T07:56:12.206Z,28.58
2024-05-09T07:58:39.501Z,27.72
2024-05-09T08:01:06.835Z,26.83
2024-05-09T08:03:34.233Z,27.31
2024-05-09T08:06:01.314Z,27.77
2024-05-09T08:08:28.195Z,27.84
2024-05-09T08:10:55.174Z,28.02
2024-05-09T08:13:22.241Z,28.04
2024-05-09T08:15:49.277Z,27.96
2024-05-09T08:18:16.318Z,27.86
2024-05-09T08:20:43.300Z,27.82
2024-05-09T08:23:10.179Z,28.49
2024-05-09T08:25:37.071Z,29.34
2024-05-09T08:28:04.020Z,29.56
2024-05-09T08:30:36.511Z,27.24
2024-05-09T08:33:05.460Z,29.91
2024-05-09T08:35:32.987Z,30.12
2024-05-09T08:38:00.167Z,30.39
2024-05-09T08:40:33.682Z,29.27
2024-05-09T08:43:03.253Z,29.58
2024-05-09T08:45:30.483Z,28.45
2024-05-09T08:47:57.570Z,27.73
2024-05-09T08:50:32.235Z,26.84
2024-05-09T08:53:05.238Z,28.46
2024-05-09T08:55:32.163Z,28.70
2024-05-09T08:57:59.166Z,27.28
2024-05-09T09:00:34.037Z,26.00
2024-05-09T09:03:04.099Z,28.55
2024-05-09T09:05:31.434Z,29.67
2024-05-09T09:07:58.586Z,30.20
2024-05-09T09:10:31.635Z,25.12
2024-05-09T09:12:59.933Z,22.76
2024-05-09T09:15:27.014Z,21.80
2024-05-09T09:17:54.057Z,22.27
2024-05-09T09:20:26.422Z,23.53
2024-05-09T09:23:00.490Z,24.82
2024-05-09T09:25:27.348Z,23.69
2024-05-09T09:27:54.355Z,23.95
2024-05-09T09:30:34.019Z,23.24
2024-05-09T09:33:03.968Z,21.52
2024-05-09T09:35:30.968Z,21.49
2024-05-09T09:37:57.881Z,25.23
2024-05-09T09:40:31.074Z,27.50
2024-05-09T09:42:59.664Z,28.23
2024-05-09T09:45:26.551Z,28.42
2024-05-09T09:47:53.614Z,26.38
2024-05-09T09:50:27.246Z,28.48
2024-05-09T09:52:58.736Z,27.28
2024-05-09T09:55:25.684Z,23.48
2024-05-09T09:57:52.641Z,22.85
2024-05-09T10:00:24.586Z,24.96
2024-05-09T10:02:57.409Z,27.37
2024-05-09T10:05:24.567Z,28.41
2024-05-09T10:07:51.523Z,28.35
2024-05-09T10:12:46.824Z,28.95
2024-05-09T10:15:13.733Z,29.00
2024-05-09T10:17:40.774Z,24.52
2024-05-09T10:20:14.787Z,24.45
2024-05-09T10:22:49.448Z,26.69
2024-05-09T10:25:16.406Z,27.34
2024-05-09T10:27:43.401Z,27.72
2024-05-09T10:30:17.659Z,28.31
2024-05-09T10:32:48.520Z,29.51
2024-05-09T10:35:15.515Z,22.75
2024-05-09T10:37:42.446Z,25.15
2024-05-09T10:40:14.228Z,27.60
2024-05-09T10:42:46.824Z,27.54
2024-05-09T10:45:13.708Z,28.45
2024-05-09T10:47:40.697Z,27.97
2024-05-09T10:50:15.749Z,28.21
2024-05-09T10:52:49.258Z,27.25
2024-05-09T10:55:16.176Z,27.48
2024-05-09T10:57:43.181Z,26.85
2024-05-09T11:00:15.968Z,26.98
2024-05-09T11:02:50.264Z,26.95
2024-05-09T11:05:17.469Z,26.95
2024-05-09T11:07:44.561Z,25.94
2024-05-09T11:10:14.548Z,26.72
2024-05-09T11:12:41.629Z,25.41
2024-05-09T11:15:08.553Z,20.79
2024-05-09T11:17:35.524Z,21.67
2024-05-09T11:20:04.472Z,20.87
2024-05-09T11:22:34.874Z,20.40
2024-05-09T11:25:01.766Z,21.06
2024-05-09T11:27:28.796Z,21.46
2024-05-09T11:29:55.728Z,21.54
2024-05-09T11:32:22.646Z,21.58
2024-05-09T11:34:49.517Z,21.09
2024-05-09T11:37:16.550Z,20.90
2024-05-09T11:39:43.555Z,21.15
2024-05-09T11:42:10.487Z,21.43
2024-05-09T11:44:37.347Z,21.39
2024-05-09T11:47:04.276Z,21.36
2024-05-09T11:49:31.256Z,21.23
2024-05-09T11:51:58.338Z,20.64
2024-05-09T11:54:25.222Z,21.11
2024-05-09T11:56:52.126Z,21.46
2024-05-09T11:59:19.050Z,21.45
2024-05-09T12:01:46.026Z,21.47
2024-05-09T12:06:40.019Z,21.17
2024-05-09T12:09:06.960Z,21.21
2024-05-09T12:11:33.874Z,21.16
2024-05-09T12:14:00.954Z,21.06
2024-05-09T12:16:28.067Z,21.04
2024-05-09T12:18:55.280Z,21.25
2024-05-09T12:21:22.327Z,21.25
2024-05-09T12:23:49.185Z,21.07
2024-05-09T12:26:16.053Z,20.85
2024-05-09T12:28:42.929Z,21.06
2024-05-09T12:31:09.870Z,21.30
2024-05-09T12:33:36.954Z,20.44
2024-05-09T12:36:03.978Z,20.98
2024-05-09T12:38:31.178Z,21.11
2024-05-09T12:40:58.178Z,21.12
2024-05-09T12:43:25.208Z,20.59
2024-05-09T12:45:52.291Z,20.04
2024-05-09T12:48:19.409Z,20.13
2024-05-09T12:50:46.517Z,20.22
2024-05-09T12:53:13.631Z,20.45
2024-05-09T12:55:48.278Z,20.44
2024-05-09T12:58:20.933Z,20.47
2024-05-09T13:00:47.999Z,20.85
2024-05-09T13:03:15.309Z,21.07
2024-05-09T13:05:42.479Z,21.06
2024-05-09T13:08:09.466Z,20.50
2024-05-09T13:10:36.412Z,21.01
2024-05-09T13:13:03.383Z,21.07
2024-05-09T13:15:30.559Z,21.13
2024-05-09T13:18:00.321Z,21.21
2024-05-09T13:20:33.332Z,20.42
2024-05-09T13:23:02.527Z,19.71
2024-05-09T13:25:29.520Z,19.94
2024-05-09T13:27:56.734Z,20.24
2024-05-09T13:30:29.863Z,20.59
2024-05-09T13:33:05.913Z,20.82
2024-05-09T13:35:33.342Z,21.07
2024-05-09T13:38:00.231Z,21.03
2024-05-09T13:40:33.002Z,20.55
2024-05-09T13:43:02.439Z,20.95
2024-05-09T13:45:29.510Z,21.03
2024-05-09T13:47:56.620Z,21.19
2024-05-09T13:50:31.561Z,21.23
2024-05-09T13:53:02.296Z,21.23
2024-05-09T13:55:29.199Z,21.00
2024-05-09T13:57:56.268Z,20.67
2024-05-09T14:00:37.595Z,20.04
2024-05-09T14:03:10.365Z,20.46
2024-05-09T14:05:37.414Z,20.76
2024-05-09T14:08:04.474Z,21.05
2024-05-09T14:10:32.313Z,21.17
2024-05-09T14:12:59.731Z,21.18
2024-05-09T14:15:26.744Z,21.25
2024-05-09T14:17:53.734Z,21.29
2024-05-09T14:20:30.081Z,21.43
2024-05-09T14:22:58.944Z,21.43
2024-05-09T14:25:25.866Z,21.71
2024-05-09T14:27:52.810Z,21.61
2024-05-09T14:30:29.549Z,21.66
2024-05-09T14:33:01.634Z,21.74
2024-05-09T14:35:28.706Z,21.71
2024-05-09T14:37:55.594Z,21.53
2024-05-09T14:40:35.748Z,20.61
2024-05-09T14:43:08.165Z,20.61
2024-05-09T14:45:35.431Z,20.93
2024-05-09T14:48:02.608Z,21.19
2024-05-09T14:50:35.831Z,21.37
2024-05-09T14:53:05.823Z,21.53
2024-05-09T14:55:33.058Z,21.38
2024-05-09T14:57:59.969Z,21.38
2024-05-09T15:00:33.070Z,21.31
2024-05-09T15:03:03.069Z,21.12
2024-05-09T15:05:30.427Z,21.19
2024-05-09T15:07:57.561Z,21.11
2024-05-09T15:10:33.369Z,21.13
2024-05-09T15:13:02.846Z,21.20
2024-05-09T15:15:30.123Z,21.21
2024-05-09T15:17:57.266Z,21.21
2024-05-09T15:20:31.525Z,21.31
2024-05-09T15:23:02.558Z,21.35
2024-05-09T15:25:29.722Z,21.29
2024-05-09T15:27:56.827Z,21.33
2024-05-09T15:32:53.804Z,21.43
2024-05-09T15:35:20.779Z,21.51
2024-05-09T15:37:47.647Z,21.48
2024-05-09T15:40:18.881Z,21.48
2024-05-09T15:42:53.366Z,21.37
2024-05-09T15:45:20.339Z,21.30
2024-05-09T15:47:47.267Z,21.12
2024-05-09T15:50:20.500Z,21.23
2024-05-09T15:52:55.389Z,21.27
2024-05-09T15:55:22.350Z,21.23
2024-05-09T15:57:49.268Z,21.27
2024-05-09T16:00:24.861Z,21.17
2024-05-09T16:03:00.221Z,21.04
2024-05-09T16:05:27.339Z,21.00
2024-05-09T16:07:54.405Z,20.96
2024-05-09T16:10:25.940Z,20.87
2024-05-09T16:12:58.543Z,20.86
2024-05-09T16:15:25.464Z,20.82
2024-05-09T16:17:52.391Z,20.88
2024-05-09T16:20:29.910Z,20.84
2024-05-09T16:23:05.321Z,20.86
2024-05-09T16:25:32.289Z,20.88
2024-05-09T16:27:59.293Z,20.82
2024-05-09T16:30:33.507Z,20.81
2024-05-09T16:33:02.831Z,20.81
2024-05-09T16:35:29.996Z,20.84
2024-05-09T16:37:56.882Z,20.76
2024-05-09T16:40:30.479Z,20.74
2024-05-09T16:43:04.539Z,20.75
2024-05-09T16:45:31.864Z,20.74
2024-05-09T16:47:59.043Z,20.66
2024-05-09T16:50:31.056Z,20.63
2024-05-09T16:53:00.330Z,20.55
2024-05-09T16:55:27.583Z,20.52
2024-05-09T16:57:54.866Z,20.50
2024-05-09T17:00:31.733Z,20.48
2024-05-09T17:03:07.291Z,20.46
2024-05-09T17:05:35.422Z,20.40
2024-05-09T17:08:02.844Z,20.31
2024-05-09T17:10:33.546Z,20.29
2024-05-09T17:13:02.453Z,20.24
2024-05-09T17:15:30.036Z,20.19
2024-05-09T17:17:57.142Z,20.16
2024-05-09T17:20:31.746Z,20.14
2024-05-09T17:23:01.980Z,20.11
2024-05-09T17:25:28.950Z,20.07
2024-05-09T17:27:56.039Z,20.00
2024-05-09T17:30:28.981Z,19.96
2024-05-09T17:33:02.178Z,19.94
2024-05-09T17:35:29.353Z,19.89
2024-05-09T17:37:56.257Z,19.87
2024-05-09T17:40:30.997Z,19.79
2024-05-09T17:43:01.928Z,19.75
2024-05-09T17:45:29.061Z,19.73
2024-05-09T17:47:56.203Z,19.69
2024-05-09T17:50:30.320Z,19.62
2024-05-09T17:53:01.771Z,19.59
2024-05-09T17:55:28.950Z,19.54
2024-05-09T17:57:56.074Z,19.48
2024-05-09T18:00:33.111Z,19.41
2024-05-09T18:03:05.720Z,19.32
2024-05-09T18:05:33.043Z,19.27
2024-05-09T18:08:00.275Z,19.19
2024-05-09T18:10:34.855Z,19.15
2024-05-09T18:13:04.596Z,19.08
2024-05-09T18:15:31.673Z,18.99
2024-05-09T18:17:58.693Z,18.94
2024-05-09T18:20:36.370Z,18.90
2024-05-09T18:23:08.903Z,18.80
2024-05-09T18:25:35.780Z,18.73
2024-05-09T18:28:02.846Z,18.72
2024-05-09T18:30:34.824Z,18.64
2024-05-09T18:33:03.913Z,18.54
2024-05-09T18:35:31.229Z,18.52
2024-05-09T18:37:58.084Z,18.46
2024-05-09T18:40:31.341Z,18.40
2024-05-09T18:43:02.389Z,18.36
2024-05-09T18:45:29.344Z,18.27
2024-05-09T18:47:56.414Z,18.21
2024-05-09T18:50:31.960Z,18.18
2024-05-09T18:53:03.115Z,18.07
2024-05-09T18:55:30.037Z,18.02
2024-05-09T18:57:57.326Z,17.98
2024-05-09T19:00:33.279Z,17.91
2024-05-09T19:03:03.964Z,17.90
2024-05-09T19:05:31.108Z,17.76
2024-05-09T19:07:58.122Z,17.77
2024-05-09T19:10:28.875Z,17.80
2024-05-09T19:13:00.298Z,17.80
2024-05-09T19:15:27.226Z,17.67
2024-05-09T19:17:54.196Z,17.61
2024-05-09T19:20:28.588Z,17.55
2024-05-09T19:23:00.441Z,17.55
2024-05-09T19:25:27.356Z,17.49
2024-05-09T19:27:54.334Z,17.49
2024-05-09T19:30:29.868Z,17.47
2024-05-09T19:33:04.840Z,17.39
2024-05-09T19:35:31.974Z,17.39
2024-05-09T19:37:58.858Z,17.39
2024-05-09T19:40:31.120Z,17.33
2024-05-09T19:43:00.251Z,17.35
2024-05-09T19:45:27.355Z,17.31
2024-05-09T19:47:54.630Z,17.29
2024-05-09T19:50:30.247Z,17.21
2024-05-09T19:53:03.367Z,17.18
2024-05-09T19:55:30.250Z,17.06
2024-05-09T19:57:57.396Z,16.99
2024-05-09T20:00:32.554Z,16.92
2024-05-09T20:03:02.994Z,16.87
2024-05-09T20:05:30.251Z,16.85
2024-05-09T20:07:57.328Z,16.85
2024-05-09T20:10:29.795Z,16.75
2024-05-09T20:12:59.759Z,16.69
2024-05-09T20:15:27.079Z,16.64
2024-05-09T20:17:54.321Z,16.63
2024-05-09T20:20:32.158Z,16.58
2024-05-09T20:23:04.149Z,16.51
2024-05-09T20:25:31.187Z,16.47
2024-05-09T20:27:58.108Z,16.46
2024-05-09T20:30:31.417Z,16.44
2024-05-09T20:33:00.680Z,16.36
2024-05-09T20:35:27.856Z,16.32
2024-05-09T20:37:54.770Z,16.27
2024-05-09T20:40:28.809Z,16.27
2024-05-09T20:42:59.816Z,16.22
2024-05-09T20:45:26.783Z,16.22
2024-05-09T20:47:53.945Z,16.20
2024-05-09T20:50:28.946Z,16.16
2024-05-09T20:53:03.713Z,16.13
2024-05-09T20:55:30.785Z,16.08
2024-05-09T20:57:57.929Z,16.07
2024-05-09T21:00:34.543Z,16.03
2024-05-09T21:03:07.010Z,15.98
2024-05-09T21:05:35.050Z,15.96
2024-05-09T21:08:02.808Z,15.95
2024-05-09T21:10:32.586Z,15.93
2024-05-09T21:13:01.006Z,15.92
2024-05-09T21:15:28.061Z,15.85
2024-05-09T21:17:55.037Z,15.76
2024-05-09T21:20:28.593Z,15.75
2024-05-09T21:22:58.247Z,15.72
2024-05-09T21:25:25.332Z,15.74
2024-05-09T21:27:52.385Z,15.71
2024-05-09T21:30:31.216Z,15.67
2024-05-09T21:33:06.006Z,15.66
2024-05-09T21:35:33.116Z,15.63
2024-05-09T21:37:59.994Z,15.68
2024-05-09T21:40:33.807Z,15.68
2024-05-09T21:43:02.654Z,15.64
2024-05-09T21:45:29.729Z,15.67
2024-05-09T21:47:56.789Z,15.59
2024-05-09T21:50:31.748Z,15.62
2024-05-09T21:53:05.788Z,15.59
2024-05-09T21:55:32.580Z,15.62
2024-05-09T21:57:59.577Z,15.66
2024-05-09T22:00:34.560Z,15.68
2024-05-09T22:03:04.532Z,15.68
2024-05-09T22:05:31.667Z,15.66
2024-05-09T22:07:58.667Z,15.61
2024-05-09T22:10:31.109Z,15.60
2024-05-09T22:13:01.686Z,15.55
2024-05-09T22:15:28.691Z,15.53
2024-05-09T22:17:55.828Z,15.53
2024-05-09T22:20:29.436Z,15.56
2024-05-09T22:23:03.362Z,15.61
2024-05-09T22:25:31.414Z,15.57
2024-05-09T22:27:59.131Z,15.55
2024-05-09T22:30:34.396Z,15.53
2024-05-09T22:33:05.046Z,15.47
2024-05-09T22:35:32.149Z,15.46
2024-05-09T22:37:59.025Z,15.43
2024-05-09T22:40:38.018Z,15.39
2024-05-09T22:43:12.924Z,15.33
2024-05-09T22:45:39.995Z,15.26
2024-05-09T22:48:07.242Z,15.24
2024-05-09T22:50:34.343Z,15.21
2024-05-09T22:53:01.371Z,15.16
2024-05-09T22:55:28.426Z,15.19
2024-05-09T22:57:55.647Z,15.14
2024-05-09T23:00:30.904Z,15.13
2024-05-09T23:02:59.484Z,15.17
2024-05-09T23:05:26.505Z,15.16
2024-05-09T23:07:53.487Z,15.15
2024-05-09T23:10:27.753Z,15.13
2024-05-09T23:12:59.484Z,15.13
2024-05-09T23:15:26.353Z,15.16
2024-05-09T23:17:53.517Z,15.11
2024-05-09T23:20:29.932Z,15.05
2024-05-09T23:23:03.712Z,15.00
2024-05-09T23:25:30.631Z,15.02
2024-05-09T23:27:57.567Z,15.02
2024-05-09T23:30:33.611Z,14.98
2024-05-09T23:33:05.009Z,14.91
2024-05-09T23:35:32.061Z,14.99
2024-05-09T23:37:58.983Z,14.96
2024-05-09T23:40:36.897Z,14.96
2024-05-09T23:43:07.166Z,14.95
2024-05-09T23:45:34.476Z,14.96
2024-05-09T23:48:01.782Z,14.98
2024-05-09T23:50:35.912Z,15.02
2024-05-09T23:53:05.433Z,15.04
2024-05-09T23:55:32.878Z,15.03
2024-05-09T23:58:00.142Z,15.03
