createdAt,value
2022-11-30T00:03:16.410Z,23.40
2022-11-30T00:08:18.895Z,23.20
2022-11-30T00:13:20.454Z,23.20
2022-11-30T00:18:22.013Z,21.90
2022-11-30T00:23:23.557Z,21.48
2022-11-30T00:28:25.141Z,22.40
2022-11-30T00:33:27.081Z,24.15
2022-11-30T00:38:28.913Z,23.13
2022-11-30T00:43:30.825Z,23.02
2022-11-30T00:48:32.462Z,20.90
2022-11-30T00:53:34.112Z,22.27
2022-11-30T00:58:36.064Z,20.60
2022-11-30T01:03:37.904Z,20.75
2022-11-30T01:08:39.508Z,20.88
2022-11-30T01:13:41.501Z,20.40
2022-11-30T01:18:43.825Z,21.50
2022-11-30T01:23:45.848Z,21.48
2022-11-30T01:28:54.827Z,19.53
2022-11-30T01:33:56.453Z,20.67
2022-11-30T01:38:58.526Z,17.48
2022-11-30T01:44:05.794Z,20.47
2022-11-30T01:49:10.390Z,19.90
2022-11-30T01:54:15.103Z,20.10
2022-11-30T01:59:17.702Z,17.97
2022-11-30T02:04:20.653Z,20.17
2022-11-30T02:09:22.785Z,19.85
2022-11-30T02:14:30.330Z,19.20
2022-11-30T02:19:31.772Z,19.38
2022-11-30T02:25:15.171Z,19.23
2022-11-30T02:30:19.107Z,21.75
2022-11-30T02:35:23.316Z,19.83
2022-11-30T02:40:25.238Z,18.67
2022-11-30T02:45:33.349Z,20.25
2022-11-30T02:50:56.901Z,19.85
2022-11-30T02:55:58.482Z,19.33
2022-11-30T03:01:00.047Z,20.07
2022-11-30T03:06:01.653Z,20.63
2022-11-30T03:11:04.801Z,18.88
2022-11-30T03:16:11.052Z,19.90
2022-11-30T03:21:13.147Z,19.92
2022-11-30T03:26:14.798Z,19.58
2022-11-30T03:31:16.449Z,18.35
2022-11-30T03:36:18.106Z,20.37
2022-11-30T03:41:19.876Z,20.35
2022-11-30T03:46:21.793Z,20.57
2022-11-30T03:51:23.342Z,19.37
2022-11-30T03:56:24.911Z,20.73
2022-11-30T04:01:26.844Z,20.67
2022-11-30T04:06:28.452Z,22.57
2022-11-30T04:11:30.032Z,20.13
2022-11-30T04:16:31.693Z,19.40
2022-11-30T04:21:33.346Z,22.00
2022-11-30T04:26:34.942Z,22.30
2022-11-30T04:31:36.541Z,20.90
2022-11-30T04:36:38.119Z,22.80
2022-11-30T04:41:40.022Z,22.55
2022-11-30T04:46:41.648Z,24.10
2022-11-30T04:51:43.244Z,23.30
2022-11-30T04:56:44.788Z,24.23
2022-11-30T05:01:46.373Z,23.57
2022-11-30T05:06:47.956Z,22.53
2022-11-30T05:11:49.550Z,23.63
2022-11-30T05:16:51.106Z,25.00
2022-11-30T05:21:52.651Z,20.87
2022-11-30T05:26:54.372Z,22.57
2022-11-30T05:31:55.987Z,28.57
2022-11-30T05:36:57.565Z,22.80
2022-11-30T05:41:59.171Z,20.47
2022-11-30T05:47:00.774Z,20.03
2022-11-30T05:52:02.461Z,18.20
2022-11-30T05:57:05.373Z,18.67
2022-11-30T06:02:07.015Z,20.73
2022-11-30T06:07:11.840Z,19.77
2022-11-30T06:12:13.438Z,22.03
2022-11-30T06:17:14.970Z,17.23
2022-11-30T06:22:16.540Z,19.63
2022-11-30T06:27:18.138Z,18.80
2022-11-30T06:32:19.704Z,18.27
2022-11-30T06:37:21.278Z,17.07
2022-11-30T06:42:22.846Z,17.23
2022-11-30T06:47:24.911Z,19.43
2022-11-30T06:52:26.477Z,17.73
2022-11-30T06:57:28.971Z,20.20
2022-11-30T07:02:30.549Z,20.13
2022-11-30T07:07:32.387Z,17.98
2022-11-30T07:12:35.876Z,18.47
2022-11-30T07:17:37.449Z,18.57
2022-11-30T07:22:39.029Z,19.17
2022-11-30T07:27:40.591Z,18.67
2022-11-30T07:32:42.153Z,17.07
2022-11-30T07:37:43.762Z,20.03
2022-11-30T07:42:45.516Z,21.10
2022-11-30T07:47:47.118Z,19.57
2022-11-30T07:52:48.640Z,18.00
2022-11-30T07:57:50.272Z,17.63
2022-11-30T08:02:52.005Z,21.73
2022-11-30T08:07:54.210Z,19.07
2022-11-30T08:12:55.843Z,20.90
2022-11-30T08:18:00.161Z,19.57
2022-11-30T08:23:01.754Z,20.03
2022-11-30T08:28:04.117Z,17.27
2022-11-30T08:33:06.155Z,21.00
2022-11-30T08:38:07.751Z,18.03
2022-11-30T08:43:09.389Z,19.13
2022-11-30T08:48:11.048Z,19.70
2022-11-30T08:53:12.612Z,20.07
2022-11-30T08:58:14.186Z,20.83
2022-11-30T09:03:15.759Z,23.97
2022-11-30T09:08:17.312Z,17.60
2022-11-30T09:13:19.163Z,21.47
2022-11-30T09:18:20.711Z,21.03
2022-11-30T09:23:22.259Z,22.05
2022-11-30T09:28:23.856Z,20.33
2022-11-30T09:33:25.399Z,18.43
2022-11-30T09:38:27.339Z,21.07
2022-11-30T09:43:32.372Z,22.37
2022-11-30T09:48:56.930Z,18.77
2022-11-30T09:54:07.835Z,19.50
2022-11-30T09:59:19.378Z,19.53
2022-11-30T10:04:25.997Z,20.15
2022-11-30T10:10:09.300Z,19.17
2022-11-30T10:15:34.531Z,21.00
2022-11-30T10:20:42.143Z,20.43
2022-11-30T10:25:52.819Z,18.60
2022-11-30T10:30:54.530Z,19.60
2022-11-30T10:35:59.082Z,21.53
2022-11-30T10:41:22.543Z,17.93
2022-11-30T10:46:29.338Z,17.23
2022-11-30T10:51:33.333Z,20.30
2022-11-30T10:56:34.869Z,18.37
2022-11-30T11:01:39.355Z,17.87
2022-11-30T11:06:43.315Z,19.00
2022-11-30T11:11:45.091Z,19.97
2022-11-30T11:17:22.162Z,20.10
2022-11-30T11:22:25.756Z,17.93
2022-11-30T11:27:29.819Z,18.80
2022-11-30T11:32:31.691Z,16.85
2022-11-30T11:37:37.767Z,17.52
2022-11-30T11:42:49.010Z,17.40
2022-11-30T11:48:05.594Z,18.50
2022-11-30T11:53:10.334Z,18.17
2022-11-30T11:58:17.425Z,15.75
2022-11-30T12:03:38.716Z,18.02
2022-11-30T12:08:51.747Z,16.88
2022-11-30T12:13:53.770Z,17.75
2022-11-30T12:19:17.666Z,15.43
2022-11-30T12:24:34.140Z,17.97
2022-11-30T12:30:17.777Z,20.03
2022-11-30T12:35:52.083Z,18.50
2022-11-30T12:41:18.065Z,17.23
2022-11-30T12:46:41.396Z,18.20
2022-11-30T12:51:48.117Z,20.93
2022-11-30T12:57:14.446Z,17.17
2022-11-30T13:02:39.309Z,17.17
2022-11-30T13:07:48.237Z,17.90
2022-11-30T13:12:51.785Z,19.25
2022-11-30T13:17:54.452Z,15.80
2022-11-30T13:23:05.753Z,17.13
2022-11-30T13:28:42.525Z,17.70
2022-11-30T13:33:49.193Z,16.23
2022-11-30T13:39:08.174Z,15.03
2022-11-30T13:44:24.791Z,15.10
2022-11-30T13:49:35.775Z,15.03
2022-11-30T13:54:43.558Z,16.10
2022-11-30T13:59:51.675Z,17.60
2022-11-30T14:04:53.478Z,17.00
2022-11-30T14:09:57.345Z,15.67
2022-11-30T14:14:59.808Z,17.90
2022-11-30T14:20:16.471Z,15.90
2022-11-30T14:25:20.186Z,17.10
2022-11-30T14:30:23.253Z,18.38
2022-11-30T14:35:29.870Z,16.42
2022-11-30T14:40:32.013Z,17.67
2022-11-30T14:45:34.456Z,19.37
2022-11-30T14:50:36.582Z,18.70
2022-11-30T14:55:59.519Z,17.40
2022-11-30T15:01:02.053Z,17.77
2022-11-30T15:06:04.611Z,17.23
2022-11-30T15:11:11.486Z,17.07
2022-11-30T15:16:25.900Z,20.23
2022-11-30T15:21:29.914Z,17.40
2022-11-30T15:26:35.083Z,15.83
2022-11-30T15:31:40.618Z,19.27
2022-11-30T15:36:42.665Z,16.98
2022-11-30T15:41:44.837Z,19.45
2022-11-30T15:46:56.842Z,18.48
2022-11-30T15:52:09.051Z,18.95
2022-11-30T15:57:10.776Z,17.37
2022-11-30T16:02:28.721Z,16.90
2022-11-30T16:07:34.144Z,18.98
2022-11-30T16:12:35.714Z,18.10
2022-11-30T16:17:37.314Z,18.40
2022-11-30T16:22:39.003Z,21.42
2022-11-30T16:27:40.835Z,18.75
2022-11-30T16:32:42.688Z,21.53
2022-11-30T16:37:44.228Z,21.10
2022-11-30T16:42:45.818Z,21.55
2022-11-30T16:47:47.483Z,20.25
2022-11-30T16:52:49.093Z,18.70
2022-11-30T16:57:50.750Z,20.33
2022-11-30T17:02:57.305Z,19.55
2022-11-30T17:07:59.008Z,22.53
2022-11-30T17:13:00.617Z,19.25
2022-11-30T17:18:02.254Z,20.33
2022-11-30T17:23:06.824Z,20.77
2022-11-30T17:28:08.403Z,21.45
2022-11-30T17:33:10.032Z,19.75
2022-11-30T17:38:12.011Z,21.23
2022-11-30T17:43:14.790Z,22.90
2022-11-30T17:48:16.373Z,18.03
2022-11-30T17:53:18.643Z,22.52
2022-11-30T17:58:20.224Z,22.23
2022-11-30T18:03:21.826Z,27.83
2022-11-30T18:08:23.391Z,32.92
2022-11-30T18:13:25.037Z,34.05
2022-11-30T18:18:26.611Z,33.75
2022-11-30T18:23:28.516Z,39.00
2022-11-30T18:28:30.170Z,36.67
2022-11-30T18:33:32.168Z,38.67
2022-11-30T18:38:38.128Z,37.73
2022-11-30T18:43:40.341Z,39.93
2022-11-30T18:48:42.095Z,39.20
2022-11-30T18:53:43.844Z,40.10
2022-11-30T18:58:46.024Z,39.73
2022-11-30T19:03:58.132Z,37.73
2022-11-30T19:09:05.037Z,39.53
2022-11-30T19:14:06.778Z,36.83
2022-11-30T19:19:10.802Z,42.27
2022-11-30T19:24:12.375Z,39.20
2022-11-30T19:29:14.088Z,37.77
2022-11-30T19:34:15.675Z,38.30
2022-11-30T19:39:17.330Z,38.37
2022-11-30T19:44:18.899Z,38.27
2022-11-30T19:49:20.444Z,39.03
2022-11-30T19:54:21.977Z,37.97
2022-11-30T19:59:23.551Z,38.33
2022-11-30T20:04:25.198Z,37.73
2022-11-30T20:09:26.821Z,34.90
2022-11-30T20:14:28.377Z,36.70
2022-11-30T20:19:29.919Z,38.27
2022-11-30T20:24:31.577Z,35.83
2022-11-30T20:29:33.507Z,37.43
2022-11-30T20:34:39.683Z,37.77
2022-11-30T20:39:46.047Z,34.20
2022-11-30T20:44:48.183Z,32.30
2022-11-30T20:49:50.124Z,31.27
2022-11-30T20:54:51.642Z,36.30
2022-11-30T20:59:53.191Z,35.07
2022-11-30T21:04:54.722Z,36.97
2022-11-30T21:09:56.437Z,35.03
2022-11-30T21:14:58.272Z,37.07
2022-11-30T21:20:00.592Z,37.70
2022-11-30T21:25:02.158Z,31.73
2022-11-30T21:30:04.375Z,36.40
2022-11-30T21:35:06.591Z,36.47
2022-11-30T21:40:08.712Z,32.70
2022-11-30T21:45:11.038Z,33.53
2022-11-30T21:50:12.720Z,33.50
2022-11-30T21:55:14.333Z,29.50
2022-11-30T22:00:16.156Z,32.10
2022-11-30T22:05:17.724Z,29.60
2022-11-30T22:10:19.256Z,32.70
2022-11-30T22:15:20.840Z,32.97
2022-11-30T22:20:22.403Z,34.30
2022-11-30T22:25:23.994Z,30.13
2022-11-30T22:30:25.743Z,29.30
2022-11-30T22:35:27.308Z,32.43
2022-11-30T22:40:29.365Z,31.70
2022-11-30T22:45:33.081Z,33.37
2022-11-30T22:50:34.913Z,34.57
2022-11-30T22:55:36.559Z,32.00
2022-11-30T23:00:38.217Z,30.10
2022-11-30T23:05:40.143Z,33.20
2022-11-30T23:10:41.730Z,34.77
2022-11-30T23:15:43.377Z,34.17
2022-11-30T23:20:44.930Z,35.70
2022-11-30T23:25:46.558Z,35.90
2022-11-30T23:30:48.097Z,32.67
2022-11-30T23:35:49.643Z,31.33
2022-11-30T23:40:51.200Z,32.20
2022-11-30T23:45:52.749Z,31.93
2022-11-30T23:50:54.595Z,31.57
2022-11-30T23:55:56.343Z,30.17
