createdAt,value
2019-01-31T00:02:00.969Z,2.50
2019-01-31T00:04:28.916Z,2.22
2019-01-31T00:06:58.599Z,2.33
2019-01-31T00:09:26.695Z,2.45
2019-01-31T00:11:54.791Z,2.05
2019-01-31T00:14:22.761Z,2.70
2019-01-31T00:16:52.711Z,2.10
2019-01-31T00:19:20.444Z,2.20
2019-01-31T00:21:48.615Z,2.67
2019-01-31T00:24:16.694Z,1.90
2019-01-31T00:26:44.657Z,1.80
2019-01-31T00:29:12.629Z,2.25
2019-01-31T00:31:40.596Z,2.35
2019-01-31T00:34:08.635Z,2.58
2019-01-31T00:36:36.639Z,2.00
2019-01-31T00:39:05.202Z,2.20
2019-01-31T00:41:33.188Z,2.30
2019-01-31T00:44:02.133Z,2.10
2019-01-31T00:46:30.254Z,2.10
2019-01-31T00:48:58.533Z,1.82
2019-01-31T00:51:27.116Z,2.35
2019-01-31T00:53:55.086Z,2.30
2019-01-31T00:56:23.263Z,3.12
2019-01-31T00:58:51.227Z,1.95
2019-01-31T01:01:19.130Z,1.80
2019-01-31T01:03:47.042Z,2.15
2019-01-31T01:06:16.933Z,1.87
2019-01-31T01:08:44.661Z,2.52
2019-01-31T01:11:12.817Z,1.98
2019-01-31T01:13:40.888Z,2.00
2019-01-31T01:16:10.787Z,1.92
2019-01-31T01:18:38.568Z,1.77
2019-01-31T01:21:06.641Z,2.35
2019-01-31T01:23:35.207Z,2.00
2019-01-31T01:26:03.297Z,1.82
2019-01-31T01:28:32.970Z,1.77
2019-01-31T01:31:01.056Z,2.00
2019-01-31T01:33:29.047Z,1.72
2019-01-31T01:35:57.021Z,1.90
2019-01-31T01:38:24.992Z,1.77
2019-01-31T01:40:52.956Z,1.77
2019-01-31T01:43:21.904Z,2.05
2019-01-31T01:45:50.327Z,1.90
2019-01-31T01:48:18.426Z,2.10
2019-01-31T01:50:46.371Z,2.27
2019-01-31T01:53:14.340Z,1.90
2019-01-31T01:55:44.241Z,1.90
2019-01-31T01:58:12.960Z,1.95
2019-01-31T02:00:41.114Z,2.00
2019-01-31T02:03:08.994Z,1.90
2019-01-31T02:05:37.159Z,1.90
2019-01-31T02:08:05.227Z,1.70
2019-01-31T02:10:33.197Z,2.10
2019-01-31T02:13:01.168Z,1.90
2019-01-31T02:15:29.547Z,2.20
2019-01-31T02:17:57.720Z,2.08
2019-01-31T02:20:25.797Z,2.02
2019-01-31T02:22:53.849Z,2.20
2019-01-31T02:25:22.139Z,2.20
2019-01-31T02:27:50.083Z,1.98
2019-01-31T02:30:18.055Z,2.20
2019-01-31T02:32:46.024Z,1.92
2019-01-31T02:35:14.559Z,1.87
2019-01-31T02:37:42.602Z,1.90
2019-01-31T02:40:10.674Z,1.80
2019-01-31T02:42:38.643Z,1.65
2019-01-31T02:45:06.611Z,2.22
2019-01-31T02:47:34.766Z,2.00
2019-01-31T02:50:04.455Z,2.27
2019-01-31T02:52:32.472Z,1.98
2019-01-31T02:55:01.907Z,2.00
2019-01-31T02:57:30.351Z,1.85
2019-01-31T03:00:00.326Z,1.98
2019-01-31T03:02:29.033Z,2.30
2019-01-31T03:04:57.002Z,1.85
2019-01-31T03:07:25.094Z,2.20
2019-01-31T03:09:55.010Z,2.05
2019-01-31T03:12:22.877Z,2.10
2019-01-31T03:14:51.052Z,2.35
2019-01-31T03:17:19.022Z,1.92
2019-01-31T03:19:46.990Z,2.50
2019-01-31T03:22:16.681Z,2.50
2019-01-31T03:24:44.671Z,2.10
2019-01-31T03:27:12.644Z,2.33
2019-01-31T03:29:40.608Z,2.27
2019-01-31T03:32:08.784Z,2.40
2019-01-31T03:34:36.728Z,2.10
2019-01-31T03:37:04.731Z,2.40
2019-01-31T03:39:32.780Z,2.55
2019-01-31T03:42:02.607Z,2.60
2019-01-31T03:44:30.575Z,2.20
2019-01-31T03:46:58.520Z,2.47
2019-01-31T03:49:26.723Z,2.10
2019-01-31T03:51:54.690Z,1.90
2019-01-31T03:54:22.847Z,2.15
2019-01-31T03:56:50.833Z,1.85
2019-01-31T03:59:18.701Z,2.05
2019-01-31T04:01:47.052Z,1.90
2019-01-31T04:04:15.048Z,1.77
2019-01-31T04:06:42.958Z,1.80
2019-01-31T04:09:10.961Z,2.10
2019-01-31T04:11:38.963Z,1.75
2019-01-31T04:14:06.931Z,1.70
2019-01-31T04:16:34.895Z,1.92
2019-01-31T04:19:02.967Z,1.87
2019-01-31T04:21:30.942Z,1.50
2019-01-31T04:23:59.008Z,2.20
2019-01-31T04:26:26.959Z,1.72
2019-01-31T04:28:55.153Z,1.52
2019-01-31T04:31:23.098Z,1.70
2019-01-31T04:33:51.062Z,1.52
2019-01-31T04:36:19.202Z,1.70
2019-01-31T04:38:47.110Z,1.40
2019-01-31T04:41:15.306Z,1.62
2019-01-31T04:43:43.277Z,1.50
2019-01-31T04:46:11.246Z,1.55
2019-01-31T04:48:39.222Z,1.37
2019-01-31T04:51:07.187Z,1.47
2019-01-31T04:53:35.358Z,1.40
2019-01-31T04:56:03.541Z,1.37
2019-01-31T04:58:31.490Z,1.50
2019-01-31T05:01:00.644Z,1.32
2019-01-31T05:03:28.673Z,1.50
2019-01-31T05:05:57.702Z,1.50
2019-01-31T05:08:25.736Z,1.30
2019-01-31T05:10:53.704Z,1.40
2019-01-31T05:13:21.758Z,1.40
2019-01-31T05:15:49.746Z,1.57
2019-01-31T05:18:17.790Z,1.30
2019-01-31T05:20:45.895Z,1.50
2019-01-31T05:23:13.836Z,1.45
2019-01-31T05:25:41.835Z,1.40
2019-01-31T05:28:10.421Z,1.40
2019-01-31T05:30:38.486Z,1.60
2019-01-31T05:33:06.562Z,1.40
2019-01-31T05:35:34.626Z,1.60
2019-01-31T05:38:02.602Z,1.72
2019-01-31T05:40:30.884Z,1.45
2019-01-31T05:42:58.816Z,1.57
2019-01-31T05:45:26.821Z,2.00
2019-01-31T05:47:55.195Z,2.10
2019-01-31T05:50:23.263Z,1.40
2019-01-31T05:52:51.438Z,1.90
2019-01-31T05:55:19.515Z,1.50
2019-01-31T05:57:48.814Z,1.90
2019-01-31T06:00:18.927Z,1.67
2019-01-31T06:02:47.009Z,1.75
2019-01-31T06:05:16.182Z,1.98
2019-01-31T06:07:44.174Z,1.70
2019-01-31T06:10:12.634Z,2.00
2019-01-31T06:12:40.641Z,1.75
2019-01-31T06:15:08.565Z,1.98
2019-01-31T06:17:36.738Z,2.02
2019-01-31T06:20:04.817Z,2.00
2019-01-31T06:22:32.806Z,1.80
2019-01-31T06:25:02.699Z,2.12
2019-01-31T06:27:30.689Z,2.20
2019-01-31T06:29:58.864Z,2.37
2019-01-31T06:32:26.834Z,1.98
2019-01-31T06:34:55.753Z,2.00
2019-01-31T06:37:23.795Z,1.72
2019-01-31T06:39:53.077Z,1.60
2019-01-31T06:42:22.570Z,1.87
2019-01-31T06:44:50.911Z,2.15
2019-01-31T06:47:19.234Z,2.00
2019-01-31T06:49:47.228Z,2.30
2019-01-31T06:52:15.577Z,2.40
2019-01-31T06:54:43.780Z,1.92
2019-01-31T06:57:12.852Z,1.70
2019-01-31T06:59:40.951Z,1.70
2019-01-31T07:02:08.995Z,2.00
2019-01-31T07:04:37.984Z,1.70
2019-01-31T07:07:06.189Z,1.92
2019-01-31T07:09:34.568Z,2.30
2019-01-31T07:12:02.756Z,2.15
2019-01-31T07:14:30.715Z,1.77
2019-01-31T07:16:58.693Z,1.77
2019-01-31T07:19:26.625Z,2.75
2019-01-31T07:21:54.623Z,1.90
2019-01-31T07:24:22.588Z,2.02
2019-01-31T07:26:50.533Z,1.90
2019-01-31T07:29:18.528Z,1.75
2019-01-31T07:31:46.607Z,1.50
2019-01-31T07:34:14.642Z,1.92
2019-01-31T07:36:42.742Z,2.30
2019-01-31T07:39:10.972Z,2.00
2019-01-31T07:41:41.367Z,1.67
2019-01-31T07:44:09.005Z,1.70
2019-01-31T07:46:36.974Z,2.05
2019-01-31T07:49:04.947Z,2.00
2019-01-31T07:51:32.892Z,2.17
2019-01-31T07:54:00.861Z,1.90
2019-01-31T07:56:28.929Z,2.00
2019-01-31T07:58:57.308Z,1.85
2019-01-31T08:01:25.406Z,2.45
2019-01-31T08:04:02.134Z,1.70
2019-01-31T08:06:23.165Z,1.87
2019-01-31T08:08:51.170Z,2.20
2019-01-31T08:11:20.800Z,1.80
2019-01-31T08:13:49.219Z,1.82
2019-01-31T08:16:18.172Z,1.90
2019-01-31T08:18:46.285Z,1.70
2019-01-31T08:21:14.870Z,1.87
2019-01-31T08:23:42.848Z,1.60
2019-01-31T08:26:11.042Z,1.95
2019-01-31T08:28:41.831Z,1.47
2019-01-31T08:31:09.516Z,1.85
2019-01-31T08:33:37.509Z,1.25
2019-01-31T08:36:05.482Z,1.57
2019-01-31T08:38:36.695Z,1.77
2019-01-31T08:41:03.875Z,1.40
2019-01-31T08:43:31.845Z,1.60
2019-01-31T08:46:01.711Z,1.30
2019-01-31T08:48:30.441Z,1.33
2019-01-31T08:50:58.418Z,1.27
2019-01-31T08:53:26.384Z,1.20
2019-01-31T08:55:55.310Z,1.77
2019-01-31T08:58:23.348Z,1.70
2019-01-31T09:00:51.389Z,3.43
2019-01-31T09:03:19.464Z,3.00
2019-01-31T09:05:47.695Z,3.40
2019-01-31T09:08:16.045Z,2.53
2019-01-31T09:10:44.218Z,1.63
2019-01-31T09:13:12.733Z,1.50
2019-01-31T09:15:40.978Z,1.73
2019-01-31T09:18:09.151Z,1.70
2019-01-31T09:20:37.119Z,1.50
2019-01-31T09:23:05.088Z,1.83
2019-01-31T09:25:33.238Z,2.10
2019-01-31T09:28:01.336Z,1.47
2019-01-31T09:30:29.717Z,1.30
2019-01-31T09:32:57.685Z,1.30
2019-01-31T09:35:25.756Z,1.57
2019-01-31T09:37:54.935Z,1.73
2019-01-31T09:40:23.060Z,1.37
2019-01-31T09:42:50.995Z,1.30
2019-01-31T09:45:19.274Z,2.20
2019-01-31T09:47:47.317Z,5.60
2019-01-31T09:50:15.287Z,1.63
2019-01-31T09:52:45.181Z,3.90
2019-01-31T09:55:13.177Z,1.40
2019-01-31T09:57:41.578Z,1.30
2019-01-31T10:00:09.735Z,1.90
2019-01-31T10:02:37.724Z,1.53
2019-01-31T10:05:05.895Z,1.40
2019-01-31T10:07:34.146Z,1.70
2019-01-31T10:10:03.158Z,1.50
2019-01-31T10:12:37.856Z,1.60
2019-01-31T10:15:00.753Z,1.67
2019-01-31T10:17:28.817Z,1.90
2019-01-31T10:19:57.194Z,1.77
2019-01-31T10:22:40.562Z,1.60
2019-01-31T10:25:08.700Z,1.60
2019-01-31T10:27:36.665Z,2.00
2019-01-31T10:30:04.928Z,2.80
2019-01-31T10:32:32.910Z,3.27
2019-01-31T10:35:00.959Z,2.90
2019-01-31T10:37:29.365Z,2.47
2019-01-31T10:39:57.434Z,2.50
2019-01-31T10:42:26.880Z,3.20
2019-01-31T10:44:56.097Z,2.33
2019-01-31T10:47:24.312Z,2.60
2019-01-31T10:49:52.467Z,3.00
2019-01-31T10:52:22.147Z,3.60
2019-01-31T10:54:50.170Z,3.00
2019-01-31T10:57:18.215Z,4.40
2019-01-31T10:59:46.413Z,4.42
2019-01-31T11:02:14.383Z,3.85
2019-01-31T11:04:42.430Z,4.83
2019-01-31T11:07:10.395Z,4.33
2019-01-31T11:09:40.159Z,4.40
2019-01-31T11:12:08.080Z,5.33
2019-01-31T11:14:36.073Z,4.23
2019-01-31T11:17:05.006Z,3.50
2019-01-31T11:19:33.144Z,4.03
2019-01-31T11:22:01.088Z,3.60
2019-01-31T11:24:29.075Z,3.60
2019-01-31T11:26:57.851Z,3.20
2019-01-31T11:29:25.937Z,3.70
2019-01-31T11:31:53.905Z,4.60
2019-01-31T11:34:32.791Z,4.60
2019-01-31T11:36:54.660Z,4.93
2019-01-31T11:39:23.113Z,5.33
2019-01-31T11:41:52.541Z,4.90
2019-01-31T11:44:21.001Z,4.70
2019-01-31T11:46:48.992Z,4.10
2019-01-31T11:49:17.167Z,3.83
2019-01-31T11:51:45.139Z,3.30
2019-01-31T11:54:13.189Z,4.03
2019-01-31T11:56:41.486Z,4.10
2019-01-31T11:59:09.583Z,4.37
2019-01-31T12:01:37.836Z,4.10
2019-01-31T12:04:05.804Z,4.80
2019-01-31T12:06:33.858Z,5.77
2019-01-31T12:09:01.849Z,6.53
2019-01-31T12:11:30.018Z,5.43
2019-01-31T12:13:58.091Z,5.73
2019-01-31T12:16:26.165Z,5.37
2019-01-31T12:18:55.528Z,5.47
2019-01-31T12:21:23.536Z,4.83
2019-01-31T12:23:51.556Z,4.57
2019-01-31T12:26:19.579Z,5.23
2019-01-31T12:28:47.753Z,4.73
2019-01-31T12:31:16.031Z,4.50
2019-01-31T12:33:43.998Z,4.27
2019-01-31T12:36:11.940Z,4.40
2019-01-31T12:38:40.140Z,4.03
2019-01-31T12:41:08.289Z,4.43
2019-01-31T12:43:38.322Z,3.87
2019-01-31T12:46:06.100Z,3.60
2019-01-31T12:48:34.039Z,4.20
2019-01-31T12:51:02.345Z,3.90
2019-01-31T12:53:30.392Z,4.10
2019-01-31T12:55:58.385Z,3.63
2019-01-31T12:58:33.261Z,5.70
2019-01-31T13:00:57.195Z,6.50
2019-01-31T13:03:26.973Z,3.77
2019-01-31T13:05:54.973Z,4.60
2019-01-31T13:08:23.228Z,3.80
2019-01-31T13:10:51.629Z,3.33
2019-01-31T13:13:19.985Z,3.97
2019-01-31T13:15:48.004Z,3.97
2019-01-31T13:18:16.152Z,3.87
2019-01-31T13:20:46.171Z,4.43
2019-01-31T13:23:14.448Z,4.10
2019-01-31T13:25:42.414Z,4.27
2019-01-31T13:28:10.388Z,4.03
2019-01-31T13:30:39.426Z,3.40
2019-01-31T13:33:07.561Z,3.60
2019-01-31T13:35:36.032Z,3.70
2019-01-31T13:38:04.178Z,3.53
2019-01-31T13:40:32.278Z,3.23
2019-01-31T13:43:00.764Z,3.17
2019-01-31T13:45:28.728Z,4.10
2019-01-31T13:47:56.701Z,3.30
2019-01-31T13:50:24.668Z,3.60
2019-01-31T13:52:52.610Z,3.57
2019-01-31T13:55:20.607Z,4.07
2019-01-31T13:57:48.789Z,3.73
2019-01-31T14:00:16.958Z,4.73
2019-01-31T14:02:45.131Z,4.87
2019-01-31T14:05:14.927Z,4.77
2019-01-31T14:07:43.015Z,4.50
2019-01-31T14:10:10.971Z,4.80
2019-01-31T14:12:38.958Z,4.73
2019-01-31T14:15:06.924Z,4.73
2019-01-31T14:17:34.902Z,3.93
2019-01-31T14:20:02.942Z,4.90
2019-01-31T14:22:42.556Z,4.50
2019-01-31T14:25:03.716Z,4.00
2019-01-31T14:27:31.685Z,4.07
2019-01-31T14:30:00.861Z,4.83
2019-01-31T14:32:29.264Z,4.27
2019-01-31T14:34:57.438Z,4.50
2019-01-31T14:37:25.715Z,4.33
2019-01-31T14:39:54.297Z,4.57
2019-01-31T14:42:22.471Z,4.67
2019-01-31T14:44:50.529Z,3.57
2019-01-31T14:47:18.720Z,5.80
2019-01-31T14:49:46.689Z,4.47
2019-01-31T14:52:14.861Z,3.70
2019-01-31T14:54:42.806Z,3.50
2019-01-31T14:57:10.804Z,4.47
2019-01-31T14:59:38.768Z,4.43
2019-01-31T15:02:08.035Z,4.57
2019-01-31T15:04:36.143Z,4.10
2019-01-31T15:07:04.115Z,4.20
2019-01-31T15:09:33.072Z,4.13
2019-01-31T15:12:01.388Z,3.80
2019-01-31T15:14:31.871Z,4.10
2019-01-31T15:16:58.959Z,4.00
2019-01-31T15:19:26.929Z,3.40
2019-01-31T15:21:54.874Z,3.63
2019-01-31T15:24:23.177Z,4.97
2019-01-31T15:26:54.222Z,4.20
2019-01-31T15:29:22.159Z,3.67
2019-01-31T15:31:50.154Z,3.50
2019-01-31T15:34:18.124Z,3.00
2019-01-31T15:36:46.172Z,2.87
2019-01-31T15:39:14.168Z,3.57
2019-01-31T15:41:42.135Z,3.80
2019-01-31T15:44:10.082Z,3.47
2019-01-31T15:46:38.081Z,4.07
2019-01-31T15:49:06.146Z,2.40
2019-01-31T15:51:34.118Z,2.43
2019-01-31T15:54:02.098Z,3.10
2019-01-31T15:56:29.951Z,3.50
2019-01-31T15:58:58.128Z,3.17
2019-01-31T16:01:26.194Z,2.93
2019-01-31T16:03:54.374Z,2.80
2019-01-31T16:06:22.524Z,3.33
2019-01-31T16:08:50.723Z,2.73
2019-01-31T16:11:19.655Z,3.83
2019-01-31T16:13:47.704Z,4.60
2019-01-31T16:16:15.659Z,4.37
2019-01-31T16:18:43.619Z,3.77
2019-01-31T16:21:11.652Z,3.33
2019-01-31T16:23:39.750Z,3.70
2019-01-31T16:26:07.920Z,3.40
2019-01-31T16:28:35.909Z,3.47
2019-01-31T16:31:03.960Z,4.23
2019-01-31T16:33:32.066Z,3.40
2019-01-31T16:36:00.209Z,3.50
2019-01-31T16:38:28.474Z,3.00
2019-01-31T16:40:56.475Z,3.60
2019-01-31T16:43:24.416Z,3.40
2019-01-31T16:45:53.831Z,3.67
2019-01-31T16:48:22.914Z,4.40
2019-01-31T16:50:51.354Z,4.20
2019-01-31T16:53:22.772Z,3.10
2019-01-31T16:55:50.944Z,4.62
2019-01-31T16:58:20.085Z,4.62
2019-01-31T17:00:48.400Z,4.27
2019-01-31T17:03:16.597Z,5.58
2019-01-31T17:05:44.643Z,4.83
2019-01-31T17:08:13.761Z,5.15
2019-01-31T17:10:41.736Z,4.15
2019-01-31T17:13:09.803Z,4.58
2019-01-31T17:15:37.776Z,4.17
2019-01-31T17:18:05.741Z,4.80
2019-01-31T17:20:33.711Z,5.55
2019-01-31T17:23:01.680Z,5.62
2019-01-31T17:25:29.751Z,5.12
2019-01-31T17:27:57.729Z,4.87
2019-01-31T17:30:25.707Z,4.78
2019-01-31T17:32:53.842Z,4.67
2019-01-31T17:35:22.038Z,4.00
2019-01-31T17:37:50.399Z,3.87
2019-01-31T17:40:20.082Z,4.00
2019-01-31T17:42:48.202Z,3.30
2019-01-31T17:45:16.690Z,3.75
2019-01-31T17:47:44.861Z,3.25
2019-01-31T17:50:13.139Z,3.40
2019-01-31T17:52:41.296Z,2.70
2019-01-31T17:55:09.378Z,2.80
2019-01-31T17:57:37.352Z,2.90
2019-01-31T18:00:05.418Z,2.40
2019-01-31T18:02:44.617Z,2.40
2019-01-31T18:05:04.221Z,2.70
2019-01-31T18:07:33.635Z,2.17
2019-01-31T18:10:01.596Z,2.52
2019-01-31T18:12:29.645Z,2.70
2019-01-31T18:14:58.579Z,2.50
2019-01-31T18:17:26.749Z,2.37
2019-01-31T18:19:55.010Z,2.45
2019-01-31T18:22:24.518Z,2.20
2019-01-31T18:24:52.589Z,2.65
2019-01-31T18:27:20.560Z,2.20
2019-01-31T18:29:48.482Z,1.95
2019-01-31T18:32:16.465Z,2.10
2019-01-31T18:34:44.569Z,1.80
2019-01-31T18:37:12.743Z,2.20
2019-01-31T18:39:40.714Z,2.00
2019-01-31T18:42:10.882Z,2.25
2019-01-31T18:44:38.797Z,2.10
2019-01-31T18:47:09.026Z,2.20
2019-01-31T18:49:37.078Z,2.10
2019-01-31T18:52:05.137Z,1.97
2019-01-31T18:54:33.343Z,2.40
2019-01-31T18:57:01.350Z,2.13
2019-01-31T18:59:29.587Z,2.30
2019-01-31T19:02:04.295Z,2.00
2019-01-31T19:04:32.466Z,2.42
2019-01-31T19:07:00.434Z,2.20
2019-01-31T19:09:28.429Z,2.70
2019-01-31T19:11:56.396Z,2.80
2019-01-31T19:14:24.547Z,2.52
2019-01-31T19:16:52.539Z,3.50
2019-01-31T19:19:20.817Z,4.60
2019-01-31T19:21:50.740Z,4.23
2019-01-31T19:24:18.911Z,4.00
2019-01-31T19:26:46.853Z,3.98
2019-01-31T19:29:15.534Z,3.43
2019-01-31T19:31:43.540Z,3.30
2019-01-31T19:34:11.500Z,3.63
2019-01-31T19:36:39.675Z,3.33
2019-01-31T19:39:09.159Z,3.23
2019-01-31T19:41:37.163Z,3.23
2019-01-31T19:44:05.193Z,2.90
2019-01-31T19:46:33.497Z,9.38
2019-01-31T19:49:01.677Z,6.65
2019-01-31T19:51:29.641Z,6.70
2019-01-31T19:53:57.614Z,6.72
2019-01-31T19:56:26.094Z,8.23
2019-01-31T19:58:54.172Z,8.68
2019-01-31T20:01:22.343Z,10.78
2019-01-31T20:03:50.492Z,9.18
2019-01-31T20:06:18.688Z,9.65
2019-01-31T20:08:47.038Z,7.45
2019-01-31T20:11:16.247Z,6.55
2019-01-31T20:13:46.534Z,9.83
2019-01-31T20:16:33.408Z,10.00
2019-01-31T20:19:04.262Z,11.57
2019-01-31T20:21:33.747Z,8.18
2019-01-31T20:24:04.973Z,8.50
2019-01-31T20:26:33.159Z,6.87
2019-01-31T20:29:01.882Z,5.20
2019-01-31T20:31:30.927Z,6.45
2019-01-31T20:33:59.438Z,11.22
2019-01-31T20:36:27.733Z,9.98
2019-01-31T20:38:59.663Z,7.33
2019-01-31T20:41:33.349Z,7.60
2019-01-31T20:44:01.870Z,6.75
2019-01-31T20:46:39.724Z,6.65
2019-01-31T20:49:01.030Z,6.30
2019-01-31T20:51:29.127Z,7.40
2019-01-31T20:53:59.476Z,9.30
2019-01-31T20:56:27.632Z,7.55
2019-01-31T20:58:57.663Z,7.80
2019-01-31T21:01:26.684Z,6.62
2019-01-31T21:03:58.130Z,7.03
2019-01-31T21:06:26.576Z,7.62
2019-01-31T21:08:54.979Z,6.40
2019-01-31T21:11:23.615Z,6.25
2019-01-31T21:13:54.011Z,4.42
2019-01-31T21:16:23.260Z,4.05
2019-01-31T21:18:51.545Z,3.50
2019-01-31T21:21:21.766Z,3.80
2019-01-31T21:23:49.733Z,4.00
2019-01-31T21:26:17.712Z,4.67
2019-01-31T21:28:45.672Z,4.92
2019-01-31T21:31:13.847Z,5.12
2019-01-31T21:33:42.207Z,3.92
2019-01-31T21:36:10.272Z,4.72
2019-01-31T21:38:38.269Z,4.05
2019-01-31T21:41:06.210Z,4.05
2019-01-31T21:43:34.515Z,3.20
2019-01-31T21:46:06.195Z,3.75
2019-01-31T21:48:34.161Z,4.00
2019-01-31T21:51:02.431Z,3.65
2019-01-31T21:53:30.383Z,4.33
2019-01-31T21:55:58.535Z,4.08
2019-01-31T21:58:27.016Z,3.80
2019-01-31T22:00:55.090Z,4.37
2019-01-31T22:03:23.163Z,3.87
2019-01-31T22:05:51.942Z,4.60
2019-01-31T22:08:19.922Z,3.75
2019-01-31T22:10:47.990Z,4.12
2019-01-31T22:13:16.396Z,4.00
2019-01-31T22:15:44.361Z,3.27
2019-01-31T22:18:12.641Z,3.80
2019-01-31T22:20:41.033Z,3.65
2019-01-31T22:23:08.955Z,3.80
2019-01-31T22:25:37.466Z,4.40
2019-01-31T22:28:08.088Z,3.90
2019-01-31T22:30:36.155Z,3.60
2019-01-31T22:33:04.653Z,3.77
2019-01-31T22:35:34.881Z,4.40
2019-01-31T22:38:03.442Z,4.15
2019-01-31T22:40:34.441Z,4.78
2019-01-31T22:43:02.593Z,3.92
2019-01-31T22:45:31.336Z,4.40
2019-01-31T22:48:00.764Z,4.83
2019-01-31T22:50:29.552Z,3.90
2019-01-31T22:52:58.344Z,4.47
2019-01-31T22:55:26.890Z,4.50
2019-01-31T22:57:56.109Z,4.40
2019-01-31T23:00:26.736Z,4.20
2019-01-31T23:02:54.721Z,4.83
2019-01-31T23:05:22.691Z,4.28
2019-01-31T23:07:51.754Z,4.53
2019-01-31T23:10:19.854Z,4.50
2019-01-31T23:12:48.033Z,4.60
2019-01-31T23:15:16.079Z,4.17
2019-01-31T23:17:44.072Z,4.50
2019-01-31T23:20:12.118Z,4.47
2019-01-31T23:22:41.241Z,3.90
2019-01-31T23:25:09.137Z,3.98
2019-01-31T23:27:37.178Z,4.33
2019-01-31T23:30:05.146Z,4.10
2019-01-31T23:32:33.218Z,5.50
2019-01-31T23:35:01.328Z,4.97
2019-01-31T23:37:29.475Z,4.13
2019-01-31T23:39:57.640Z,4.75
2019-01-31T23:42:27.746Z,4.37
2019-01-31T23:44:55.318Z,4.10
2019-01-31T23:47:23.291Z,4.83
2019-01-31T23:49:51.257Z,5.15
2019-01-31T23:52:19.547Z,4.85
2019-01-31T23:54:49.477Z,4.15
2019-01-31T23:57:18.422Z,4.30
2019-01-31T23:59:47.368Z,4.50
