createdAt,value
2022-08-20T00:02:13.957Z,17.40
2022-08-20T00:04:41.338Z,17.40
2022-08-20T00:07:09.118Z,17.40
2022-08-20T00:09:36.883Z,17.40
2022-08-20T00:12:06.442Z,17.40
2022-08-20T00:14:35.069Z,17.40
2022-08-20T00:17:04.044Z,17.40
2022-08-20T00:19:31.487Z,17.40
2022-08-20T00:21:58.841Z,17.40
2022-08-20T00:24:26.757Z,17.40
2022-08-20T00:26:54.110Z,17.40
2022-08-20T00:29:22.337Z,17.40
2022-08-20T00:31:50.876Z,17.40
2022-08-20T00:34:18.341Z,17.40
2022-08-20T00:36:45.759Z,17.40
2022-08-20T00:39:13.276Z,17.40
2022-08-20T00:41:40.909Z,17.50
2022-08-20T00:44:17.862Z,17.50
2022-08-20T00:46:46.739Z,17.40
2022-08-20T00:49:22.123Z,17.40
2022-08-20T00:51:57.866Z,17.40
2022-08-20T00:54:27.876Z,17.30
2022-08-20T00:57:07.054Z,17.20
2022-08-20T00:59:37.383Z,17.20
2022-08-20T01:02:12.087Z,17.10
2022-08-20T01:04:39.686Z,17.00
2022-08-20T01:07:07.544Z,17.00
2022-08-20T01:09:58.136Z,17.00
2022-08-20T01:12:26.063Z,17.10
2022-08-20T01:14:53.880Z,17.20
2022-08-20T01:17:24.416Z,17.30
2022-08-20T01:19:59.431Z,17.40
2022-08-20T01:23:04.282Z,17.40
2022-08-20T01:26:00.419Z,17.50
2022-08-20T01:28:36.310Z,17.50
2022-08-20T01:31:06.168Z,17.50
2022-08-20T01:33:34.264Z,17.50
2022-08-20T01:36:02.147Z,17.60
2022-08-20T01:38:29.790Z,17.60
2022-08-20T01:41:28.356Z,17.60
2022-08-20T01:43:58.410Z,17.70
2022-08-20T01:46:34.966Z,17.70
2022-08-20T01:49:15.696Z,17.70
2022-08-20T01:51:53.604Z,17.70
2022-08-20T01:54:22.080Z,17.70
2022-08-20T01:56:52.219Z,17.70
2022-08-20T01:59:21.435Z,17.70
2022-08-20T02:01:49.052Z,17.60
2022-08-20T02:04:18.197Z,17.60
2022-08-20T02:06:56.544Z,17.60
2022-08-20T02:09:27.497Z,17.60
2022-08-20T02:11:55.318Z,17.70
2022-08-20T02:14:23.368Z,17.60
2022-08-20T02:16:54.800Z,17.60
2022-08-20T02:19:33.284Z,17.60
2022-08-20T02:22:06.365Z,17.60
2022-08-20T02:24:33.713Z,17.60
2022-08-20T02:27:01.613Z,17.60
2022-08-20T02:29:29.308Z,17.60
2022-08-20T02:32:24.984Z,17.50
2022-08-20T02:34:44.481Z,17.50
2022-08-20T02:37:16.290Z,17.50
2022-08-20T02:39:45.865Z,17.40
2022-08-20T02:42:14.333Z,17.30
2022-08-20T02:44:41.693Z,17.30
2022-08-20T02:47:09.131Z,17.30
2022-08-20T02:49:36.532Z,17.30
2022-08-20T02:52:04.211Z,17.30
2022-08-20T02:54:31.565Z,17.30
2022-08-20T02:56:58.932Z,17.30
2022-08-20T02:59:26.443Z,17.40
2022-08-20T03:01:59.243Z,17.40
2022-08-20T03:04:29.934Z,17.40
2022-08-20T03:06:58.799Z,17.40
2022-08-20T03:09:26.881Z,17.50
2022-08-20T03:11:54.519Z,17.50
2022-08-20T03:14:22.326Z,17.50
2022-08-20T03:16:50.194Z,17.60
2022-08-20T03:19:17.559Z,17.60
2022-08-20T03:21:45.640Z,17.50
2022-08-20T03:24:13.032Z,17.60
2022-08-20T03:26:41.669Z,17.60
2022-08-20T03:29:09.757Z,17.60
2022-08-20T03:31:37.159Z,17.60
2022-08-20T03:34:04.606Z,17.60
2022-08-20T03:36:31.999Z,17.60
2022-08-20T03:39:01.986Z,17.60
2022-08-20T03:41:29.620Z,17.50
2022-08-20T03:43:57.343Z,17.60
2022-08-20T03:46:25.161Z,17.60
2022-08-20T03:48:59.700Z,17.60
2022-08-20T03:51:51.499Z,17.60
2022-08-20T03:54:19.506Z,17.60
2022-08-20T03:56:47.529Z,17.60
2022-08-20T03:59:14.967Z,17.50
2022-08-20T04:01:46.048Z,17.60
2022-08-20T04:04:14.962Z,17.60
2022-08-20T04:06:42.670Z,17.60
2022-08-20T04:09:11.775Z,17.60
2022-08-20T04:11:40.952Z,17.60
2022-08-20T04:14:09.318Z,17.60
2022-08-20T04:16:40.413Z,17.60
2022-08-20T04:19:08.984Z,17.60
2022-08-20T04:21:37.044Z,17.60
2022-08-20T04:24:06.114Z,17.50
2022-08-20T04:26:36.276Z,17.60
2022-08-20T04:29:04.497Z,17.60
2022-08-20T04:31:35.122Z,17.60
2022-08-20T04:34:04.736Z,17.60
2022-08-20T04:36:32.149Z,17.70
2022-08-20T04:38:59.563Z,17.60
2022-08-20T04:41:27.467Z,17.60
2022-08-20T04:44:25.451Z,17.60
2022-08-20T04:46:52.762Z,17.70
2022-08-20T04:49:26.303Z,17.70
2022-08-20T04:51:55.026Z,17.70
2022-08-20T04:54:22.454Z,17.80
2022-08-20T04:56:49.899Z,17.80
2022-08-20T04:59:17.274Z,17.90
2022-08-20T05:01:46.168Z,17.90
2022-08-20T05:04:13.531Z,18.00
2022-08-20T05:06:41.786Z,18.00
2022-08-20T05:09:09.234Z,18.10
2022-08-20T05:11:37.114Z,18.10
2022-08-20T05:14:08.528Z,18.20
2022-08-20T05:16:38.679Z,18.30
2022-08-20T05:19:08.553Z,18.40
2022-08-20T05:21:37.128Z,18.50
2022-08-20T05:24:05.973Z,18.60
2022-08-20T05:26:34.186Z,18.70
2022-08-20T05:29:04.991Z,18.80
2022-08-20T05:31:34.652Z,18.80
2022-08-20T05:34:11.568Z,19.00
2022-08-20T05:36:41.894Z,19.10
2022-08-20T05:39:11.214Z,19.10
2022-08-20T05:41:39.602Z,19.10
2022-08-20T05:44:13.387Z,19.20
2022-08-20T05:46:44.918Z,19.20
2022-08-20T05:49:16.312Z,19.30
2022-08-20T05:51:44.445Z,19.30
2022-08-20T05:54:12.897Z,19.40
2022-08-20T05:56:40.991Z,19.40
2022-08-20T05:59:10.614Z,19.60
2022-08-20T06:01:39.153Z,19.60
2022-08-20T06:04:28.512Z,19.70
2022-08-20T06:07:01.707Z,19.80
2022-08-20T06:09:31.572Z,19.90
2022-08-20T06:12:01.747Z,19.90
2022-08-20T06:14:29.583Z,20.00
2022-08-20T06:17:03.732Z,20.20
2022-08-20T06:19:33.254Z,20.50
2022-08-20T06:22:01.343Z,20.60
2022-08-20T06:24:29.203Z,20.80
2022-08-20T06:27:01.643Z,21.20
2022-08-20T06:29:30.055Z,21.50
2022-08-20T06:31:57.475Z,21.80
2022-08-20T06:34:28.294Z,22.10
2022-08-20T06:36:59.841Z,22.40
2022-08-20T06:39:29.526Z,22.80
2022-08-20T06:41:58.640Z,23.10
2022-08-20T06:44:28.279Z,23.50
2022-08-20T06:47:01.010Z,23.50
2022-08-20T06:49:28.453Z,23.60
2022-08-20T06:52:02.161Z,23.70
2022-08-20T06:54:29.912Z,24.00
2022-08-20T06:56:57.287Z,23.90
2022-08-20T06:59:24.980Z,23.80
2022-08-20T07:01:54.879Z,23.60
2022-08-20T07:04:26.483Z,24.00
2022-08-20T07:06:55.106Z,24.20
2022-08-20T07:09:22.494Z,23.80
2022-08-20T07:11:50.392Z,23.70
2022-08-20T07:14:19.585Z,24.10
2022-08-20T07:16:47.301Z,24.50
2022-08-20T07:19:14.998Z,25.20
2022-08-20T07:21:42.880Z,25.50
2022-08-20T07:24:10.470Z,26.40
2022-08-20T07:26:38.306Z,26.60
2022-08-20T07:29:06.122Z,27.50
2022-08-20T07:31:52.084Z,28.00
2022-08-20T07:34:20.501Z,28.60
2022-08-20T07:36:48.794Z,29.50
2022-08-20T07:39:16.717Z,29.10
2022-08-20T07:41:52.847Z,29.30
2022-08-20T07:44:29.150Z,29.00
2022-08-20T07:46:59.588Z,28.70
2022-08-20T07:49:27.558Z,28.30
2022-08-20T07:51:54.863Z,29.20
2022-08-20T07:54:22.197Z,29.60
2022-08-20T07:56:49.855Z,30.00
2022-08-20T07:59:17.740Z,30.50
2022-08-20T08:01:45.131Z,30.80
2022-08-20T08:04:12.839Z,31.50
2022-08-20T08:06:42.329Z,32.30
2022-08-20T08:09:13.165Z,33.60
2022-08-20T08:11:49.965Z,33.40
2022-08-20T08:14:23.241Z,32.30
2022-08-20T08:16:52.820Z,31.70
2022-08-20T08:19:21.589Z,31.90
2022-08-20T08:21:49.494Z,31.40
2022-08-20T08:24:21.073Z,30.90
2022-08-20T08:26:52.405Z,30.40
2022-08-20T08:29:19.778Z,29.60
2022-08-20T08:31:47.099Z,29.30
2022-08-20T08:34:15.054Z,28.70
2022-08-20T08:36:44.092Z,28.20
2022-08-20T08:39:12.033Z,28.00
2022-08-20T08:41:49.402Z,28.20
2022-08-20T08:44:24.704Z,28.10
2022-08-20T08:47:25.045Z,27.90
2022-08-20T08:49:52.727Z,28.30
2022-08-20T08:52:27.407Z,29.50
2022-08-20T08:54:59.987Z,31.20
2022-08-20T08:57:29.006Z,31.60
2022-08-20T09:00:17.403Z,33.10
2022-08-20T09:03:15.557Z,33.60
2022-08-20T09:05:52.853Z,31.80
2022-08-20T09:08:26.414Z,31.50
2022-08-20T09:10:53.850Z,31.40
2022-08-20T09:13:21.424Z,30.80
2022-08-20T09:15:48.869Z,30.00
2022-08-20T09:18:16.224Z,29.20
2022-08-20T09:20:43.542Z,28.80
2022-08-20T09:23:10.843Z,28.80
2022-08-20T09:25:38.930Z,28.80
2022-08-20T09:28:06.939Z,29.60
2022-08-20T09:30:34.482Z,31.10
2022-08-20T09:33:03.758Z,33.90
2022-08-20T09:35:31.367Z,36.10
2022-08-20T09:37:58.900Z,37.30
2022-08-20T09:40:26.571Z,36.90
2022-08-20T09:42:54.288Z,36.60
2022-08-20T09:45:22.673Z,36.10
2022-08-20T09:47:56.705Z,36.20
2022-08-20T09:50:31.153Z,34.70
2022-08-20T09:53:00.765Z,34.60
2022-08-20T09:55:41.240Z,34.20
2022-08-20T09:58:47.041Z,34.50
2022-08-20T10:01:17.759Z,34.00
2022-08-20T10:03:48.733Z,33.70
2022-08-20T10:06:19.557Z,34.00
2022-08-20T10:08:48.315Z,34.50
2022-08-20T10:11:18.024Z,35.00
2022-08-20T10:13:45.940Z,35.50
2022-08-20T10:16:13.534Z,35.00
2022-08-20T10:18:41.710Z,34.40
2022-08-20T10:21:10.930Z,33.50
2022-08-20T10:23:38.583Z,32.60
2022-08-20T10:26:08.141Z,31.60
2022-08-20T10:28:41.466Z,30.70
2022-08-20T10:31:11.887Z,30.40
2022-08-20T10:33:40.376Z,30.10
2022-08-20T10:36:09.092Z,30.30
2022-08-20T10:38:36.538Z,30.60
2022-08-20T10:41:04.113Z,30.60
2022-08-20T10:43:31.820Z,30.20
2022-08-20T10:45:59.913Z,30.70
2022-08-20T10:48:27.746Z,30.90
2022-08-20T10:50:55.211Z,31.30
2022-08-20T10:53:22.590Z,31.50
2022-08-20T10:55:49.984Z,30.80
2022-08-20T10:58:18.158Z,30.00
2022-08-20T11:00:47.654Z,29.90
2022-08-20T11:03:15.165Z,30.00
2022-08-20T11:05:42.657Z,30.10
2022-08-20T11:08:10.148Z,30.80
2022-08-20T11:10:38.822Z,31.10
2022-08-20T11:13:07.731Z,32.50
2022-08-20T11:15:41.145Z,32.60
2022-08-20T11:18:10.228Z,31.30
2022-08-20T11:20:37.603Z,31.20
2022-08-20T11:23:05.191Z,31.40
2022-08-20T11:25:32.813Z,31.50
2022-08-20T11:28:00.421Z,31.80
2022-08-20T11:30:30.765Z,32.00
2022-08-20T11:32:59.939Z,32.20
2022-08-20T11:35:49.193Z,33.00
2022-08-20T11:38:19.085Z,33.50
2022-08-20T11:40:47.102Z,33.60
2022-08-20T11:43:16.600Z,34.60
2022-08-20T11:45:47.867Z,35.80
2022-08-20T11:48:15.564Z,38.00
2022-08-20T11:50:43.027Z,39.20
2022-08-20T11:53:10.457Z,39.90
2022-08-20T11:55:39.038Z,41.00
2022-08-20T11:58:07.520Z,41.10
2022-08-20T12:00:37.627Z,40.80
2022-08-20T12:03:09.125Z,39.80
2022-08-20T12:05:38.533Z,39.90
2022-08-20T12:08:06.785Z,40.80
2022-08-20T12:10:34.570Z,40.70
2022-08-20T12:13:04.763Z,41.00
2022-08-20T12:15:36.707Z,40.70
2022-08-20T12:18:08.222Z,40.90
2022-08-20T12:20:37.553Z,41.40
2022-08-20T12:23:05.410Z,41.20
2022-08-20T12:25:33.681Z,41.30
2022-08-20T12:28:01.438Z,41.60
2022-08-20T12:30:29.128Z,42.10
2022-08-20T12:32:56.681Z,42.30
2022-08-20T12:35:25.047Z,42.70
2022-08-20T12:37:53.399Z,42.90
2022-08-20T12:40:31.896Z,42.70
2022-08-20T12:43:04.032Z,43.00
2022-08-20T12:45:32.273Z,43.90
2022-08-20T12:48:06.361Z,44.40
2022-08-20T12:50:34.885Z,43.00
2022-08-20T12:53:03.801Z,42.20
2022-08-20T12:55:31.472Z,43.00
2022-08-20T12:58:01.719Z,43.50
2022-08-20T13:00:34.110Z,43.10
2022-08-20T13:03:03.866Z,42.50
2022-08-20T13:05:32.534Z,41.00
2022-08-20T13:08:00.430Z,40.70
2022-08-20T13:10:34.354Z,41.10
2022-08-20T13:13:03.234Z,39.70
2022-08-20T13:15:32.718Z,39.50
2022-08-20T13:18:02.617Z,39.40
2022-08-20T13:20:31.701Z,39.30
2022-08-20T13:23:05.483Z,37.40
2022-08-20T13:25:33.953Z,38.40
2022-08-20T13:28:04.563Z,39.20
2022-08-20T13:30:34.901Z,39.80
2022-08-20T13:33:02.532Z,40.20
2022-08-20T13:35:31.224Z,40.10
2022-08-20T13:37:58.821Z,40.70
2022-08-20T13:40:26.446Z,41.20
2022-08-20T13:42:54.882Z,41.10
2022-08-20T13:45:23.282Z,40.30
2022-08-20T13:47:54.341Z,39.60
2022-08-20T13:50:24.029Z,39.40
2022-08-20T13:52:51.795Z,39.10
2022-08-20T13:55:21.485Z,39.80
2022-08-20T13:57:49.989Z,39.60
2022-08-20T14:00:31.202Z,40.00
2022-08-20T14:03:01.014Z,39.90
2022-08-20T14:05:29.376Z,39.30
2022-08-20T14:08:09.527Z,38.90
2022-08-20T14:10:37.495Z,39.00
2022-08-20T14:13:14.597Z,38.70
2022-08-20T14:15:44.172Z,36.90
2022-08-20T14:18:11.665Z,35.30
2022-08-20T14:20:39.159Z,35.00
2022-08-20T14:23:07.337Z,35.00
2022-08-20T14:30:38.048Z,31.20
2022-08-20T14:33:05.407Z,33.10
2022-08-20T14:35:33.077Z,34.30
2022-08-20T14:38:05.288Z,34.70
2022-08-20T14:40:34.410Z,34.50
2022-08-20T14:43:03.822Z,34.30
2022-08-20T14:45:31.373Z,34.10
2022-08-20T14:47:59.477Z,34.20
2022-08-20T14:50:33.565Z,33.80
2022-08-20T14:53:02.098Z,33.30
2022-08-20T14:55:33.179Z,32.80
2022-08-20T14:58:00.585Z,33.30
2022-08-20T15:00:30.174Z,33.20
2022-08-20T15:02:58.922Z,32.90
2022-08-20T15:05:26.691Z,32.90
2022-08-20T15:07:56.163Z,32.90
2022-08-20T15:10:26.694Z,32.30
2022-08-20T15:12:54.777Z,32.10
2022-08-20T15:15:22.951Z,31.60
2022-08-20T15:17:53.170Z,31.30
2022-08-20T15:20:25.158Z,30.70
2022-08-20T15:22:52.729Z,30.60
2022-08-20T15:25:23.377Z,30.30
2022-08-20T15:27:51.098Z,29.80
2022-08-20T15:30:21.989Z,29.60
2022-08-20T15:32:54.600Z,29.70
2022-08-20T15:35:27.091Z,29.40
2022-08-20T15:37:58.021Z,29.10
2022-08-20T15:40:29.261Z,29.40
2022-08-20T15:43:02.540Z,29.40
2022-08-20T15:45:31.310Z,29.00
2022-08-20T15:48:01.219Z,29.00
2022-08-20T15:50:28.887Z,28.80
2022-08-20T15:53:03.460Z,28.70
2022-08-20T15:55:31.577Z,28.40
2022-08-20T15:58:09.586Z,28.90
2022-08-20T16:01:23.964Z,29.10
2022-08-20T16:04:12.222Z,28.90
2022-08-20T16:06:42.217Z,28.40
2022-08-20T16:09:44.485Z,28.50
2022-08-20T16:12:28.122Z,28.30
2022-08-20T16:15:01.929Z,28.50
2022-08-20T16:17:36.935Z,28.10
2022-08-20T16:20:11.513Z,27.70
2022-08-20T16:22:43.822Z,27.40
2022-08-20T16:25:12.717Z,27.40
2022-08-20T16:30:12.177Z,27.00
2022-08-20T16:32:46.660Z,27.00
2022-08-20T16:35:34.656Z,26.90
2022-08-20T16:38:36.782Z,26.60
2022-08-20T16:41:25.775Z,26.60
2022-08-20T16:43:57.913Z,27.00
2022-08-20T16:46:28.508Z,26.90
2022-08-20T16:48:59.214Z,26.70
2022-08-20T16:51:42.741Z,26.70
2022-08-20T16:54:11.356Z,26.80
2022-08-20T16:56:42.904Z,26.70
2022-08-20T16:59:25.989Z,26.20
2022-08-20T17:02:21.585Z,26.10
2022-08-20T17:04:59.307Z,25.60
2022-08-20T17:07:53.080Z,25.40
2022-08-20T17:10:35.789Z,25.60
2022-08-20T17:13:15.512Z,25.60
2022-08-20T17:15:44.413Z,25.30
2022-08-20T17:18:31.774Z,24.80
2022-08-20T17:21:26.125Z,25.00
2022-08-20T17:23:58.151Z,24.70
2022-08-20T17:26:30.015Z,24.80
2022-08-20T17:29:03.312Z,24.40
2022-08-20T17:31:40.951Z,24.00
2022-08-20T17:34:31.492Z,23.70
2022-08-20T17:37:02.780Z,23.60
2022-08-20T17:39:31.602Z,23.40
2022-08-20T17:42:18.078Z,23.20
2022-08-20T17:44:52.524Z,22.90
2022-08-20T17:47:48.063Z,22.70
2022-08-20T17:50:20.415Z,22.50
2022-08-20T17:52:52.614Z,22.20
2022-08-20T17:55:20.355Z,22.10
2022-08-20T17:57:57.771Z,22.00
2022-08-20T18:00:28.299Z,21.80
2022-08-20T18:03:01.168Z,21.60
2022-08-20T18:05:34.441Z,21.30
2022-08-20T18:08:11.319Z,21.20
2022-08-20T18:10:55.516Z,21.10
2022-08-20T18:13:59.292Z,21.00
2022-08-20T18:16:52.860Z,20.90
2022-08-20T18:19:54.438Z,20.60
2022-08-20T18:22:33.701Z,20.40
2022-08-20T18:25:48.201Z,20.30
2022-08-20T18:28:38.987Z,20.00
2022-08-20T18:31:10.286Z,19.70
2022-08-20T18:33:43.039Z,19.50
2022-08-20T18:36:28.730Z,19.40
2022-08-20T18:39:30.222Z,19.20
2022-08-20T18:42:23.642Z,19.10
2022-08-20T18:44:53.818Z,18.90
2022-08-20T18:47:32.703Z,18.80
2022-08-20T18:50:16.574Z,18.70
2022-08-20T18:52:51.199Z,18.50
2022-08-20T18:55:37.928Z,18.30
2022-08-20T18:58:31.539Z,18.20
2022-08-20T19:01:01.856Z,18.00
2022-08-20T19:03:34.226Z,17.90
2022-08-20T19:06:16.217Z,17.70
2022-08-20T19:08:52.441Z,17.60
2022-08-20T19:11:49.299Z,17.50
2022-08-20T19:14:35.651Z,17.40
2022-08-20T19:17:17.419Z,17.30
2022-08-20T19:19:44.772Z,17.10
2022-08-20T19:22:16.453Z,17.00
2022-08-20T19:24:44.421Z,16.90
2022-08-20T19:27:12.971Z,16.80
2022-08-20T19:32:21.577Z,16.50
2022-08-20T19:35:04.090Z,16.30
2022-08-20T19:37:51.024Z,16.20
2022-08-20T19:40:40.014Z,15.90
2022-08-20T19:43:14.607Z,15.80
2022-08-20T19:45:50.942Z,15.60
2022-08-20T19:48:42.551Z,15.50
2022-08-20T19:56:28.015Z,15.30
2022-08-20T19:59:06.595Z,15.20
2022-08-20T20:01:35.774Z,15.10
2022-08-20T20:04:07.016Z,14.90
2022-08-20T20:06:47.275Z,14.80
2022-08-20T20:09:26.140Z,14.70
2022-08-20T20:12:03.531Z,14.60
2022-08-20T20:14:33.745Z,14.50
2022-08-20T20:17:04.721Z,14.50
2022-08-20T20:19:45.291Z,14.40
2022-08-20T20:22:24.319Z,14.40
2022-08-20T20:25:36.895Z,14.30
2022-08-20T20:28:14.242Z,14.20
2022-08-20T20:30:42.416Z,14.10
2022-08-20T20:33:19.677Z,14.00
2022-08-20T20:35:47.317Z,14.00
2022-08-20T20:38:27.515Z,14.00
2022-08-20T20:41:02.976Z,13.90
2022-08-20T20:43:34.630Z,13.80
2022-08-20T20:46:20.864Z,13.70
2022-08-20T20:48:58.627Z,13.70
2022-08-20T20:51:32.144Z,13.60
2022-08-20T20:54:03.490Z,13.50
2022-08-20T20:56:42.375Z,13.50
2022-08-20T20:59:10.918Z,13.40
2022-08-20T21:01:49.054Z,13.30
2022-08-20T21:04:25.184Z,13.30
2022-08-20T21:06:55.208Z,13.30
2022-08-20T21:11:51.971Z,13.20
2022-08-20T21:14:19.835Z,13.20
2022-08-20T21:16:48.215Z,13.20
2022-08-20T21:19:15.995Z,13.10
2022-08-20T21:21:44.056Z,13.00
2022-08-20T21:24:12.509Z,13.00
2022-08-20T21:26:40.440Z,12.90
2022-08-20T21:29:11.219Z,12.80
2022-08-20T21:31:43.990Z,12.70
2022-08-20T21:34:13.209Z,12.70
2022-08-20T21:36:41.663Z,12.70
2022-08-20T21:39:10.500Z,12.70
2022-08-20T21:41:42.740Z,12.60
2022-08-20T21:44:35.702Z,12.50
2022-08-20T21:47:04.202Z,12.40
2022-08-20T21:49:32.738Z,12.40
2022-08-20T21:52:00.116Z,12.30
2022-08-20T21:54:27.894Z,12.20
2022-08-20T21:57:03.664Z,12.20
2022-08-20T21:59:31.973Z,12.20
2022-08-20T22:02:01.115Z,12.10
2022-08-20T22:04:32.261Z,12.10
2022-08-20T22:07:03.464Z,12.00
2022-08-20T22:09:32.866Z,12.00
2022-08-20T22:12:01.069Z,11.90
2022-08-20T22:14:29.486Z,11.90
2022-08-20T22:16:57.371Z,11.80
2022-08-20T22:19:24.997Z,11.80
2022-08-20T22:21:54.915Z,11.80
2022-08-20T22:24:24.255Z,11.80
2022-08-20T22:26:52.153Z,11.80
2022-08-20T22:29:20.269Z,11.70
2022-08-20T22:31:47.991Z,11.60
2022-08-20T22:34:18.470Z,11.70
2022-08-20T22:36:45.905Z,11.70
2022-08-20T22:39:13.978Z,11.70
2022-08-20T22:41:41.471Z,11.70
2022-08-20T22:44:08.906Z,11.70
2022-08-20T22:46:41.488Z,11.60
2022-08-20T22:49:13.169Z,11.50
2022-08-20T22:51:43.123Z,11.50
2022-08-20T22:54:15.327Z,11.40
2022-08-20T22:56:42.677Z,11.40
2022-08-20T22:59:11.172Z,11.40
2022-08-20T23:01:38.630Z,11.40
2022-08-20T23:04:33.478Z,11.30
2022-08-20T23:07:02.810Z,11.20
2022-08-20T23:09:30.904Z,11.20
2022-08-20T23:11:58.647Z,11.20
2022-08-20T23:14:26.937Z,11.20
2022-08-20T23:17:09.011Z,11.30
2022-08-20T23:19:39.949Z,11.30
2022-08-20T23:22:08.015Z,11.20
2022-08-20T23:24:36.093Z,11.10
2022-08-20T23:27:05.608Z,11.10
2022-08-20T23:29:33.982Z,11.00
2022-08-20T23:32:02.479Z,11.00
2022-08-20T23:34:29.869Z,11.00
2022-08-20T23:36:58.122Z,11.00
2022-08-20T23:39:26.173Z,11.00
2022-08-20T23:41:53.582Z,11.00
2022-08-20T23:44:26.584Z,11.00
2022-08-20T23:46:57.166Z,11.00
2022-08-20T23:49:25.755Z,11.00
2022-08-20T23:51:53.267Z,11.10
2022-08-20T23:54:20.787Z,11.10
2022-08-20T23:56:48.302Z,11.10
2022-08-20T23:59:15.678Z,11.10
