createdAt,value
2022-09-23T00:01:21.229Z,13.60
2022-09-23T00:03:50.409Z,13.50
2022-09-23T00:06:23.580Z,13.50
2022-09-23T00:08:51.850Z,13.50
2022-09-23T00:11:25.936Z,13.50
2022-09-23T00:13:57.909Z,13.40
2022-09-23T00:16:33.604Z,13.40
2022-09-23T00:19:02.722Z,13.40
2022-09-23T00:21:30.066Z,13.40
2022-09-23T00:23:57.274Z,13.40
2022-09-23T00:26:25.833Z,13.30
2022-09-23T00:28:53.060Z,13.30
2022-09-23T00:31:27.476Z,13.30
2022-09-23T00:34:00.752Z,13.20
2022-09-23T00:36:31.518Z,13.20
2022-09-23T00:38:58.709Z,13.20
2022-09-23T00:41:27.358Z,13.20
2022-09-23T00:43:58.474Z,13.20
2022-09-23T00:46:41.373Z,13.10
2022-09-23T00:49:29.268Z,13.10
2022-09-23T00:52:10.714Z,13.10
2022-09-23T00:54:38.747Z,13.00
2022-09-23T00:57:07.133Z,13.00
2022-09-23T00:59:34.754Z,13.00
2022-09-23T01:02:03.877Z,13.00
2022-09-23T01:04:31.812Z,13.00
2022-09-23T01:06:58.950Z,12.90
2022-09-23T01:09:26.558Z,12.90
2022-09-23T01:12:12.791Z,12.90
2022-09-23T01:14:56.618Z,12.90
2022-09-23T01:17:50.693Z,12.80
2022-09-23T01:20:45.586Z,12.80
2022-09-23T01:23:37.374Z,12.80
2022-09-23T01:26:35.619Z,12.70
2022-09-23T01:29:43.210Z,12.70
2022-09-23T01:32:25.326Z,12.70
2022-09-23T01:35:19.732Z,12.70
2022-09-23T01:37:55.787Z,12.70
2022-09-23T01:40:59.362Z,12.70
2022-09-23T01:43:40.566Z,12.60
2022-09-23T01:46:44.068Z,12.60
2022-09-23T01:49:29.019Z,12.60
2022-09-23T01:52:15.531Z,12.60
2022-09-23T01:55:01.232Z,12.60
2022-09-23T01:57:33.649Z,12.70
2022-09-23T02:00:11.667Z,12.60
2022-09-23T02:03:08.265Z,12.60
2022-09-23T02:06:03.739Z,12.60
2022-09-23T02:08:40.775Z,12.60
2022-09-23T02:11:11.839Z,12.60
2022-09-23T02:13:58.200Z,12.70
2022-09-23T02:16:36.084Z,12.60
2022-09-23T02:19:12.700Z,12.60
2022-09-23T02:21:49.725Z,12.60
2022-09-23T02:24:29.927Z,12.60
2022-09-23T02:27:32.464Z,12.60
2022-09-23T02:30:12.131Z,12.50
2022-09-23T02:33:11.931Z,12.60
2022-09-23T02:36:49.798Z,12.50
2022-09-23T02:39:23.634Z,12.50
2022-09-23T02:42:07.650Z,12.50
2022-09-23T02:44:34.834Z,12.40
2022-09-23T02:47:02.336Z,12.40
2022-09-23T02:49:32.463Z,12.40
2022-09-23T02:52:04.920Z,12.40
2022-09-23T02:54:34.006Z,12.40
2022-09-23T02:57:06.564Z,12.40
2022-09-23T02:59:37.125Z,12.40
2022-09-23T03:03:01.314Z,12.40
2022-09-23T03:05:40.778Z,12.40
2022-09-23T03:08:19.231Z,12.40
2022-09-23T03:11:04.508Z,12.40
2022-09-23T03:14:22.717Z,12.40
2022-09-23T03:17:04.241Z,12.40
2022-09-23T03:19:42.419Z,12.30
2022-09-23T03:22:15.523Z,12.30
2022-09-23T03:24:45.713Z,12.30
2022-09-23T03:27:20.077Z,12.30
2022-09-23T03:29:54.200Z,12.30
2022-09-23T03:32:28.062Z,12.30
2022-09-23T03:34:59.109Z,12.30
2022-09-23T03:37:44.931Z,12.30
2022-09-23T03:40:32.127Z,12.30
2022-09-23T03:43:01.562Z,12.30
2022-09-23T03:45:34.140Z,12.30
2022-09-23T03:48:02.340Z,12.30
2022-09-23T03:50:29.683Z,12.30
2022-09-23T03:52:56.959Z,12.30
2022-09-23T03:55:24.096Z,12.30
2022-09-23T03:57:51.406Z,12.30
2022-09-23T04:00:18.802Z,12.30
2022-09-23T04:02:46.142Z,12.30
2022-09-23T04:05:15.151Z,12.30
2022-09-23T04:07:42.742Z,12.30
2022-09-23T04:10:10.919Z,12.40
2022-09-23T04:12:38.572Z,12.40
2022-09-23T04:15:06.682Z,12.30
2022-09-23T04:17:33.858Z,12.30
2022-09-23T04:20:01.102Z,12.30
2022-09-23T04:22:28.519Z,12.30
2022-09-23T04:24:56.330Z,12.40
2022-09-23T04:27:23.628Z,12.30
2022-09-23T04:29:51.222Z,12.30
2022-09-23T04:32:20.808Z,12.30
2022-09-23T04:34:48.011Z,12.30
2022-09-23T04:37:15.170Z,12.20
2022-09-23T04:39:43.429Z,12.20
2022-09-23T04:42:10.771Z,12.10
2022-09-23T04:44:39.057Z,12.10
2022-09-23T04:47:06.500Z,12.10
2022-09-23T04:49:34.121Z,12.10
2022-09-23T04:52:01.990Z,12.00
2022-09-23T04:54:29.671Z,12.00
2022-09-23T04:56:57.226Z,12.00
2022-09-23T04:59:25.095Z,12.00
2022-09-23T05:01:54.807Z,12.00
2022-09-23T05:04:23.005Z,11.90
2022-09-23T05:06:50.176Z,12.00
2022-09-23T05:09:18.439Z,11.90
2022-09-23T05:11:46.101Z,11.90
2022-09-23T05:14:13.758Z,11.90
2022-09-23T05:16:41.143Z,11.90
2022-09-23T05:19:08.411Z,11.90
2022-09-23T05:21:38.641Z,11.90
2022-09-23T05:24:06.366Z,11.90
2022-09-23T05:26:33.713Z,11.90
2022-09-23T05:29:01.193Z,12.00
2022-09-23T05:31:30.512Z,11.90
2022-09-23T05:34:01.977Z,12.00
2022-09-23T05:36:37.589Z,11.90
2022-09-23T05:39:07.233Z,12.00
2022-09-23T05:41:34.516Z,12.00
2022-09-23T05:44:01.910Z,12.00
2022-09-23T05:46:32.013Z,12.00
2022-09-23T05:49:02.938Z,12.00
2022-09-23T05:51:32.735Z,12.00
2022-09-23T05:54:04.382Z,12.00
2022-09-23T05:56:33.895Z,12.10
2022-09-23T05:59:02.557Z,12.10
2022-09-23T06:01:34.506Z,12.10
2022-09-23T06:04:04.389Z,12.20
2022-09-23T06:06:41.642Z,12.20
2022-09-23T06:09:16.385Z,12.30
2022-09-23T06:11:43.818Z,12.30
2022-09-23T06:14:15.097Z,12.40
2022-09-23T06:16:43.296Z,12.50
2022-09-23T06:19:10.720Z,12.50
2022-09-23T06:21:40.733Z,12.60
2022-09-23T06:24:13.392Z,12.70
2022-09-23T06:26:43.242Z,12.70
2022-09-23T06:29:12.346Z,12.80
2022-09-23T06:31:41.297Z,12.90
2022-09-23T06:34:13.760Z,13.00
2022-09-23T06:36:45.454Z,13.10
2022-09-23T06:39:15.596Z,13.20
2022-09-23T06:41:44.300Z,13.30
2022-09-23T06:44:11.637Z,13.40
2022-09-23T06:46:38.979Z,13.50
2022-09-23T06:49:06.158Z,13.60
2022-09-23T06:51:33.727Z,13.70
2022-09-23T06:54:00.788Z,13.80
2022-09-23T06:56:28.039Z,13.90
2022-09-23T06:58:55.436Z,14.00
2022-09-23T07:01:23.490Z,14.10
2022-09-23T07:03:50.922Z,14.20
2022-09-23T07:06:18.389Z,14.30
2022-09-23T07:08:47.537Z,14.40
2022-09-23T07:11:16.384Z,14.50
2022-09-23T07:13:44.049Z,14.60
2022-09-23T07:16:12.467Z,14.70
2022-09-23T07:18:41.156Z,14.80
2022-09-23T07:21:15.675Z,14.90
2022-09-23T07:23:46.160Z,15.00
2022-09-23T07:26:15.290Z,15.10
2022-09-23T07:28:43.113Z,15.10
2022-09-23T07:31:14.695Z,15.30
2022-09-23T07:33:45.545Z,15.40
2022-09-23T07:36:17.642Z,15.50
2022-09-23T07:38:46.349Z,15.50
2022-09-23T07:41:18.713Z,15.70
2022-09-23T07:43:47.082Z,15.70
2022-09-23T07:46:17.867Z,15.90
2022-09-23T07:48:46.401Z,15.90
2022-09-23T07:51:23.655Z,16.10
2022-09-23T07:53:53.154Z,16.20
2022-09-23T07:57:16.768Z,16.30
2022-09-23T07:59:44.061Z,16.40
2022-09-23T08:02:30.214Z,16.40
2022-09-23T08:04:57.557Z,16.50
2022-09-23T08:07:25.825Z,16.50
2022-09-23T08:09:53.125Z,16.60
2022-09-23T08:12:20.400Z,16.70
2022-09-23T08:14:47.639Z,16.70
2022-09-23T08:17:14.911Z,16.80
2022-09-23T08:19:42.103Z,16.80
2022-09-23T08:22:09.287Z,17.00
2022-09-23T08:24:48.689Z,17.00
2022-09-23T08:27:15.925Z,17.20
2022-09-23T08:29:43.000Z,17.30
2022-09-23T08:32:10.201Z,17.40
2022-09-23T08:34:37.368Z,17.50
2022-09-23T08:37:06.082Z,17.60
2022-09-23T08:39:33.342Z,17.80
2022-09-23T08:42:14.939Z,18.00
2022-09-23T08:44:58.941Z,18.10
2022-09-23T08:47:35.310Z,18.30
2022-09-23T08:50:28.959Z,18.50
2022-09-23T08:53:06.681Z,18.70
2022-09-23T08:55:49.679Z,18.90
2022-09-23T08:58:53.667Z,19.10
2022-09-23T09:01:53.009Z,19.30
2022-09-23T09:04:48.612Z,19.50
2022-09-23T09:07:39.161Z,19.60
2022-09-23T09:10:06.815Z,19.80
2022-09-23T09:12:50.738Z,19.90
2022-09-23T09:15:26.861Z,20.10
2022-09-23T09:18:11.576Z,20.30
2022-09-23T09:20:57.535Z,20.40
2022-09-23T09:24:09.060Z,20.60
2022-09-23T09:26:36.253Z,20.70
2022-09-23T09:29:34.321Z,20.90
2022-09-23T09:32:46.365Z,21.00
2022-09-23T09:35:40.082Z,21.10
2022-09-23T09:38:08.015Z,21.20
2022-09-23T09:40:35.858Z,21.30
2022-09-23T09:43:09.758Z,21.40
2022-09-23T09:46:20.194Z,21.50
2022-09-23T09:49:01.935Z,21.60
2022-09-23T09:51:29.941Z,21.70
2022-09-23T09:54:23.450Z,21.90
2022-09-23T09:56:54.925Z,22.00
2022-09-23T09:59:29.279Z,22.20
2022-09-23T10:02:37.063Z,22.30
2022-09-23T10:05:08.245Z,22.50
2022-09-23T10:07:35.758Z,22.70
2022-09-23T10:10:32.879Z,22.80
2022-09-23T10:13:19.971Z,23.00
2022-09-23T10:15:47.113Z,23.20
2022-09-23T10:18:30.776Z,23.30
2022-09-23T10:21:16.365Z,23.50
2022-09-23T10:23:52.683Z,23.70
2022-09-23T10:26:44.796Z,23.80
2022-09-23T10:29:38.071Z,24.00
2022-09-23T10:32:32.812Z,24.30
2022-09-23T10:35:13.418Z,24.60
2022-09-23T10:37:50.348Z,24.80
2022-09-23T10:40:56.157Z,25.10
2022-09-23T10:44:16.211Z,25.30
2022-09-23T10:47:14.730Z,25.60
2022-09-23T10:50:08.292Z,25.90
2022-09-23T10:53:26.271Z,26.00
2022-09-23T10:56:34.146Z,26.30
2022-09-23T10:59:43.610Z,26.50
2022-09-23T11:02:28.124Z,26.60
2022-09-23T11:05:25.364Z,26.70
2022-09-23T11:08:53.956Z,26.80
2022-09-23T11:11:42.774Z,26.80
2022-09-23T11:14:50.450Z,26.90
2022-09-23T11:17:48.302Z,26.90
2022-09-23T11:20:40.515Z,26.80
2022-09-23T11:23:37.157Z,26.80
2022-09-23T11:26:38.829Z,26.60
2022-09-23T11:29:45.034Z,26.60
2022-09-23T11:32:51.084Z,26.50
2022-09-23T11:35:35.832Z,26.50
2022-09-23T11:38:28.369Z,26.40
2022-09-23T11:41:26.064Z,26.40
2022-09-23T11:44:41.396Z,26.40
2022-09-23T11:47:21.867Z,26.50
2022-09-23T11:50:18.875Z,26.50
2022-09-23T11:52:53.526Z,26.40
2022-09-23T11:55:33.751Z,26.40
2022-09-23T11:58:25.717Z,26.40
2022-09-23T12:01:03.299Z,26.30
2022-09-23T12:03:51.884Z,26.30
2022-09-23T12:06:31.068Z,26.30
2022-09-23T12:09:47.289Z,26.20
2022-09-23T12:12:41.365Z,26.30
2022-09-23T12:15:55.521Z,26.40
2022-09-23T12:18:49.693Z,26.40
2022-09-23T12:22:14.814Z,26.60
2022-09-23T12:24:59.705Z,26.70
2022-09-23T12:27:39.418Z,26.80
2022-09-23T12:30:26.940Z,26.80
2022-09-23T12:33:07.946Z,26.80
2022-09-23T12:35:45.337Z,26.70
2022-09-23T12:38:21.210Z,26.60
2022-09-23T12:40:49.028Z,26.60
2022-09-23T12:43:35.640Z,26.50
2022-09-23T12:46:27.656Z,26.40
2022-09-23T12:48:58.123Z,26.30
2022-09-23T12:51:31.143Z,26.30
2022-09-23T12:54:15.410Z,26.10
2022-09-23T12:57:02.813Z,26.10
2022-09-23T12:59:54.450Z,26.00
2022-09-23T13:02:37.503Z,25.80
2022-09-23T13:05:45.379Z,25.80
2022-09-23T13:08:20.915Z,25.70
2022-09-23T13:11:01.353Z,25.70
2022-09-23T13:13:50.589Z,25.70
2022-09-23T13:16:31.773Z,25.60
2022-09-23T13:19:05.621Z,25.60
2022-09-23T13:21:44.990Z,25.50
2022-09-23T13:24:25.097Z,25.40
2022-09-23T13:27:21.747Z,25.40
2022-09-23T13:30:01.640Z,25.30
2022-09-23T13:32:38.314Z,25.20
2022-09-23T13:35:26.476Z,25.20
2022-09-23T13:37:54.442Z,25.10
2022-09-23T13:40:27.640Z,25.20
2022-09-23T13:43:03.484Z,25.10
2022-09-23T13:45:32.466Z,25.10
2022-09-23T13:48:06.290Z,25.10
2022-09-23T13:50:38.609Z,25.10
2022-09-23T13:53:14.338Z,25.00
2022-09-23T13:55:41.608Z,25.00
2022-09-23T13:58:24.314Z,25.00
2022-09-23T14:00:52.168Z,24.90
2022-09-23T14:03:44.505Z,24.90
2022-09-23T14:06:15.544Z,24.90
2022-09-23T14:08:47.911Z,24.90
2022-09-23T14:11:29.791Z,24.80
2022-09-23T14:13:58.252Z,24.80
2022-09-23T14:16:28.497Z,24.70
2022-09-23T14:19:00.645Z,24.70
2022-09-23T14:21:35.440Z,24.60
2022-09-23T14:24:24.126Z,24.60
2022-09-23T14:26:56.064Z,24.50
2022-09-23T14:29:31.868Z,24.40
2022-09-23T14:32:25.954Z,24.30
2022-09-23T14:35:00.140Z,24.20
2022-09-23T14:37:57.754Z,24.10
2022-09-23T14:40:50.972Z,24.00
2022-09-23T14:43:28.159Z,23.90
2022-09-23T14:45:58.874Z,23.80
2022-09-23T14:48:31.903Z,23.80
2022-09-23T14:51:06.529Z,23.70
2022-09-23T14:53:43.176Z,23.70
2022-09-23T14:56:14.819Z,23.60
2022-09-23T14:59:00.784Z,23.60
2022-09-23T15:01:37.260Z,23.50
2022-09-23T15:04:18.492Z,23.50
2022-09-23T15:06:55.477Z,23.40
2022-09-23T15:09:47.026Z,23.30
2022-09-23T15:12:20.887Z,23.30
2022-09-23T15:14:58.557Z,23.20
2022-09-23T15:17:45.838Z,23.10
2022-09-23T15:20:25.993Z,23.00
2022-09-23T15:22:56.189Z,23.00
2022-09-23T15:25:40.169Z,22.90
2022-09-23T15:28:13.265Z,22.80
2022-09-23T15:30:41.316Z,22.80
2022-09-23T15:33:13.010Z,22.70
2022-09-23T15:35:47.591Z,22.60
2022-09-23T15:38:15.184Z,22.60
2022-09-23T15:40:42.788Z,22.60
2022-09-23T15:43:26.679Z,22.60
2022-09-23T15:46:03.721Z,22.50
2022-09-23T15:48:39.495Z,22.50
2022-09-23T15:51:09.980Z,22.40
2022-09-23T15:53:39.998Z,22.40
2022-09-23T15:56:45.852Z,22.40
2022-09-23T15:59:13.821Z,22.40
2022-09-23T16:01:44.149Z,22.40
2022-09-23T16:04:14.374Z,22.40
2022-09-23T16:06:45.895Z,22.30
2022-09-23T16:09:13.687Z,22.30
2022-09-23T16:11:48.567Z,22.20
2022-09-23T16:14:18.136Z,22.20
2022-09-23T16:16:48.033Z,22.20
2022-09-23T16:19:17.751Z,22.10
2022-09-23T16:21:45.096Z,22.00
2022-09-23T16:24:18.851Z,22.00
2022-09-23T16:26:48.789Z,21.90
2022-09-23T16:29:16.485Z,21.80
2022-09-23T16:31:43.855Z,21.70
2022-09-23T16:34:11.013Z,21.60
2022-09-23T16:36:45.804Z,21.60
2022-09-23T16:39:14.356Z,21.50
2022-09-23T16:41:42.986Z,21.40
2022-09-23T16:44:12.613Z,21.30
2022-09-23T16:46:43.048Z,21.20
2022-09-23T16:49:14.067Z,21.10
2022-09-23T16:51:41.362Z,21.00
2022-09-23T16:54:11.812Z,20.90
2022-09-23T16:56:45.161Z,20.90
2022-09-23T16:59:16.534Z,20.80
2022-09-23T17:02:19.212Z,20.70
2022-09-23T17:04:46.678Z,20.70
2022-09-23T17:07:13.831Z,20.60
2022-09-23T17:09:40.959Z,20.50
2022-09-23T17:12:31.910Z,20.50
2022-09-23T17:14:59.287Z,20.40
2022-09-23T17:17:28.592Z,20.30
2022-09-23T17:19:56.417Z,20.30
2022-09-23T17:22:23.666Z,20.20
2022-09-23T17:24:50.977Z,20.20
2022-09-23T17:27:18.401Z,20.20
2022-09-23T17:29:48.338Z,20.10
2022-09-23T17:32:15.519Z,20.10
2022-09-23T17:34:44.174Z,20.10
2022-09-23T17:37:11.385Z,20.10
2022-09-23T17:39:42.006Z,20.00
2022-09-23T17:42:10.294Z,20.00
2022-09-23T17:44:39.667Z,20.00
2022-09-23T17:48:03.422Z,19.90
2022-09-23T17:50:31.496Z,19.90
2022-09-23T17:53:01.909Z,19.90
2022-09-23T17:55:32.462Z,19.80
2022-09-23T17:58:00.494Z,19.80
2022-09-23T18:00:28.011Z,19.80
2022-09-23T18:02:55.163Z,19.70
2022-09-23T18:05:22.811Z,19.70
2022-09-23T18:07:49.956Z,19.70
2022-09-23T18:10:17.156Z,19.70
2022-09-23T18:12:44.278Z,19.70
2022-09-23T18:15:11.482Z,19.60
2022-09-23T18:17:38.782Z,19.60
2022-09-23T18:20:07.253Z,19.60
2022-09-23T18:22:34.551Z,19.50
2022-09-23T18:25:09.409Z,19.50
2022-09-23T18:27:49.277Z,19.50
2022-09-23T18:30:17.203Z,19.40
2022-09-23T18:32:44.930Z,19.40
2022-09-23T18:35:12.409Z,19.40
2022-09-23T18:37:39.922Z,19.30
2022-09-23T18:40:12.512Z,19.30
2022-09-23T18:42:41.693Z,19.30
2022-09-23T18:45:11.882Z,19.20
2022-09-23T18:47:57.897Z,19.20
2022-09-23T18:50:40.587Z,19.20
2022-09-23T18:53:08.649Z,19.20
2022-09-23T18:55:37.371Z,19.20
2022-09-23T18:58:07.662Z,19.20
2022-09-23T19:00:35.369Z,19.20
2022-09-23T19:03:02.647Z,19.20
2022-09-23T19:05:32.637Z,19.20
2022-09-23T19:07:59.957Z,19.20
2022-09-23T19:10:32.884Z,19.10
2022-09-23T19:13:00.799Z,19.10
2022-09-23T19:15:28.035Z,19.10
2022-09-23T19:17:55.152Z,19.10
2022-09-23T19:20:22.976Z,19.10
2022-09-23T19:22:50.294Z,19.00
2022-09-23T19:25:17.729Z,19.00
2022-09-23T19:27:44.885Z,19.00
2022-09-23T19:30:13.652Z,19.00
2022-09-23T19:32:44.042Z,19.00
2022-09-23T19:35:18.400Z,19.00
2022-09-23T19:37:49.469Z,18.90
2022-09-23T19:40:16.797Z,18.90
2022-09-23T19:42:44.101Z,18.90
2022-09-23T19:45:11.404Z,18.90
2022-09-23T19:47:39.608Z,18.90
2022-09-23T19:50:08.060Z,18.90
2022-09-23T19:52:35.720Z,18.90
2022-09-23T19:55:02.908Z,18.90
2022-09-23T19:57:33.520Z,18.90
2022-09-23T20:00:00.910Z,18.80
2022-09-23T20:02:28.176Z,18.80
2022-09-23T20:04:55.458Z,18.90
2022-09-23T20:07:22.502Z,18.80
2022-09-23T20:09:49.668Z,18.80
2022-09-23T20:12:17.834Z,18.80
2022-09-23T20:14:44.994Z,18.80
2022-09-23T20:17:13.697Z,18.80
2022-09-23T20:19:41.185Z,18.80
2022-09-23T20:22:32.414Z,18.80
2022-09-23T20:25:02.210Z,18.80
2022-09-23T20:27:34.470Z,18.80
2022-09-23T20:30:02.090Z,18.80
2022-09-23T20:32:29.427Z,18.80
2022-09-23T20:34:58.584Z,18.80
2022-09-23T20:37:25.962Z,18.80
2022-09-23T20:39:53.582Z,18.70
2022-09-23T20:42:21.070Z,18.70
2022-09-23T20:44:48.502Z,18.70
2022-09-23T20:47:18.215Z,18.70
2022-09-23T20:49:46.777Z,18.70
2022-09-23T20:52:17.179Z,18.60
2022-09-23T20:54:44.680Z,18.60
2022-09-23T20:57:14.921Z,18.60
2022-09-23T20:59:43.348Z,18.60
2022-09-23T21:02:11.125Z,18.50
2022-09-23T21:04:38.536Z,18.50
2022-09-23T21:07:05.603Z,18.50
2022-09-23T21:09:32.865Z,18.50
2022-09-23T21:12:00.019Z,18.50
2022-09-23T21:14:27.143Z,18.40
2022-09-23T21:16:55.061Z,18.40
2022-09-23T21:19:22.818Z,18.40
2022-09-23T21:21:50.069Z,18.40
2022-09-23T21:24:45.650Z,18.30
2022-09-23T21:27:04.626Z,18.30
2022-09-23T21:29:31.704Z,18.30
2022-09-23T21:31:58.809Z,18.20
2022-09-23T21:34:28.271Z,18.20
2022-09-23T21:36:56.939Z,18.10
2022-09-23T21:39:24.137Z,18.10
2022-09-23T21:41:54.296Z,18.10
2022-09-23T21:44:22.964Z,18.10
2022-09-23T21:46:50.145Z,18.10
2022-09-23T21:49:17.332Z,18.00
2022-09-23T21:51:44.513Z,18.10
2022-09-23T21:54:15.771Z,18.00
2022-09-23T21:56:44.492Z,18.00
2022-09-23T21:59:11.953Z,18.00
2022-09-23T22:01:45.159Z,18.00
2022-09-23T22:04:17.933Z,17.90
2022-09-23T22:06:46.610Z,17.90
2022-09-23T22:09:20.315Z,17.90
2022-09-23T22:12:07.957Z,17.90
2022-09-23T22:14:35.752Z,17.90
2022-09-23T22:17:06.389Z,17.90
2022-09-23T22:19:44.356Z,17.90
2022-09-23T22:22:17.934Z,17.90
2022-09-23T22:24:48.257Z,17.90
2022-09-23T22:27:19.747Z,17.90
2022-09-23T22:30:05.914Z,17.80
2022-09-23T22:32:45.774Z,17.80
2022-09-23T22:35:19.370Z,17.80
2022-09-23T22:37:47.609Z,17.80
2022-09-23T22:40:16.673Z,17.80
2022-09-23T22:42:44.258Z,17.80
2022-09-23T22:45:13.118Z,17.80
2022-09-23T22:47:43.892Z,17.80
2022-09-23T22:50:13.989Z,17.80
2022-09-23T22:52:41.262Z,17.80
2022-09-23T22:55:09.083Z,17.70
2022-09-23T22:57:37.357Z,17.70
2022-09-23T23:00:10.444Z,17.70
2022-09-23T23:02:37.572Z,17.70
2022-09-23T23:05:05.137Z,17.70
2022-09-23T23:07:35.167Z,17.70
2022-09-23T23:10:03.332Z,17.70
2022-09-23T23:12:30.650Z,17.70
2022-09-23T23:14:57.857Z,17.60
2022-09-23T23:17:25.245Z,17.60
2022-09-23T23:19:52.446Z,17.60
2022-09-23T23:22:19.548Z,17.60
2022-09-23T23:24:46.832Z,17.60
2022-09-23T23:27:13.934Z,17.60
2022-09-23T23:29:41.079Z,17.60
2022-09-23T23:32:09.926Z,17.50
2022-09-23T23:34:37.103Z,17.60
2022-09-23T23:37:04.402Z,17.50
2022-09-23T23:39:31.587Z,17.50
2022-09-23T23:41:58.707Z,17.50
2022-09-23T23:44:27.361Z,17.50
2022-09-23T23:46:55.138Z,17.50
2022-09-23T23:49:22.823Z,17.50
2022-09-23T23:51:50.449Z,17.50
2022-09-23T23:54:17.831Z,17.40
2022-09-23T23:56:45.691Z,17.40
2022-09-23T23:59:13.040Z,17.40
