createdAt,value
2017-10-29T00:00:49.364Z,14.40
2017-10-29T00:01:49.367Z,13.06
2017-10-29T00:02:49.376Z,13.06
2017-10-29T00:03:49.366Z,13.72
2017-10-29T00:04:49.373Z,13.82
2017-10-29T00:05:49.372Z,13.72
2017-10-29T00:06:49.375Z,14.87
2017-10-29T00:07:49.370Z,14.48
2017-10-29T00:08:49.370Z,14.39
2017-10-29T00:09:49.372Z,14.48
2017-10-29T00:10:49.378Z,13.15
2017-10-29T00:11:49.378Z,17.72
2017-10-29T00:12:49.373Z,18.40
2017-10-29T00:13:49.385Z,20.88
2017-10-29T00:14:49.375Z,18.69
2017-10-29T00:15:49.383Z,17.35
2017-10-29T00:16:49.381Z,14.58
2017-10-29T00:17:49.380Z,14.77
2017-10-29T00:18:49.379Z,12.96
2017-10-29T00:19:49.380Z,12.77
2017-10-29T00:20:49.382Z,11.53
2017-10-29T00:21:49.386Z,10.20
2017-10-29T00:22:49.382Z,9.44
2017-10-29T00:23:49.381Z,8.48
2017-10-29T00:24:49.391Z,7.81
2017-10-29T00:25:49.383Z,7.53
2017-10-29T00:26:49.383Z,7.15
2017-10-29T00:27:49.389Z,6.86
2017-10-29T00:28:49.391Z,6.48
2017-10-29T00:29:49.392Z,6.38
2017-10-29T00:30:49.395Z,6.20
2017-10-29T00:31:49.392Z,6.57
2017-10-29T00:32:49.393Z,6.00
2017-10-29T00:33:49.423Z,5.52
2017-10-29T00:34:49.400Z,5.91
2017-10-29T00:35:49.390Z,5.72
2017-10-29T00:36:49.445Z,7.24
2017-10-29T00:37:49.392Z,7.34
2017-10-29T00:38:49.399Z,7.15
2017-10-29T00:39:49.396Z,7.62
2017-10-29T00:40:49.396Z,7.14
2017-10-29T00:41:49.422Z,7.05
2017-10-29T00:42:49.399Z,7.43
2017-10-29T00:43:49.404Z,8.00
2017-10-29T00:44:49.414Z,7.62
2017-10-29T00:45:49.393Z,8.67
2017-10-29T00:46:49.403Z,9.05
2017-10-29T00:47:49.399Z,8.95
2017-10-29T00:48:49.400Z,9.05
2017-10-29T00:49:49.410Z,9.52
2017-10-29T00:50:49.404Z,10.28
2017-10-29T00:51:49.405Z,9.52
2017-10-29T00:52:49.405Z,12.00
2017-10-29T00:53:49.403Z,11.33
2017-10-29T00:54:49.412Z,10.19
2017-10-29T00:55:49.403Z,10.38
2017-10-29T00:56:49.405Z,11.52
2017-10-29T00:57:49.403Z,12.67
2017-10-29T00:58:49.429Z,12.48
2017-10-29T00:59:49.405Z,13.53
2017-10-29T01:00:49.433Z,13.71
2017-10-29T01:01:49.409Z,12.76
2017-10-29T01:02:49.406Z,15.05
2017-10-29T01:03:49.424Z,20.68
2017-10-29T01:04:49.406Z,17.91
2017-10-29T01:05:49.420Z,15.72
2017-10-29T01:06:49.414Z,17.54
2017-10-29T01:07:49.410Z,19.16
2017-10-29T01:08:49.408Z,17.44
2017-10-29T01:09:49.408Z,15.81
2017-10-29T01:10:49.412Z,15.63
2017-10-29T01:11:49.406Z,22.30
2017-10-29T01:12:49.422Z,21.92
2017-10-29T01:13:49.416Z,20.86
2017-10-29T01:14:49.409Z,21.44
2017-10-29T01:15:49.412Z,20.57
2017-10-29T01:16:49.416Z,24.29
2017-10-29T01:17:49.414Z,20.87
2017-10-29T01:18:49.412Z,25.26
2017-10-29T01:19:49.410Z,25.24
2017-10-29T01:20:49.412Z,25.53
2017-10-29T01:21:49.416Z,24.11
2017-10-29T01:22:49.415Z,24.19
2017-10-29T01:23:49.414Z,22.00
2017-10-29T01:24:49.412Z,26.58
2017-10-29T01:25:49.412Z,25.15
2017-10-29T01:26:49.413Z,18.48
2017-10-29T01:27:49.412Z,17.72
2017-10-29T01:28:49.414Z,17.91
2017-10-29T01:29:49.413Z,14.58
2017-10-29T01:30:49.421Z,13.24
2017-10-29T01:31:49.413Z,13.24
2017-10-29T01:32:49.419Z,12.67
2017-10-29T01:33:49.414Z,17.24
2017-10-29T01:34:49.418Z,19.91
2017-10-29T01:35:49.415Z,18.01
2017-10-29T01:36:49.416Z,17.81
2017-10-29T01:37:49.415Z,19.53
2017-10-29T01:38:49.415Z,19.05
2017-10-29T01:39:49.413Z,18.57
2017-10-29T01:40:49.414Z,17.33
2017-10-29T01:41:49.414Z,17.24
2017-10-29T01:42:49.415Z,15.81
2017-10-29T01:43:49.431Z,14.95
2017-10-29T01:44:49.414Z,13.62
2017-10-29T01:45:49.416Z,12.86
2017-10-29T01:46:49.412Z,14.95
2017-10-29T01:47:49.415Z,15.23
2017-10-29T01:48:49.413Z,16.19
2017-10-29T01:49:49.413Z,14.37
2017-10-29T01:50:49.414Z,14.47
2017-10-29T01:51:49.411Z,16.75
2017-10-29T01:52:49.422Z,13.81
2017-10-29T01:53:49.414Z,15.61
2017-10-29T01:54:49.409Z,14.00
2017-10-29T01:55:49.412Z,14.28
2017-10-29T01:56:49.414Z,13.33
2017-10-29T01:57:49.424Z,14.37
2017-10-29T01:58:49.411Z,12.57
2017-10-29T01:59:49.414Z,12.76
2017-10-29T02:00:49.410Z,12.66
2017-10-29T02:01:49.413Z,14.18
2017-10-29T02:02:49.413Z,16.47
2017-10-29T02:03:49.410Z,28.19
2017-10-29T02:04:49.418Z,33.42
2017-10-29T02:05:49.442Z,36.08
2017-10-29T02:06:49.413Z,35.89
2017-10-29T02:07:49.415Z,30.28
2017-10-29T02:08:49.413Z,29.41
2017-10-29T02:09:49.413Z,29.12
2017-10-29T02:10:49.413Z,30.36
2017-10-29T02:11:49.415Z,31.23
2017-10-29T02:12:49.413Z,37.30
2017-10-29T02:13:49.406Z,40.83
2017-10-29T02:14:49.405Z,52.75
2017-10-29T02:15:49.406Z,61.10
2017-10-29T02:16:49.406Z,57.39
2017-10-29T02:17:49.410Z,68.24
2017-10-29T02:18:49.405Z,59.86
2017-10-29T02:19:49.406Z,60.53
2017-10-29T02:20:49.405Z,63.39
2017-10-29T02:21:49.404Z,58.72
2017-10-29T02:22:49.488Z,62.43
2017-10-29T02:23:49.405Z,60.82
2017-10-29T02:24:49.406Z,63.76
2017-10-29T02:25:49.402Z,68.15
2017-10-29T02:26:49.403Z,62.91
2017-10-29T02:27:49.400Z,62.05
2017-10-29T02:28:49.401Z,60.53
2017-10-29T02:29:49.402Z,56.72
2017-10-29T02:30:49.403Z,55.58
2017-10-29T02:31:49.393Z,61.58
2017-10-29T02:32:49.406Z,62.43
2017-10-29T02:33:49.403Z,64.62
2017-10-29T02:34:49.395Z,65.00
2017-10-29T02:35:49.395Z,71.67
2017-10-29T02:36:49.398Z,76.81
2017-10-29T02:37:49.399Z,70.72
2017-10-29T02:38:49.393Z,68.71
2017-10-29T02:39:49.393Z,65.95
2017-10-29T02:40:49.389Z,62.91
2017-10-29T02:41:49.392Z,63.76
2017-10-29T02:42:49.393Z,76.52
2017-10-29T02:43:49.389Z,70.72
2017-10-29T02:44:49.390Z,82.32
2017-10-29T02:45:49.395Z,77.28
2017-10-29T02:46:49.385Z,71.09
2017-10-29T02:47:49.390Z,76.71
2017-10-29T02:48:49.385Z,71.09
2017-10-29T02:49:49.389Z,77.19
2017-10-29T02:50:49.390Z,71.47
2017-10-29T02:51:49.384Z,68.24
2017-10-29T02:52:49.385Z,71.86
2017-10-29T02:53:49.420Z,64.53
2017-10-29T02:54:49.385Z,67.29
2017-10-29T02:55:49.383Z,78.33
2017-10-29T02:56:49.384Z,75.95
2017-10-29T02:57:49.385Z,73.95
2017-10-29T02:58:49.384Z,82.80
2017-10-29T02:59:49.378Z,80.23
2017-10-29T03:00:49.391Z,91.22
2017-10-29T03:01:49.377Z,86.38
2017-10-29T03:02:49.376Z,79.43
2017-10-29T03:03:49.374Z,83.67
2017-10-29T03:04:49.379Z,88.71
2017-10-29T03:05:49.370Z,84.52
2017-10-29T03:06:49.372Z,87.47
2017-10-29T03:07:49.376Z,89.09
2017-10-29T03:08:49.382Z,89.28
2017-10-29T03:09:49.367Z,88.13
2017-10-29T03:10:49.366Z,92.89
2017-10-29T03:11:49.376Z,86.71
2017-10-29T03:12:49.362Z,86.71
2017-10-29T03:13:49.364Z,92.13
2017-10-29T03:14:49.362Z,93.94
2017-10-29T03:15:49.374Z,94.32
2017-10-29T03:16:49.369Z,92.70
2017-10-29T03:17:49.361Z,94.03
2017-10-29T03:18:49.446Z,90.52
2017-10-29T03:19:49.358Z,92.61
2017-10-29T03:20:49.357Z,97.17
2017-10-29T03:21:49.352Z,94.22
2017-10-29T03:22:49.383Z,95.32
2017-10-29T03:23:49.350Z,99.79
2017-10-29T03:24:49.352Z,98.60
2017-10-29T03:25:49.347Z,98.93
2017-10-29T03:26:49.342Z,97.27
2017-10-29T03:27:49.348Z,99.99
2017-10-29T03:28:49.344Z,95.32
2017-10-29T03:29:49.342Z,99.99
2017-10-29T03:30:49.346Z,99.22
2017-10-29T03:31:49.349Z,99.99
2017-10-29T03:32:49.356Z,99.99
2017-10-29T03:33:49.334Z,99.99
2017-10-29T03:34:49.336Z,99.99
2017-10-29T03:35:49.333Z,97.41
2017-10-29T03:36:49.353Z,87.95
2017-10-29T03:37:49.333Z,87.76
2017-10-29T03:38:49.330Z,84.91
2017-10-29T03:39:49.356Z,77.36
2017-10-29T03:40:49.326Z,79.92
2017-10-29T03:41:49.323Z,80.40
2017-10-29T03:42:49.323Z,78.30
2017-10-29T03:43:49.321Z,73.84
2017-10-29T03:44:49.321Z,76.59
2017-10-29T03:45:49.319Z,82.58
2017-10-29T03:46:49.325Z,81.35
2017-10-29T03:47:49.328Z,79.44
2017-10-29T03:48:49.316Z,81.16
2017-10-29T03:49:49.318Z,79.44
2017-10-29T03:50:49.309Z,78.88
2017-10-29T03:51:49.316Z,81.25
2017-10-29T03:52:49.308Z,81.54
2017-10-29T03:53:49.307Z,84.29
2017-10-29T03:54:49.305Z,79.54
2017-10-29T03:55:49.306Z,84.62
2017-10-29T03:56:49.303Z,89.37
2017-10-29T03:57:49.304Z,85.66
2017-10-29T03:58:49.293Z,84.91
2017-10-29T03:59:49.294Z,84.24
2017-10-29T04:00:49.295Z,84.05
2017-10-29T04:01:49.295Z,82.81
2017-10-29T04:02:49.295Z,73.02
2017-10-29T04:03:49.292Z,82.34
2017-10-29T04:04:49.288Z,77.20
2017-10-29T04:05:49.284Z,69.02
2017-10-29T04:06:49.283Z,66.65
2017-10-29T04:07:49.284Z,65.99
2017-10-29T04:08:49.281Z,66.52
2017-10-29T04:09:49.282Z,64.62
2017-10-29T04:10:49.274Z,58.35
2017-10-29T04:11:49.278Z,56.92
2017-10-29T04:12:49.286Z,57.97
2017-10-29T04:13:49.273Z,58.73
2017-10-29T04:14:49.274Z,57.97
2017-10-29T04:15:49.271Z,59.11
2017-10-29T04:16:49.363Z,62.62
2017-10-29T04:17:49.263Z,56.92
2017-10-29T04:18:49.385Z,59.68
2017-10-29T04:19:49.261Z,59.96
2017-10-29T04:20:49.258Z,67.03
2017-10-29T04:21:49.260Z,69.69
2017-10-29T04:22:49.259Z,68.36
2017-10-29T04:23:49.259Z,71.88
2017-10-29T04:24:49.257Z,71.31
2017-10-29T04:25:49.253Z,71.41
2017-10-29T04:26:49.251Z,70.93
2017-10-29T04:27:49.249Z,69.50
2017-10-29T04:28:49.251Z,67.98
2017-10-29T04:29:49.245Z,71.31
2017-10-29T04:30:49.245Z,72.26
2017-10-29T04:31:49.253Z,71.88
2017-10-29T04:32:49.238Z,70.07
2017-10-29T04:33:49.235Z,67.60
2017-10-29T04:34:49.236Z,71.50
2017-10-29T04:35:49.232Z,69.98
2017-10-29T04:36:49.237Z,73.69
2017-10-29T04:37:49.237Z,75.72
2017-10-29T04:38:49.236Z,77.87
2017-10-29T04:39:49.231Z,76.76
2017-10-29T04:40:49.226Z,81.24
2017-10-29T04:41:49.230Z,79.62
2017-10-29T04:42:49.234Z,79.52
2017-10-29T04:43:49.226Z,77.43
2017-10-29T04:44:49.230Z,81.71
2017-10-29T04:45:49.215Z,83.23
2017-10-29T04:46:49.234Z,78.19
2017-10-29T04:47:49.224Z,77.53
2017-10-29T04:48:49.217Z,84.47
2017-10-29T04:49:49.219Z,87.04
2017-10-29T04:50:49.211Z,85.61
2017-10-29T04:51:49.213Z,84.28
2017-10-29T04:52:49.209Z,86.28
2017-10-29T04:53:49.206Z,79.62
2017-10-29T04:54:49.202Z,81.24
2017-10-29T04:55:49.205Z,80.95
2017-10-29T04:56:49.203Z,85.99
2017-10-29T04:57:49.204Z,79.62
2017-10-29T04:58:49.206Z,79.24
2017-10-29T04:59:49.199Z,73.25
2017-10-29T05:00:49.195Z,73.34
2017-10-29T05:01:49.197Z,74.10
2017-10-29T05:02:49.200Z,68.21
2017-10-29T05:03:49.202Z,67.35
2017-10-29T05:04:49.195Z,66.87
2017-10-29T05:05:49.188Z,74.48
2017-10-29T05:06:49.191Z,65.92
2017-10-29T05:07:49.192Z,66.97
2017-10-29T05:08:49.195Z,64.40
2017-10-29T05:09:49.191Z,66.97
2017-10-29T05:10:49.186Z,68.68
2017-10-29T05:11:49.186Z,62.49
2017-10-29T05:12:49.184Z,60.88
2017-10-29T05:13:49.182Z,62.40
2017-10-29T05:14:49.182Z,60.31
2017-10-29T05:15:49.176Z,56.70
2017-10-29T05:16:49.180Z,57.36
2017-10-29T05:17:49.176Z,55.46
2017-10-29T05:18:49.176Z,52.89
2017-10-29T05:19:49.174Z,54.67
2017-10-29T05:20:49.173Z,56.51
2017-10-29T05:21:49.180Z,53.81
2017-10-29T05:22:49.175Z,56.88
2017-10-29T05:23:49.176Z,54.50
2017-10-29T05:24:49.171Z,54.98
2017-10-29T05:25:49.162Z,58.03
2017-10-29T05:26:49.167Z,59.27
2017-10-29T05:27:49.162Z,64.31
2017-10-29T05:28:49.162Z,65.83
2017-10-29T05:29:49.161Z,63.92
2017-10-29T05:30:49.170Z,64.50
2017-10-29T05:31:49.158Z,61.26
2017-10-29T05:32:49.158Z,67.63
2017-10-29T05:33:49.155Z,64.69
2017-10-29T05:34:49.155Z,71.44
2017-10-29T05:35:49.151Z,77.05
2017-10-29T05:36:49.160Z,72.01
2017-10-29T05:37:49.149Z,81.66
2017-10-29T05:38:49.149Z,79.19
2017-10-29T05:39:49.148Z,80.13
2017-10-29T05:40:49.143Z,80.80
2017-10-29T05:41:49.151Z,80.71
2017-10-29T05:42:49.150Z,79.66
2017-10-29T05:43:49.169Z,80.90
2017-10-29T05:44:49.146Z,83.18
2017-10-29T05:45:49.144Z,85.47
2017-10-29T05:46:49.138Z,89.94
2017-10-29T05:47:49.144Z,91.27
2017-10-29T05:48:49.133Z,86.99
2017-10-29T05:49:49.130Z,91.56
2017-10-29T05:50:49.135Z,89.94
2017-10-29T05:51:49.132Z,91.17
2017-10-29T05:52:49.133Z,87.56
2017-10-29T05:53:49.130Z,88.42
2017-10-29T05:54:49.127Z,90.32
2017-10-29T05:55:49.128Z,88.04
2017-10-29T05:56:49.126Z,89.08
2017-10-29T05:57:49.124Z,92.51
2017-10-29T05:58:49.119Z,93.84
2017-10-29T05:59:49.123Z,96.12
2017-10-29T06:00:49.122Z,95.65
2017-10-29T06:01:49.121Z,90.80
2017-10-29T06:02:49.117Z,94.42
2017-10-29T06:03:49.204Z,93.46
2017-10-29T06:04:49.129Z,95.36
2017-10-29T06:05:49.118Z,91.65
2017-10-29T06:06:49.122Z,90.03
2017-10-29T06:07:49.114Z,92.13
2017-10-29T06:08:49.111Z,90.13
2017-10-29T06:09:49.111Z,92.70
2017-10-29T06:10:49.110Z,93.18
2017-10-29T06:11:49.110Z,89.08
2017-10-29T06:12:49.109Z,93.37
2017-10-29T06:13:49.106Z,91.46
2017-10-29T06:14:49.142Z,95.36
2017-10-29T06:15:49.109Z,94.89
2017-10-29T06:16:49.104Z,94.89
2017-10-29T06:17:49.114Z,92.03
2017-10-29T06:18:49.103Z,94.51
2017-10-29T06:19:49.105Z,94.32
2017-10-29T06:20:49.095Z,96.51
2017-10-29T06:21:49.097Z,94.22
2017-10-29T06:22:49.105Z,95.27
2017-10-29T06:23:49.094Z,94.32
2017-10-29T06:24:49.095Z,97.46
2017-10-29T06:25:49.091Z,96.98
2017-10-29T06:26:49.094Z,93.65
2017-10-29T06:27:49.092Z,93.37
2017-10-29T06:28:49.092Z,94.79
2017-10-29T06:29:49.084Z,94.32
2017-10-29T06:30:49.095Z,95.36
2017-10-29T06:31:49.082Z,94.98
2017-10-29T06:32:49.088Z,95.36
2017-10-29T06:33:49.083Z,96.89
2017-10-29T06:34:49.079Z,95.75
2017-10-29T06:35:49.079Z,96.60
2017-10-29T06:36:49.076Z,95.27
2017-10-29T06:37:49.074Z,94.70
2017-10-29T06:38:49.074Z,92.70
2017-10-29T06:39:49.074Z,92.79
2017-10-29T06:40:49.078Z,92.99
2017-10-29T06:41:49.073Z,94.70
2017-10-29T06:42:49.075Z,92.79
2017-10-29T06:43:49.079Z,96.31
2017-10-29T06:44:49.072Z,93.27
2017-10-29T06:45:49.064Z,92.51
2017-10-29T06:46:49.071Z,93.74
2017-10-29T06:47:49.064Z,94.79
2017-10-29T06:48:49.063Z,94.89
2017-10-29T06:58:11.451Z,93.08
2017-10-29T06:59:11.475Z,95.41
2017-10-29T07:00:11.296Z,97.13
2017-10-29T07:01:11.299Z,95.22
2017-10-29T07:02:11.291Z,95.51
2017-10-29T07:03:11.295Z,96.17
2017-10-29T07:04:11.291Z,97.79
2017-10-29T07:05:11.290Z,97.08
2017-10-29T07:06:11.282Z,94.46
2017-10-29T07:07:11.284Z,97.50
2017-10-29T07:08:11.332Z,96.36
2017-10-29T07:09:11.288Z,97.79
2017-10-29T07:10:11.284Z,98.55
2017-10-29T07:11:11.277Z,97.22
2017-10-29T07:12:11.277Z,95.51
2017-10-29T07:13:11.277Z,97.60
2017-10-29T07:14:11.278Z,97.22
2017-10-29T07:15:11.277Z,95.98
2017-10-29T07:16:11.277Z,98.83
2017-10-29T07:17:11.274Z,99.99
2017-10-29T07:18:11.302Z,99.12
2017-10-29T07:19:11.270Z,98.08
2017-10-29T07:20:11.267Z,96.46
2017-10-29T07:21:11.270Z,96.08
2017-10-29T07:22:11.273Z,96.94
2017-10-29T07:23:11.274Z,95.12
2017-10-29T07:24:11.262Z,93.51
2017-10-29T07:25:11.266Z,97.50
2017-10-29T07:26:11.331Z,95.89
2017-10-29T07:27:11.264Z,95.41
2017-10-29T07:28:11.266Z,95.51
2017-10-29T07:29:11.267Z,94.84
2017-10-29T07:30:11.289Z,97.41
2017-10-29T07:31:11.252Z,96.55
2017-10-29T07:32:11.265Z,96.31
2017-10-29T07:33:11.260Z,97.74
2017-10-29T07:34:11.266Z,97.65
2017-10-29T07:35:11.261Z,95.36
2017-10-29T07:36:11.251Z,95.46
2017-10-29T07:37:11.252Z,94.74
2017-10-29T07:38:11.251Z,96.74
2017-10-29T07:39:11.249Z,95.60
2017-10-29T07:40:11.261Z,95.32
2017-10-29T07:41:11.244Z,93.89
2017-10-29T07:42:11.241Z,94.65
2017-10-29T07:43:11.246Z,92.84
2017-10-29T07:44:11.245Z,95.03
2017-10-29T07:45:11.241Z,93.51
2017-10-29T07:46:11.242Z,94.98
2017-10-29T07:47:11.245Z,94.03
2017-10-29T07:48:11.242Z,93.13
2017-10-29T07:49:11.240Z,93.65
2017-10-29T07:50:11.235Z,91.80
2017-10-29T07:51:11.234Z,94.89
2017-10-29T07:52:11.239Z,94.79
2017-10-29T07:53:11.231Z,95.27
2017-10-29T07:54:11.240Z,95.36
2017-10-29T07:55:11.226Z,96.03
2017-10-29T07:56:11.233Z,94.32
2017-10-29T07:57:11.230Z,95.75
2017-10-29T07:58:11.224Z,94.13
2017-10-29T07:59:11.226Z,97.55
2017-10-29T08:00:11.230Z,94.42
2017-10-29T08:01:11.223Z,96.41
2017-10-29T08:02:11.223Z,95.36
2017-10-29T08:03:11.223Z,95.65
2017-10-29T08:04:11.215Z,98.60
2017-10-29T08:05:11.214Z,95.94
2017-10-29T08:06:11.218Z,96.12
2017-10-29T08:07:11.220Z,94.98
2017-10-29T08:08:11.213Z,97.55
2017-10-29T08:09:11.211Z,95.27
2017-10-29T08:10:11.213Z,95.75
2017-10-29T08:11:11.213Z,95.27
2017-10-29T08:12:11.212Z,98.22
2017-10-29T08:13:11.223Z,98.03
2017-10-29T08:14:11.212Z,98.88
2017-10-29T08:15:11.232Z,96.60
2017-10-29T08:16:11.207Z,98.69
2017-10-29T08:17:11.201Z,96.79
2017-10-29T08:18:11.205Z,97.46
2017-10-29T08:19:11.203Z,97.46
2017-10-29T08:20:11.202Z,97.74
2017-10-29T08:21:11.208Z,98.79
2017-10-29T08:22:11.199Z,99.36
2017-10-29T08:23:11.205Z,99.55
2017-10-29T08:24:11.206Z,99.46
2017-10-29T08:25:11.198Z,98.69
2017-10-29T08:26:11.199Z,99.17
2017-10-29T08:27:11.195Z,99.99
2017-10-29T08:28:11.200Z,99.99
2017-10-29T08:29:11.216Z,99.99
2017-10-29T08:30:11.194Z,99.99
2017-10-29T08:32:42.947Z,99.99
2017-10-29T08:33:42.803Z,99.99
2017-10-29T08:34:42.810Z,99.99
2017-10-29T08:35:42.804Z,99.55
2017-10-29T08:36:42.802Z,99.99
2017-10-29T08:37:42.806Z,99.99
2017-10-29T08:38:42.798Z,99.99
2017-10-29T08:39:42.802Z,99.99
2017-10-29T08:40:42.818Z,99.99
2017-10-29T08:41:42.795Z,99.99
2017-10-29T08:42:42.800Z,99.99
2017-10-29T08:43:42.803Z,99.99
2017-10-29T08:44:42.791Z,99.99
2017-10-29T08:45:42.800Z,99.99
2017-10-29T08:46:42.841Z,99.99
2017-10-29T08:47:42.792Z,99.99
2017-10-29T08:48:42.822Z,99.99
2017-10-29T08:49:42.791Z,99.99
2017-10-29T08:50:42.791Z,99.99
2017-10-29T08:51:42.788Z,99.99
2017-10-29T08:52:42.799Z,99.99
2017-10-29T08:53:42.789Z,99.99
2017-10-29T08:54:42.789Z,99.99
2017-10-29T08:55:42.796Z,99.99
2017-10-29T08:56:42.788Z,99.99
2017-10-29T08:57:42.783Z,99.99
2017-10-29T08:58:42.787Z,99.99
2017-10-29T08:59:42.784Z,99.99
2017-10-29T09:00:42.783Z,99.99
2017-10-29T09:01:42.781Z,99.99
2017-10-29T09:02:42.806Z,99.99
2017-10-29T09:03:42.782Z,99.99
2017-10-29T09:04:42.783Z,99.99
2017-10-29T09:05:42.782Z,99.99
2017-10-29T09:06:42.780Z,99.99
2017-10-29T09:07:42.783Z,99.99
2017-10-29T09:08:42.772Z,99.99
2017-10-29T09:09:42.773Z,99.99
2017-10-29T09:10:42.783Z,99.99
2017-10-29T09:11:42.781Z,99.99
2017-10-29T09:12:42.776Z,99.99
2017-10-29T09:13:42.777Z,99.99
2017-10-29T09:14:42.774Z,99.99
2017-10-29T09:15:42.796Z,99.99
2017-10-29T09:16:42.775Z,99.99
2017-10-29T09:17:42.775Z,99.99
2017-10-29T09:18:42.772Z,99.99
2017-10-29T09:19:42.767Z,99.99
2017-10-29T09:20:42.774Z,99.99
2017-10-29T09:21:42.764Z,99.99
2017-10-29T09:22:42.774Z,99.99
2017-10-29T09:23:42.834Z,99.99
2017-10-29T09:24:42.770Z,99.99
2017-10-29T09:25:42.765Z,99.99
2017-10-29T09:26:42.764Z,99.99
2017-10-29T09:27:42.768Z,99.99
2017-10-29T09:28:42.772Z,99.99
2017-10-29T09:29:42.777Z,99.99
2017-10-29T09:30:42.766Z,99.99
2017-10-29T09:31:42.758Z,99.99
2017-10-29T09:32:42.759Z,99.99
2017-10-29T09:33:42.771Z,99.99
2017-10-29T09:34:42.772Z,99.99
2017-10-29T09:35:42.756Z,99.99
2017-10-29T09:36:42.758Z,99.99
2017-10-29T09:37:42.764Z,99.99
2017-10-29T09:38:42.789Z,99.99
2017-10-29T09:39:42.762Z,99.99
2017-10-29T09:40:42.752Z,99.99
2017-10-29T09:41:42.754Z,99.99
2017-10-29T09:42:42.753Z,99.99
2017-10-29T09:43:42.753Z,99.99
2017-10-29T09:44:42.762Z,99.99
2017-10-29T09:45:42.750Z,99.99
2017-10-29T09:46:42.752Z,99.99
2017-10-29T09:47:42.759Z,99.99
2017-10-29T09:48:42.747Z,99.99
2017-10-29T09:49:42.750Z,99.99
2017-10-29T09:50:42.751Z,99.99
2017-10-29T09:51:42.750Z,99.99
2017-10-29T09:52:42.746Z,99.99
2017-10-29T09:53:42.749Z,99.99
2017-10-29T09:54:42.748Z,99.99
2017-10-29T09:55:42.750Z,99.99
2017-10-29T09:56:42.750Z,99.99
2017-10-29T09:57:42.750Z,99.99
2017-10-29T09:58:42.749Z,99.99
2017-10-29T09:59:42.755Z,99.99
2017-10-29T10:00:42.744Z,99.99
2017-10-29T10:01:42.747Z,99.99
2017-10-29T10:02:42.743Z,99.99
2017-10-29T10:03:42.743Z,99.99
2017-10-29T10:04:42.776Z,99.99
2017-10-29T10:05:42.755Z,99.99
2017-10-29T10:06:42.744Z,99.99
2017-10-29T10:07:42.747Z,99.99
2017-10-29T10:10:14.862Z,99.99
2017-10-29T10:11:14.811Z,99.99
2017-10-29T10:12:14.812Z,99.99
2017-10-29T10:13:14.826Z,99.99
2017-10-29T10:14:14.812Z,99.37
2017-10-29T10:15:14.816Z,99.27
2017-10-29T10:16:14.811Z,99.99
2017-10-29T10:17:14.817Z,99.65
2017-10-29T10:19:47.188Z,99.99
2017-10-29T10:20:47.159Z,99.99
2017-10-29T10:22:41.442Z,99.89
2017-10-29T10:23:40.959Z,98.27
2017-10-29T10:24:41.050Z,99.37
2017-10-29T10:25:40.889Z,99.18
2017-10-29T10:26:40.760Z,99.99
2017-10-29T10:27:40.759Z,99.99
2017-10-29T10:28:40.766Z,99.89
2017-10-29T10:29:40.754Z,99.04
2017-10-29T10:30:40.762Z,99.08
2017-10-29T10:31:40.760Z,99.99
2017-10-29T10:32:40.757Z,99.94
2017-10-29T10:33:40.754Z,99.99
2017-10-29T10:34:40.760Z,99.99
2017-10-29T10:35:40.763Z,99.84
2017-10-29T10:36:40.761Z,99.99
2017-10-29T10:37:40.763Z,99.94
2017-10-29T10:38:40.755Z,99.99
2017-10-29T10:39:40.756Z,99.99
2017-10-29T10:40:40.754Z,99.84
2017-10-29T10:41:40.760Z,98.89
2017-10-29T10:42:40.757Z,99.08
2017-10-29T10:43:40.772Z,98.70
2017-10-29T10:44:40.757Z,99.65
2017-10-29T10:45:40.755Z,99.99
2017-10-29T10:46:40.754Z,99.51
2017-10-29T10:47:40.768Z,98.79
2017-10-29T10:48:40.762Z,97.89
2017-10-29T10:49:40.763Z,97.70
2017-10-29T10:50:40.757Z,98.27
2017-10-29T10:51:40.754Z,96.84
2017-10-29T10:52:40.756Z,97.41
2017-10-29T10:53:40.757Z,98.75
2017-10-29T10:54:40.756Z,98.27
2017-10-29T10:55:40.757Z,97.80
2017-10-29T10:56:40.758Z,98.18
2017-10-29T10:57:40.757Z,95.61
2017-10-29T10:58:40.757Z,95.79
2017-10-29T10:59:40.757Z,95.22
2017-10-29T11:00:40.759Z,98.85
2017-10-29T11:01:40.758Z,98.56
2017-10-29T11:02:40.760Z,99.60
2017-10-29T11:03:40.759Z,97.70
2017-10-29T11:04:40.759Z,98.18
2017-10-29T11:05:40.757Z,97.70
2017-10-29T11:06:40.760Z,97.89
2017-10-29T11:07:40.758Z,98.56
2017-10-29T11:08:40.757Z,99.32
2017-10-29T11:09:40.759Z,99.99
2017-10-29T11:10:40.766Z,98.70
2017-10-29T11:11:40.769Z,98.27
2017-10-29T11:12:40.767Z,99.18
2017-10-29T11:13:40.764Z,99.99
2017-10-29T11:14:40.761Z,98.18
2017-10-29T11:15:40.774Z,96.65
2017-10-29T11:16:40.778Z,97.65
2017-10-29T11:17:40.760Z,97.75
2017-10-29T11:18:40.761Z,98.60
2017-10-29T11:19:40.762Z,99.22
2017-10-29T11:20:40.770Z,99.55
2017-10-29T11:21:40.765Z,99.55
2017-10-29T11:22:40.761Z,99.65
2017-10-29T11:23:40.762Z,99.99
2017-10-29T11:24:40.767Z,99.99
2017-10-29T11:25:40.765Z,97.84
2017-10-29T11:26:40.764Z,96.89
2017-10-29T11:27:40.764Z,95.36
2017-10-29T11:28:40.766Z,94.70
2017-10-29T11:29:40.761Z,96.32
2017-10-29T11:30:40.762Z,96.80
2017-10-29T11:31:40.764Z,97.65
2017-10-29T11:32:40.762Z,99.99
2017-10-29T11:33:40.763Z,99.99
2017-10-29T11:34:40.760Z,99.99
2017-10-29T11:35:40.775Z,94.70
2017-10-29T11:36:40.763Z,83.29
2017-10-29T11:37:40.764Z,72.03
2017-10-29T11:38:40.765Z,64.53
2017-10-29T11:39:40.761Z,59.46
2017-10-29T11:40:40.766Z,64.11
2017-10-29T11:41:40.765Z,56.51
2017-10-29T11:42:40.763Z,68.01
2017-10-29T11:43:40.761Z,54.71
2017-10-29T11:44:40.761Z,55.66
2017-10-29T11:45:40.760Z,58.51
2017-10-29T11:46:40.761Z,54.61
2017-10-29T11:47:40.762Z,53.76
2017-10-29T11:48:40.767Z,52.33
2017-10-29T11:49:40.758Z,58.80
2017-10-29T11:50:40.753Z,53.57
2017-10-29T11:51:40.753Z,56.04
2017-10-29T11:52:40.754Z,58.03
2017-10-29T11:53:40.752Z,55.57
2017-10-29T11:54:40.756Z,53.28
2017-10-29T11:55:40.747Z,51.86
2017-10-29T11:56:40.747Z,48.16
2017-10-29T11:57:40.742Z,47.49
2017-10-29T11:58:40.742Z,47.02
2017-10-29T11:59:40.749Z,46.64
2017-10-29T12:00:40.741Z,43.33
2017-10-29T12:01:40.739Z,43.24
2017-10-29T12:02:40.738Z,50.65
2017-10-29T12:03:40.741Z,53.22
2017-10-29T12:04:40.731Z,50.18
2017-10-29T12:05:40.732Z,48.46
2017-10-29T12:06:40.739Z,48.87
2017-10-29T12:07:40.732Z,53.15
2017-10-29T12:08:40.725Z,59.90
2017-10-29T12:09:40.731Z,54.29
2017-10-29T12:10:40.722Z,54.48
2017-10-29T12:11:40.721Z,63.23
2017-10-29T12:12:40.721Z,68.07
2017-10-29T12:13:40.719Z,57.45
2017-10-29T12:14:40.732Z,64.31
2017-10-29T12:15:40.720Z,68.40
2017-10-29T12:16:40.718Z,63.92
2017-10-29T12:17:40.711Z,66.11
2017-10-29T12:18:40.719Z,69.06
2017-10-29T12:19:40.712Z,77.53
2017-10-29T12:20:40.712Z,72.20
2017-10-29T12:21:40.709Z,74.39
2017-10-29T12:22:40.716Z,84.28
2017-10-29T12:23:40.713Z,85.33
2017-10-29T12:24:40.705Z,86.70
2017-10-29T12:25:40.707Z,88.99
2017-10-29T12:26:40.709Z,85.28
2017-10-29T12:27:40.709Z,92.22
2017-10-29T12:28:40.705Z,93.84
2017-10-29T12:29:40.709Z,92.60
2017-10-29T12:30:40.701Z,95.27
2017-10-29T12:31:40.704Z,95.17
2017-10-29T12:32:40.709Z,94.13
2017-10-29T12:33:40.702Z,95.36
2017-10-29T12:34:40.703Z,94.22
2017-10-29T12:35:40.695Z,99.99
2017-10-29T12:36:40.692Z,99.99
2017-10-29T12:37:40.698Z,99.17
2017-10-29T12:38:40.693Z,99.99
2017-10-29T12:39:40.694Z,97.46
2017-10-29T12:40:40.700Z,99.99
2017-10-29T12:41:40.692Z,99.99
2017-10-29T12:42:40.692Z,99.93
2017-10-29T12:43:40.691Z,99.99
2017-10-29T12:44:40.688Z,99.99
2017-10-29T12:45:40.692Z,99.99
2017-10-29T12:46:40.688Z,99.99
2017-10-29T12:47:40.688Z,99.99
2017-10-29T12:48:40.688Z,99.98
2017-10-29T12:49:40.691Z,99.99
2017-10-29T12:50:40.690Z,99.99
2017-10-29T12:51:40.695Z,99.99
2017-10-29T12:52:40.690Z,99.99
2017-10-29T12:53:40.692Z,99.99
2017-10-29T12:54:40.690Z,99.99
2017-10-29T12:55:40.681Z,99.99
2017-10-29T12:56:40.687Z,99.99
2017-10-29T12:57:40.683Z,99.99
2017-10-29T12:58:40.681Z,99.99
2017-10-29T12:59:40.690Z,99.99
2017-10-29T13:00:40.678Z,99.99
2017-10-29T13:01:40.681Z,99.99
2017-10-29T13:02:40.682Z,99.99
2017-10-29T13:03:40.679Z,99.99
2017-10-29T13:04:40.687Z,99.99
2017-10-29T13:05:40.676Z,99.99
2017-10-29T13:06:40.677Z,99.99
2017-10-29T13:07:40.676Z,99.99