createdAt,value
2022-11-04T00:00:28.538Z,14.00
2022-11-04T00:02:58.935Z,14.00
2022-11-04T00:05:28.828Z,13.90
2022-11-04T00:08:14.048Z,13.90
2022-11-04T00:10:59.539Z,13.90
2022-11-04T00:13:30.168Z,13.90
2022-11-04T00:16:21.883Z,13.80
2022-11-04T00:18:48.712Z,13.80
2022-11-04T00:21:36.924Z,13.70
2022-11-04T00:24:23.382Z,13.70
2022-11-04T00:27:11.453Z,13.70
2022-11-04T00:29:38.292Z,13.70
2022-11-04T00:32:28.331Z,13.70
2022-11-04T00:34:57.731Z,13.70
2022-11-04T00:37:24.807Z,13.60
2022-11-04T00:39:51.656Z,13.60
2022-11-04T00:42:23.077Z,13.60
2022-11-04T00:44:52.204Z,13.60
2022-11-04T00:47:21.383Z,13.60
2022-11-04T00:49:53.243Z,13.70
2022-11-04T00:52:20.584Z,13.60
2022-11-04T00:54:49.923Z,13.60
2022-11-04T00:57:19.191Z,13.60
2022-11-04T00:59:46.042Z,13.60
2022-11-04T01:02:17.900Z,13.60
2022-11-04T01:04:47.484Z,13.60
2022-11-04T01:07:16.620Z,13.60
2022-11-04T01:09:45.598Z,13.60
2022-11-04T01:12:14.542Z,13.60
2022-11-04T01:14:41.418Z,13.60
2022-11-04T01:17:10.517Z,13.60
2022-11-04T01:19:37.388Z,13.60
2022-11-04T01:22:06.748Z,13.50
2022-11-04T01:24:33.581Z,13.50
2022-11-04T01:27:00.461Z,13.50
2022-11-04T01:29:27.397Z,13.50
2022-11-04T01:31:54.256Z,13.50
2022-11-04T01:34:21.445Z,13.50
2022-11-04T01:36:48.470Z,13.50
2022-11-04T01:39:17.578Z,13.50
2022-11-04T01:41:44.431Z,13.60
2022-11-04T01:44:42.167Z,13.60
2022-11-04T01:47:20.469Z,13.50
2022-11-04T01:50:07.279Z,13.50
2022-11-04T01:52:45.823Z,13.60
2022-11-04T01:55:20.609Z,13.50
2022-11-04T01:57:50.396Z,13.50
2022-11-04T02:00:17.896Z,13.50
2022-11-04T02:03:00.889Z,13.60
2022-11-04T02:05:30.132Z,13.50
2022-11-04T02:08:04.517Z,13.60
2022-11-04T02:10:32.585Z,13.60
2022-11-04T02:13:03.595Z,13.60
2022-11-04T02:16:11.040Z,13.60
2022-11-04T02:18:54.692Z,13.50
2022-11-04T02:22:13.805Z,13.60
2022-11-04T02:25:14.162Z,13.50
2022-11-04T02:28:30.689Z,13.50
2022-11-04T02:31:30.598Z,13.50
2022-11-04T02:34:13.789Z,13.50
2022-11-04T02:36:52.141Z,13.50
2022-11-04T02:40:03.008Z,13.50
2022-11-04T02:42:45.607Z,13.50
2022-11-04T02:45:25.422Z,13.50
2022-11-04T02:48:23.117Z,13.50
2022-11-04T02:51:13.033Z,13.50
2022-11-04T02:53:53.117Z,13.50
2022-11-04T02:56:24.075Z,13.50
2022-11-04T02:59:02.043Z,13.50
2022-11-04T03:01:37.045Z,13.50
2022-11-04T03:04:19.682Z,13.50
2022-11-04T03:06:53.168Z,13.50
2022-11-04T03:09:23.705Z,13.50
2022-11-04T03:11:58.427Z,13.50
2022-11-04T03:14:40.898Z,13.50
2022-11-04T03:17:19.674Z,13.50
2022-11-04T03:20:03.092Z,13.50
2022-11-04T03:22:35.768Z,13.40
2022-11-04T03:25:05.911Z,13.50
2022-11-04T03:27:38.425Z,13.40
2022-11-04T03:30:14.941Z,13.40
2022-11-04T03:33:31.954Z,13.40
2022-11-04T03:35:58.832Z,13.30
2022-11-04T03:38:25.944Z,13.40
2022-11-04T03:40:52.779Z,13.40
2022-11-04T03:43:27.963Z,13.40
2022-11-04T03:45:55.687Z,13.30
2022-11-04T03:48:25.563Z,13.30
2022-11-04T03:50:52.492Z,13.30
2022-11-04T03:53:22.903Z,13.30
2022-11-04T03:56:14.726Z,13.30
2022-11-04T03:59:32.751Z,13.20
2022-11-04T04:02:18.542Z,13.20
2022-11-04T04:04:59.600Z,13.20
2022-11-04T04:07:42.552Z,13.20
2022-11-04T04:10:39.549Z,13.10
2022-11-04T04:13:18.965Z,13.10
2022-11-04T04:16:14.272Z,13.10
2022-11-04T04:18:57.538Z,13.00
2022-11-04T04:21:35.266Z,13.10
2022-11-04T04:24:24.198Z,13.10
2022-11-04T04:27:11.739Z,13.00
2022-11-04T04:29:39.003Z,13.00
2022-11-04T04:32:06.832Z,13.00
2022-11-04T04:34:34.224Z,13.00
2022-11-04T04:37:11.686Z,13.00
2022-11-04T04:40:22.085Z,12.90
2022-11-04T04:43:11.687Z,12.90
2022-11-04T04:45:43.448Z,12.90
2022-11-04T04:48:13.746Z,12.90
2022-11-04T04:50:56.867Z,12.80
2022-11-04T04:53:24.002Z,12.80
2022-11-04T04:55:50.829Z,12.80
2022-11-04T04:58:20.158Z,12.80
2022-11-04T05:00:46.989Z,12.80
2022-11-04T05:03:19.642Z,12.80
2022-11-04T05:05:46.502Z,12.70
2022-11-04T05:08:13.452Z,12.70
2022-11-04T05:10:40.356Z,12.70
2022-11-04T05:13:25.531Z,12.70
2022-11-04T05:15:53.188Z,12.70
2022-11-04T05:18:20.493Z,12.70
2022-11-04T05:20:49.473Z,12.70
2022-11-04T05:23:18.880Z,12.70
2022-11-04T05:25:48.225Z,12.60
2022-11-04T05:28:15.206Z,12.60
2022-11-04T05:30:46.177Z,12.60
2022-11-04T05:33:13.370Z,12.60
2022-11-04T05:35:40.399Z,12.50
2022-11-04T05:38:09.296Z,12.60
2022-11-04T05:40:38.636Z,12.50
2022-11-04T05:43:05.780Z,12.50
2022-11-04T05:45:32.777Z,12.50
2022-11-04T05:48:05.342Z,12.50
2022-11-04T05:50:33.918Z,12.40
2022-11-04T05:53:03.819Z,12.40
2022-11-04T05:55:30.689Z,12.40
2022-11-04T05:58:00.735Z,12.40
2022-11-04T06:00:30.605Z,12.40
2022-11-04T06:03:00.063Z,12.40
2022-11-04T06:05:28.069Z,12.40
2022-11-04T06:07:56.145Z,12.40
2022-11-04T06:10:24.024Z,12.40
2022-11-04T06:12:51.100Z,12.40
2022-11-04T06:15:18.209Z,12.30
2022-11-04T06:17:45.219Z,12.30
2022-11-04T06:20:12.262Z,12.30
2022-11-04T06:22:39.317Z,12.30
2022-11-04T06:25:14.093Z,12.30
2022-11-04T06:27:41.540Z,12.30
2022-11-04T06:30:14.568Z,12.30
2022-11-04T06:32:41.611Z,12.30
2022-11-04T06:35:09.107Z,12.30
2022-11-04T06:37:37.807Z,12.30
2022-11-04T06:40:08.126Z,12.30
2022-11-04T06:42:37.349Z,12.30
2022-11-04T06:45:04.844Z,12.30
2022-11-04T06:47:34.219Z,12.30
2022-11-04T06:50:03.482Z,12.30
2022-11-04T06:52:30.380Z,12.40
2022-11-04T06:54:57.186Z,12.30
2022-11-04T06:57:26.382Z,12.40
2022-11-04T06:59:53.738Z,12.30
2022-11-04T07:02:20.703Z,12.40
2022-11-04T07:04:47.773Z,12.40
2022-11-04T07:07:14.672Z,12.40
2022-11-04T07:09:41.581Z,12.40
2022-11-04T07:12:08.596Z,12.40
2022-11-04T07:14:40.031Z,12.40
2022-11-04T07:17:09.504Z,12.40
2022-11-04T07:19:41.161Z,12.40
2022-11-04T07:22:08.425Z,12.40
2022-11-04T07:24:40.214Z,12.30
2022-11-04T07:27:09.682Z,12.40
2022-11-04T07:29:37.215Z,12.50
2022-11-04T07:32:04.764Z,12.50
2022-11-04T07:34:31.654Z,12.50
2022-11-04T07:37:00.622Z,12.50
2022-11-04T07:39:30.165Z,12.60
2022-11-04T07:41:59.654Z,12.60
2022-11-04T07:44:29.885Z,12.60
2022-11-04T07:46:57.606Z,12.60
2022-11-04T07:49:26.737Z,12.60
2022-11-04T07:51:56.250Z,12.60
2022-11-04T07:54:25.342Z,12.70
2022-11-04T07:56:52.214Z,12.60
2022-11-04T07:59:21.228Z,12.70
2022-11-04T08:01:48.211Z,12.70
2022-11-04T08:04:17.867Z,12.70
2022-11-04T08:06:44.914Z,12.70
2022-11-04T08:09:11.815Z,12.80
2022-11-04T08:11:38.855Z,12.80
2022-11-04T08:14:11.438Z,12.90
2022-11-04T08:16:38.340Z,12.90
2022-11-04T08:19:07.901Z,12.90
2022-11-04T08:21:39.766Z,12.90
2022-11-04T08:24:06.882Z,12.90
2022-11-04T08:26:34.176Z,12.90
2022-11-04T08:29:03.513Z,12.90
2022-11-04T08:31:31.751Z,12.90
2022-11-04T08:33:58.612Z,13.00
2022-11-04T08:36:30.279Z,13.00
2022-11-04T08:39:01.401Z,13.00
2022-11-04T08:41:31.762Z,13.00
2022-11-04T08:44:04.465Z,13.10
2022-11-04T08:46:42.496Z,13.10
2022-11-04T08:49:12.024Z,13.10
2022-11-04T08:51:44.983Z,13.10
2022-11-04T08:54:17.433Z,13.20
2022-11-04T08:56:44.306Z,13.20
2022-11-04T08:59:15.045Z,13.20
2022-11-04T09:01:44.117Z,13.20
2022-11-04T09:04:19.603Z,13.20
2022-11-04T09:06:47.176Z,13.20
2022-11-04T09:09:17.961Z,13.20
2022-11-04T09:11:50.598Z,13.20
2022-11-04T09:14:17.946Z,13.20
2022-11-04T09:16:45.157Z,13.10
2022-11-04T09:19:14.220Z,13.10
2022-11-04T09:21:41.437Z,13.10
2022-11-04T09:24:08.859Z,13.10
2022-11-04T09:26:36.006Z,13.10
2022-11-04T09:29:02.999Z,13.10
2022-11-04T09:31:31.070Z,13.10
2022-11-04T09:33:58.006Z,13.10
2022-11-04T09:36:25.818Z,13.00
2022-11-04T09:38:54.114Z,13.00
2022-11-04T09:41:57.724Z,13.00
2022-11-04T09:44:39.822Z,13.00
2022-11-04T09:47:21.520Z,12.90
2022-11-04T09:49:58.191Z,13.00
2022-11-04T09:52:34.314Z,13.00
2022-11-04T09:55:12.397Z,13.00
2022-11-04T09:57:39.579Z,13.10
2022-11-04T10:00:10.278Z,13.10
2022-11-04T10:02:50.215Z,13.10
2022-11-04T10:06:06.157Z,13.10
2022-11-04T10:09:00.091Z,13.00
2022-11-04T10:11:41.364Z,13.10
2022-11-04T10:14:35.935Z,13.10
2022-11-04T10:17:20.806Z,13.10
2022-11-04T10:20:34.152Z,13.20
2022-11-04T10:23:19.763Z,13.20
2022-11-04T10:26:13.352Z,13.20
2022-11-04T10:29:01.108Z,13.20
2022-11-04T10:31:28.543Z,13.20
2022-11-04T10:34:08.921Z,13.30
2022-11-04T10:36:38.027Z,13.30
2022-11-04T10:39:17.729Z,13.30
2022-11-04T10:41:47.544Z,13.40
2022-11-04T10:44:35.568Z,13.50
2022-11-04T10:47:33.338Z,13.50
2022-11-04T10:50:29.985Z,13.60
2022-11-04T10:53:15.677Z,13.70
2022-11-04T10:56:07.629Z,13.70
2022-11-04T10:58:46.378Z,13.80
2022-11-04T11:01:34.356Z,13.90
2022-11-04T11:04:06.789Z,13.90
2022-11-04T11:06:36.436Z,14.00
2022-11-04T11:09:25.803Z,14.00
2022-11-04T11:11:56.058Z,14.10
2022-11-04T11:14:28.853Z,14.10
2022-11-04T11:16:57.857Z,14.10
2022-11-04T11:19:25.911Z,14.20
2022-11-04T11:21:56.552Z,14.20
2022-11-04T11:24:26.769Z,14.20
2022-11-04T11:26:57.687Z,14.30
2022-11-04T11:29:40.427Z,14.30
2022-11-04T11:32:32.217Z,14.30
2022-11-04T11:35:04.328Z,14.40
2022-11-04T11:37:35.957Z,14.40
2022-11-04T11:40:03.621Z,14.50
2022-11-04T11:42:30.457Z,14.60
2022-11-04T11:45:05.041Z,14.70
2022-11-04T11:47:41.929Z,14.70
2022-11-04T11:50:24.538Z,14.70
2022-11-04T11:52:55.009Z,14.80
2022-11-04T11:55:37.195Z,14.80
2022-11-04T12:01:37.804Z,14.90
2022-11-04T12:10:56.286Z,14.90
2022-11-04T12:13:40.793Z,14.90
2022-11-04T12:16:42.310Z,14.90
2022-11-04T12:19:54.662Z,14.90
2022-11-04T12:22:48.791Z,14.90
2022-11-04T12:25:19.796Z,14.90
2022-11-04T12:28:19.704Z,14.90
2022-11-04T12:31:08.517Z,14.90
2022-11-04T12:34:19.864Z,14.90
2022-11-04T12:36:55.848Z,14.90
2022-11-04T12:39:54.431Z,14.90
2022-11-04T12:43:16.942Z,14.90
2022-11-04T12:46:08.047Z,14.80
2022-11-04T12:48:34.864Z,14.90
2022-11-04T12:51:13.229Z,14.90
2022-11-04T12:54:19.663Z,14.90
2022-11-04T12:57:02.913Z,14.80
2022-11-04T12:59:54.252Z,14.80
2022-11-04T13:02:34.196Z,14.80
2022-11-04T13:05:42.377Z,14.80
2022-11-04T13:08:45.325Z,14.70
2022-11-04T13:11:22.739Z,14.60
2022-11-04T13:14:19.050Z,14.70
2022-11-04T13:16:54.650Z,14.60
2022-11-04T13:19:37.833Z,14.60
2022-11-04T13:22:18.733Z,14.60
2022-11-04T13:24:55.812Z,14.60
2022-11-04T13:27:27.913Z,14.60
2022-11-04T13:30:18.707Z,14.60
2022-11-04T13:32:55.815Z,14.60
2022-11-04T13:36:12.880Z,14.60
2022-11-04T13:39:17.774Z,14.60
2022-11-04T13:42:23.930Z,14.60
2022-11-04T13:44:57.048Z,14.60
2022-11-04T13:47:37.138Z,14.60
2022-11-04T13:50:07.622Z,14.60
2022-11-04T13:52:52.342Z,14.60
2022-11-04T13:55:24.505Z,14.60
2022-11-04T13:58:00.662Z,14.60
2022-11-04T14:00:29.789Z,14.30
2022-11-04T14:03:26.598Z,14.50
2022-11-04T14:05:59.403Z,14.60
2022-11-04T14:08:26.547Z,14.50
2022-11-04T14:10:53.363Z,14.60
2022-11-04T14:13:37.460Z,14.60
2022-11-04T14:16:11.614Z,14.60
2022-11-04T14:18:47.357Z,14.60
2022-11-04T14:21:22.386Z,14.70
2022-11-04T14:23:56.533Z,14.70
2022-11-04T14:26:44.007Z,14.70
2022-11-04T14:29:24.787Z,14.70
2022-11-04T14:32:02.830Z,14.60
2022-11-04T14:34:38.952Z,14.60
2022-11-04T14:37:23.052Z,14.60
2022-11-04T14:39:59.214Z,14.60
2022-11-04T14:42:52.691Z,14.60
2022-11-04T14:45:31.711Z,14.50
2022-11-04T14:48:18.166Z,14.50
2022-11-04T14:50:51.273Z,14.50
2022-11-04T14:53:29.727Z,14.50
2022-11-04T14:56:19.062Z,14.40
2022-11-04T14:59:03.374Z,14.40
2022-11-04T15:01:39.940Z,14.30
2022-11-04T15:04:12.743Z,14.30
2022-11-04T15:06:54.701Z,14.30
2022-11-04T15:09:34.488Z,14.30
2022-11-04T15:12:31.791Z,14.10
2022-11-04T15:15:36.249Z,14.20
2022-11-04T15:18:12.447Z,14.10
2022-11-04T15:20:55.137Z,14.10
2022-11-04T15:23:42.409Z,14.00
2022-11-04T15:26:29.112Z,14.00
2022-11-04T15:29:08.502Z,13.90
2022-11-04T15:31:42.971Z,13.90
2022-11-04T15:34:14.559Z,13.90
2022-11-04T15:36:44.673Z,13.90
2022-11-04T15:39:51.384Z,13.80
2022-11-04T15:42:39.977Z,13.80
2022-11-04T15:45:22.400Z,13.70
2022-11-04T15:47:50.788Z,13.70
2022-11-04T15:50:26.582Z,13.70
2022-11-04T15:53:03.002Z,13.60
2022-11-04T15:55:34.883Z,13.60
2022-11-04T15:58:04.965Z,13.60
2022-11-04T16:00:34.024Z,13.60
2022-11-04T16:03:05.790Z,13.60
2022-11-04T16:05:40.062Z,13.50
2022-11-04T16:08:34.005Z,13.50
2022-11-04T16:11:24.608Z,13.40
2022-11-04T16:13:54.005Z,13.40
2022-11-04T16:16:23.690Z,13.40
2022-11-04T16:19:00.510Z,13.40
2022-11-04T16:21:30.858Z,13.30
2022-11-04T16:24:07.256Z,13.30
2022-11-04T16:26:41.224Z,13.30
2022-11-04T16:29:18.845Z,13.20
2022-11-04T16:31:45.873Z,13.20
2022-11-04T16:34:14.164Z,13.20
2022-11-04T16:36:43.197Z,13.20
2022-11-04T16:39:12.511Z,13.20
2022-11-04T16:41:43.269Z,13.10
2022-11-04T16:44:21.246Z,13.10
2022-11-04T16:46:51.002Z,13.10
2022-11-04T16:49:21.673Z,13.10
2022-11-04T16:51:59.142Z,13.10
2022-11-04T16:54:27.490Z,13.00
2022-11-04T16:56:55.797Z,13.00
2022-11-04T16:59:23.554Z,13.00
2022-11-04T17:01:53.115Z,13.00
2022-11-04T17:04:22.402Z,13.00
2022-11-04T17:06:52.247Z,13.00
2022-11-04T17:09:23.574Z,13.00
2022-11-04T17:11:50.493Z,12.90
2022-11-04T17:14:17.431Z,12.90
2022-11-04T17:16:44.875Z,12.90
2022-11-04T17:19:16.508Z,12.90
2022-11-04T17:21:48.109Z,12.90
2022-11-04T17:24:17.039Z,12.70
2022-11-04T17:26:43.841Z,12.80
2022-11-04T17:29:16.894Z,12.90
2022-11-04T17:31:49.773Z,12.80
2022-11-04T17:34:19.162Z,12.80
2022-11-04T17:36:48.450Z,12.80
2022-11-04T17:39:15.271Z,12.80
2022-11-04T17:42:00.420Z,12.90
2022-11-04T17:44:27.271Z,12.90
2022-11-04T17:46:54.167Z,12.80
2022-11-04T17:49:28.203Z,12.80
2022-11-04T17:51:59.884Z,12.80
2022-11-04T17:54:30.260Z,12.80
2022-11-04T17:56:58.194Z,12.70
2022-11-04T17:59:25.251Z,12.70
2022-11-04T18:01:52.737Z,12.60
2022-11-04T18:04:26.335Z,12.60
2022-11-04T18:06:58.403Z,12.60
2022-11-04T18:09:28.428Z,12.60
2022-11-04T18:12:13.608Z,12.50
2022-11-04T18:14:40.483Z,12.50
2022-11-04T18:17:07.414Z,12.40
2022-11-04T18:19:34.244Z,12.40
2022-11-04T18:22:06.121Z,12.40
2022-11-04T18:24:33.077Z,12.40
2022-11-04T18:27:00.767Z,12.30
2022-11-04T18:29:32.647Z,12.30
2022-11-04T18:31:59.515Z,12.20
2022-11-04T18:34:31.245Z,12.20
2022-11-04T18:37:00.802Z,12.20
2022-11-04T18:39:27.782Z,12.20
2022-11-04T18:41:54.718Z,12.20
2022-11-04T18:44:25.391Z,12.20
2022-11-04T18:46:52.340Z,12.10
2022-11-04T18:49:20.583Z,12.10
2022-11-04T18:51:47.548Z,12.00
2022-11-04T18:54:15.227Z,12.00
2022-11-04T18:56:44.583Z,12.00
2022-11-04T18:59:14.626Z,11.90
2022-11-04T19:01:46.750Z,11.90
2022-11-04T19:04:16.019Z,11.90
2022-11-04T19:06:44.753Z,11.90
2022-11-04T19:12:22.694Z,11.90
2022-11-04T19:14:52.558Z,11.90
2022-11-04T19:17:19.922Z,11.80
2022-11-04T19:19:46.844Z,11.80
2022-11-04T19:22:15.818Z,11.90
2022-11-04T19:24:45.989Z,11.80
2022-11-04T19:27:13.094Z,11.80
2022-11-04T19:29:44.279Z,11.80
2022-11-04T19:32:14.257Z,11.80
2022-11-04T19:34:45.069Z,11.80
2022-11-04T19:37:14.911Z,11.80
2022-11-04T19:39:46.986Z,11.80
2022-11-04T19:42:34.640Z,11.80
2022-11-04T19:45:01.531Z,11.80
2022-11-04T19:47:31.378Z,11.80
2022-11-04T19:50:01.349Z,11.80
2022-11-04T19:52:28.212Z,11.80
2022-11-04T19:54:55.136Z,11.80
2022-11-04T19:57:24.331Z,11.80
2022-11-04T19:59:52.361Z,11.80
2022-11-04T20:02:19.696Z,11.70
2022-11-04T20:04:47.821Z,11.80
2022-11-04T20:07:14.679Z,11.80
2022-11-04T20:09:44.103Z,11.80
2022-11-04T20:12:29.290Z,11.80
2022-11-04T20:15:00.658Z,11.80
2022-11-04T20:17:27.529Z,11.80
2022-11-04T20:19:54.359Z,11.80
2022-11-04T20:22:21.268Z,11.80
2022-11-04T20:24:48.089Z,11.80
2022-11-04T20:27:15.313Z,11.80
2022-11-04T20:29:43.132Z,11.80
2022-11-04T20:32:10.333Z,11.80
2022-11-04T20:34:37.204Z,11.80
2022-11-04T20:37:04.221Z,11.80
2022-11-04T20:39:33.331Z,11.80
2022-11-04T20:42:02.678Z,11.80
2022-11-04T20:44:29.592Z,11.80
2022-11-04T20:46:56.413Z,11.80
2022-11-04T20:49:23.386Z,11.80
2022-11-04T20:51:55.800Z,11.80
2022-11-04T20:54:23.007Z,11.70
2022-11-04T20:56:49.941Z,11.70
2022-11-04T20:59:19.835Z,11.70
2022-11-04T21:01:48.526Z,11.70
2022-11-04T21:04:19.023Z,11.70
2022-11-04T21:06:48.033Z,11.70
2022-11-04T21:09:18.608Z,11.70
2022-11-04T21:11:45.531Z,11.80
2022-11-04T21:14:16.753Z,11.80
2022-11-04T21:16:43.870Z,11.80
2022-11-04T21:19:14.482Z,11.80
2022-11-04T21:21:42.731Z,11.80
2022-11-04T21:24:15.815Z,11.80
2022-11-04T21:26:48.400Z,11.80
2022-11-04T21:29:18.288Z,11.80
2022-11-04T21:31:49.627Z,11.70
2022-11-04T21:34:19.502Z,11.80
2022-11-04T21:36:52.931Z,11.80
2022-11-04T21:39:19.834Z,11.80
2022-11-04T21:41:46.702Z,11.80
2022-11-04T21:44:16.388Z,11.80
2022-11-04T21:46:45.507Z,11.80
2022-11-04T21:49:12.741Z,11.80
2022-11-04T21:51:46.686Z,11.80
2022-11-04T21:54:13.503Z,11.80
2022-11-04T21:56:40.391Z,11.80
2022-11-04T21:59:07.310Z,11.80
2022-11-04T22:01:36.741Z,11.80
2022-11-04T22:04:04.353Z,11.80
2022-11-04T22:06:37.718Z,11.70
2022-11-04T22:09:06.995Z,11.70
2022-11-04T22:11:43.603Z,11.70
2022-11-04T22:14:12.595Z,11.70
2022-11-04T22:16:42.398Z,11.70
2022-11-04T22:19:14.905Z,11.70
2022-11-04T22:21:44.653Z,11.70
2022-11-04T22:24:17.970Z,11.70
2022-11-04T22:26:44.988Z,11.70
2022-11-04T22:29:11.919Z,11.70
2022-11-04T22:31:41.816Z,11.70
2022-11-04T22:34:13.719Z,11.70
2022-11-04T22:36:43.637Z,11.70
2022-11-04T22:39:16.540Z,11.70
2022-11-04T22:41:49.942Z,11.70
2022-11-04T22:44:16.772Z,11.70
2022-11-04T22:46:43.815Z,11.70
2022-11-04T22:49:10.670Z,11.70
2022-11-04T22:51:37.532Z,11.70
2022-11-04T22:54:08.635Z,11.70
2022-11-04T22:56:36.420Z,11.70
2022-11-04T22:59:03.903Z,11.70
2022-11-04T23:01:33.730Z,11.70
2022-11-04T23:04:03.145Z,11.70
2022-11-04T23:06:30.671Z,11.70
2022-11-04T23:09:00.980Z,11.70
2022-11-04T23:11:49.095Z,11.70
2022-11-04T23:14:39.997Z,11.70
2022-11-04T23:17:42.304Z,11.70
2022-11-04T23:20:16.034Z,11.60
2022-11-04T23:23:01.260Z,11.70
2022-11-04T23:25:28.364Z,11.70
2022-11-04T23:28:14.303Z,11.70
2022-11-04T23:30:45.868Z,11.70
2022-11-04T23:33:16.840Z,11.70
2022-11-04T23:36:07.777Z,11.50
2022-11-04T23:38:37.216Z,11.70
2022-11-04T23:41:25.503Z,11.70
2022-11-04T23:43:52.447Z,11.70
2022-11-04T23:46:42.741Z,11.70
2022-11-04T23:49:32.094Z,11.70
2022-11-04T23:52:17.706Z,11.70
2022-11-04T23:55:05.826Z,11.70
2022-11-04T23:57:51.288Z,11.70
