createdAt,value
2019-03-25T00:03:29.159Z,9.60
2019-03-25T00:05:57.579Z,9.60
2019-03-25T00:13:22.184Z,9.50
2019-03-25T00:15:50.694Z,9.50
2019-03-25T00:18:19.152Z,9.50
2019-03-25T00:20:47.569Z,9.50
2019-03-25T00:23:15.977Z,9.40
2019-03-25T00:25:44.416Z,9.30
2019-03-25T00:28:13.880Z,9.30
2019-03-25T00:30:42.528Z,9.30
2019-03-25T00:33:10.954Z,9.30
2019-03-25T00:35:39.361Z,9.20
2019-03-25T00:38:07.760Z,9.20
2019-03-25T00:40:36.199Z,9.10
2019-03-25T00:43:04.604Z,9.10
2019-03-25T00:45:33.018Z,9.20
2019-03-25T00:48:01.437Z,9.20
2019-03-25T00:50:29.872Z,9.20
2019-03-25T00:52:58.474Z,9.30
2019-03-25T00:55:26.884Z,9.30
2019-03-25T00:57:55.316Z,9.30
2019-03-25T01:02:57.389Z,9.30
2019-03-25T01:05:26.091Z,9.30
2019-03-25T01:07:54.490Z,9.30
2019-03-25T01:10:22.984Z,9.30
2019-03-25T01:12:51.624Z,9.30
2019-03-25T01:15:20.038Z,9.40
2019-03-25T01:17:48.438Z,9.40
2019-03-25T01:20:16.879Z,9.40
2019-03-25T01:22:45.458Z,9.40
2019-03-25T01:25:13.952Z,9.30
2019-03-25T01:30:11.424Z,9.40
2019-03-25T01:32:39.824Z,9.30
2019-03-25T01:35:08.408Z,9.40
2019-03-25T01:37:36.888Z,9.40
2019-03-25T01:40:07.217Z,9.30
2019-03-25T01:42:35.897Z,9.30
2019-03-25T01:45:06.184Z,9.40
2019-03-25T01:47:34.653Z,9.30
2019-03-25T01:52:31.413Z,9.30
2019-03-25T01:54:59.860Z,9.30
2019-03-25T01:57:28.292Z,9.30
2019-03-25T01:59:56.704Z,9.30
2019-03-25T02:02:25.120Z,9.30
2019-03-25T02:05:00.119Z,9.30
2019-03-25T02:07:28.604Z,9.30
2019-03-25T02:09:57.036Z,9.30
2019-03-25T02:14:53.525Z,9.30
2019-03-25T02:17:21.950Z,9.30
2019-03-25T02:19:50.348Z,9.20
2019-03-25T02:22:18.786Z,9.20
2019-03-25T02:24:47.208Z,9.20
2019-03-25T02:27:15.693Z,9.20
2019-03-25T02:29:44.127Z,9.20
2019-03-25T02:32:12.539Z,9.20
2019-03-25T02:34:40.981Z,9.30
2019-03-25T02:37:09.412Z,9.30
2019-03-25T02:42:05.988Z,9.30
2019-03-25T02:44:34.389Z,9.30
2019-03-25T02:47:02.824Z,9.30
2019-03-25T02:49:31.253Z,9.30
2019-03-25T02:51:59.658Z,9.20
2019-03-25T02:54:28.056Z,9.30
2019-03-25T02:56:56.492Z,9.30
2019-03-25T02:59:24.893Z,9.30
2019-03-25T03:01:53.334Z,9.30
2019-03-25T03:04:21.937Z,9.40
2019-03-25T03:09:37.858Z,9.30
2019-03-25T03:12:06.278Z,9.40
2019-03-25T03:14:34.687Z,9.40
2019-03-25T03:17:03.096Z,9.40
2019-03-25T03:19:31.503Z,9.30
2019-03-25T03:24:28.003Z,9.30
2019-03-25T03:29:24.597Z,9.30
2019-03-25T03:31:53.049Z,9.30
2019-03-25T03:34:21.513Z,9.20
2019-03-25T03:36:49.923Z,9.20
2019-03-25T03:39:18.340Z,9.20
2019-03-25T03:41:46.749Z,9.20
2019-03-25T03:44:15.187Z,9.10
2019-03-25T03:46:43.661Z,9.10
2019-03-25T03:49:12.067Z,9.00
2019-03-25T03:51:40.472Z,9.00
2019-03-25T03:56:37.101Z,9.00
2019-03-25T04:06:29.808Z,8.90
2019-03-25T04:08:58.280Z,9.00
2019-03-25T04:11:26.695Z,8.90
2019-03-25T04:13:55.104Z,9.00
2019-03-25T04:16:23.508Z,8.90
2019-03-25T04:18:52.020Z,8.90
2019-03-25T04:21:20.499Z,8.90
2019-03-25T04:23:48.981Z,8.90
2019-03-25T04:26:28.618Z,8.90
2019-03-25T04:28:47.708Z,8.90
2019-03-25T04:31:16.113Z,8.90
2019-03-25T04:38:41.536Z,8.90
2019-03-25T04:41:09.957Z,8.90
2019-03-25T04:51:02.619Z,8.80
2019-03-25T04:53:31.026Z,8.70
2019-03-25T04:55:59.428Z,8.80
2019-03-25T04:58:27.842Z,8.80
2019-03-25T05:00:56.245Z,8.80
2019-03-25T05:03:24.660Z,8.70
2019-03-25T05:05:53.064Z,8.70
2019-03-25T05:10:49.639Z,8.70
2019-03-25T05:13:18.080Z,8.60
2019-03-25T05:15:46.506Z,8.60
2019-03-25T05:18:14.911Z,8.50
2019-03-25T05:20:43.337Z,8.50
2019-03-25T05:23:11.743Z,8.50
2019-03-25T05:25:40.725Z,8.50
2019-03-25T05:28:09.125Z,8.40
2019-03-25T05:33:23.314Z,8.40
2019-03-25T05:35:51.727Z,8.40
2019-03-25T05:38:20.132Z,8.40
2019-03-25T05:40:48.535Z,8.30
2019-03-25T05:43:17.045Z,8.20
2019-03-25T05:45:45.563Z,8.20
2019-03-25T05:48:13.959Z,8.20
2019-03-25T05:55:40.820Z,8.20
2019-03-25T06:00:38.617Z,8.20
2019-03-25T06:03:07.122Z,8.30
2019-03-25T06:05:35.534Z,8.30
2019-03-25T06:08:04.025Z,8.40
2019-03-25T06:10:32.461Z,8.40
2019-03-25T06:13:00.889Z,8.30
2019-03-25T06:15:29.320Z,8.30
2019-03-25T06:17:57.733Z,8.30
2019-03-25T06:20:26.140Z,8.20
2019-03-25T06:22:56.588Z,8.10
2019-03-25T06:25:25.009Z,8.10
2019-03-25T06:27:53.433Z,8.20
2019-03-25T06:30:22.041Z,8.10
2019-03-25T06:32:50.466Z,8.10
2019-03-25T06:35:18.928Z,8.20
2019-03-25T06:37:47.392Z,8.30
2019-03-25T06:40:16.225Z,8.30
2019-03-25T06:42:44.699Z,8.30
2019-03-25T06:47:41.266Z,8.30
2019-03-25T06:52:38.151Z,8.40
2019-03-25T06:55:07.628Z,8.30
2019-03-25T06:57:38.481Z,8.20
2019-03-25T07:00:10.325Z,8.20
2019-03-25T07:02:39.014Z,8.20
2019-03-25T07:05:08.580Z,8.40
2019-03-25T07:07:37.003Z,8.60
2019-03-25T07:10:06.949Z,8.70
2019-03-25T07:12:36.660Z,8.80
2019-03-25T07:15:07.589Z,8.80
2019-03-25T07:17:35.985Z,8.90
2019-03-25T07:20:09.452Z,9.10
2019-03-25T07:25:19.416Z,9.50
2019-03-25T07:35:12.414Z,9.50
2019-03-25T07:37:40.824Z,9.50
2019-03-25T07:40:09.748Z,9.60
2019-03-25T07:42:38.188Z,9.60
2019-03-25T07:45:07.968Z,9.50
2019-03-25T07:47:36.396Z,9.50
2019-03-25T07:50:06.725Z,9.40
2019-03-25T07:52:35.160Z,9.30
2019-03-25T07:55:04.513Z,9.50
2019-03-25T08:00:12.909Z,9.20
2019-03-25T08:02:31.199Z,9.00
2019-03-25T08:04:59.596Z,8.90
2019-03-25T08:07:28.040Z,8.90
2019-03-25T08:09:56.424Z,8.90
2019-03-25T08:12:24.860Z,8.90
2019-03-25T08:14:53.245Z,9.10
2019-03-25T08:17:21.856Z,9.30
2019-03-25T08:19:50.245Z,9.30
2019-03-25T08:22:18.701Z,9.30
2019-03-25T08:27:15.242Z,9.40
2019-03-25T08:32:31.080Z,9.40
2019-03-25T08:34:59.500Z,9.40
2019-03-25T08:39:56.004Z,9.50
2019-03-25T08:42:24.424Z,9.50
2019-03-25T08:44:52.825Z,9.40
2019-03-25T08:47:21.249Z,9.70
2019-03-25T08:49:49.672Z,10.10
2019-03-25T08:52:18.084Z,10.80
2019-03-25T08:54:46.492Z,11.60
2019-03-25T08:57:14.904Z,12.40
2019-03-25T08:59:43.305Z,12.80
2019-03-25T09:02:11.724Z,13.10
2019-03-25T09:07:08.213Z,12.90
2019-03-25T09:09:36.696Z,12.60
2019-03-25T09:12:05.277Z,12.40
2019-03-25T09:14:33.676Z,12.00
2019-03-25T09:19:37.724Z,11.20
2019-03-25T09:22:06.854Z,11.20
2019-03-25T09:24:35.308Z,11.10
2019-03-25T09:29:31.892Z,11.00
2019-03-25T09:32:00.313Z,10.80
2019-03-25T09:34:28.742Z,10.60
2019-03-25T09:36:57.160Z,10.60
2019-03-25T09:39:25.561Z,10.40
2019-03-25T09:41:53.973Z,10.40
2019-03-25T09:44:22.382Z,10.40
2019-03-25T09:49:18.950Z,10.70
2019-03-25T09:54:26.160Z,12.20
2019-03-25T09:59:22.692Z,12.80
2019-03-25T10:01:51.097Z,13.00
2019-03-25T10:04:20.207Z,13.00
2019-03-25T10:09:16.890Z,13.10
2019-03-25T10:11:45.309Z,13.70
2019-03-25T10:21:39.105Z,11.90
2019-03-25T10:24:07.590Z,11.40
2019-03-25T10:26:36.064Z,11.40
2019-03-25T10:29:04.506Z,11.40
2019-03-25T10:31:33.081Z,11.30
2019-03-25T10:34:01.493Z,11.60
2019-03-25T10:38:59.704Z,12.50
2019-03-25T10:41:28.161Z,12.50
2019-03-25T10:43:56.642Z,12.30
2019-03-25T10:48:53.168Z,11.90
2019-03-25T10:51:21.587Z,12.00
2019-03-25T10:53:50.028Z,12.50
2019-03-25T10:56:18.426Z,12.90
2019-03-25T10:58:46.864Z,13.00
2019-03-25T11:01:15.360Z,12.90
2019-03-25T11:06:11.833Z,12.40
2019-03-25T11:11:08.334Z,11.90
2019-03-25T11:16:04.976Z,11.20
2019-03-25T11:18:33.380Z,11.10
2019-03-25T11:21:01.812Z,11.00
2019-03-25T11:23:30.218Z,10.80
2019-03-25T11:28:26.732Z,10.40
2019-03-25T11:30:57.172Z,10.30
2019-03-25T11:33:33.117Z,10.40
2019-03-25T11:38:31.571Z,10.80
2019-03-25T11:53:20.908Z,11.60
2019-03-25T11:55:49.315Z,11.50
2019-03-25T11:58:17.761Z,11.40
2019-03-25T12:00:46.188Z,11.30
2019-03-25T12:03:14.604Z,11.00
2019-03-25T12:05:43.024Z,10.80
2019-03-25T12:08:11.440Z,10.60
2019-03-25T12:10:39.863Z,10.50
2019-03-25T12:15:36.424Z,10.40
2019-03-25T12:18:05.154Z,10.30
2019-03-25T12:20:33.559Z,10.30
2019-03-25T12:23:02.000Z,10.20
2019-03-25T12:25:30.417Z,10.20
2019-03-25T12:27:58.833Z,10.10
2019-03-25T12:30:46.568Z,10.00
2019-03-25T12:33:15.010Z,10.00
2019-03-25T12:35:43.415Z,10.00
2019-03-25T12:38:11.831Z,10.20
2019-03-25T12:40:40.406Z,10.20
2019-03-25T12:43:08.901Z,10.20
2019-03-25T12:45:37.557Z,10.20
2019-03-25T12:48:06.405Z,10.30
2019-03-25T12:50:34.908Z,10.40
2019-03-25T12:55:31.427Z,10.70
2019-03-25T13:00:36.220Z,10.50
2019-03-25T13:03:05.678Z,10.50
2019-03-25T13:05:34.074Z,10.40
2019-03-25T13:08:02.505Z,10.40
2019-03-25T13:10:31.028Z,10.40
2019-03-25T13:12:59.421Z,10.20
2019-03-25T13:15:27.856Z,10.20
2019-03-25T13:17:56.280Z,10.10
2019-03-25T13:20:24.744Z,10.00
2019-03-25T13:22:53.154Z,10.00
2019-03-25T13:25:21.558Z,9.80
2019-03-25T13:30:18.572Z,9.70
2019-03-25T13:32:46.976Z,9.60
2019-03-25T13:35:15.402Z,9.50
2019-03-25T13:37:43.877Z,9.50
2019-03-25T13:40:13.472Z,9.40
2019-03-25T13:42:41.878Z,9.30
2019-03-25T13:45:10.412Z,9.10
2019-03-25T13:47:38.817Z,8.90
2019-03-25T13:50:07.792Z,8.80
2019-03-25T13:55:06.053Z,8.90
2019-03-25T13:57:34.561Z,9.20
2019-03-25T14:02:32.515Z,9.40
2019-03-25T14:05:00.920Z,9.30
2019-03-25T14:07:29.314Z,9.20
2019-03-25T14:09:57.721Z,9.20
2019-03-25T14:12:26.156Z,9.20
2019-03-25T14:14:54.609Z,9.30
2019-03-25T14:17:23.405Z,9.40
2019-03-25T14:22:20.126Z,9.40
2019-03-25T14:24:48.542Z,9.20
2019-03-25T14:27:16.948Z,9.00
2019-03-25T14:29:45.340Z,8.80
2019-03-25T14:32:13.756Z,8.60
2019-03-25T14:34:44.946Z,8.50
2019-03-25T14:37:12.988Z,8.20
2019-03-25T14:42:09.504Z,8.10
2019-03-25T14:44:37.918Z,8.30
2019-03-25T14:47:06.321Z,8.40
2019-03-25T14:49:34.758Z,8.60
2019-03-25T14:52:03.200Z,8.80
2019-03-25T14:54:31.621Z,8.70
2019-03-25T14:57:00.041Z,8.50
2019-03-25T14:59:28.440Z,8.20
2019-03-25T15:01:56.913Z,8.00
2019-03-25T15:06:58.128Z,7.10
2019-03-25T15:11:54.682Z,6.70
2019-03-25T15:16:51.260Z,6.30
2019-03-25T15:19:19.652Z,6.20
2019-03-25T15:21:48.068Z,6.20
2019-03-25T15:26:44.568Z,6.40
2019-03-25T15:29:12.992Z,6.50
2019-03-25T15:34:09.567Z,6.80
2019-03-25T15:36:37.984Z,6.90
2019-03-25T15:39:08.229Z,7.00
2019-03-25T15:44:04.715Z,7.20
2019-03-25T15:46:33.125Z,7.30
2019-03-25T15:49:01.525Z,7.30
2019-03-25T15:51:29.966Z,7.10
2019-03-25T15:53:58.367Z,7.00
2019-03-25T15:58:55.073Z,6.80
2019-03-25T16:01:23.479Z,6.80
2019-03-25T16:03:51.902Z,6.70
2019-03-25T16:06:22.330Z,6.70
2019-03-25T16:08:50.436Z,6.60
2019-03-25T16:11:18.837Z,6.60
2019-03-25T16:13:47.284Z,6.60
2019-03-25T16:18:43.816Z,6.50
2019-03-25T16:21:12.311Z,6.40
2019-03-25T16:23:41.042Z,6.50
2019-03-25T16:28:39.235Z,6.60
2019-03-25T16:33:35.786Z,6.70
2019-03-25T16:36:04.365Z,6.70
2019-03-25T16:38:32.873Z,6.60
2019-03-25T16:44:04.452Z,6.20
2019-03-25T16:46:32.862Z,5.90
2019-03-25T16:49:01.266Z,5.60
2019-03-25T16:51:29.719Z,5.50
2019-03-25T16:54:00.508Z,5.40
2019-03-25T16:56:28.272Z,5.20
2019-03-25T16:58:56.700Z,5.20
2019-03-25T17:01:25.097Z,5.00
2019-03-25T17:03:53.513Z,5.00
2019-03-25T17:06:21.937Z,5.00
2019-03-25T17:08:50.348Z,5.10
2019-03-25T17:11:18.758Z,5.20
2019-03-25T17:13:47.167Z,5.20
2019-03-25T17:16:15.585Z,5.30
2019-03-25T17:18:44.000Z,5.40
2019-03-25T17:21:12.396Z,5.40
2019-03-25T17:23:41.733Z,5.40
2019-03-25T17:28:38.207Z,5.40
2019-03-25T17:31:06.624Z,5.30
2019-03-25T17:36:03.174Z,5.20
2019-03-25T17:38:31.597Z,5.20
2019-03-25T17:41:00.011Z,5.20
2019-03-25T17:43:28.420Z,5.10
2019-03-25T17:45:56.816Z,5.00
2019-03-25T17:48:25.324Z,5.00
2019-03-25T17:50:53.760Z,5.00
2019-03-25T17:53:22.192Z,5.00
2019-03-25T17:55:50.597Z,5.00
2019-03-25T17:58:19.001Z,4.90
2019-03-25T18:00:53.581Z,4.90
2019-03-25T18:03:22.073Z,4.90
2019-03-25T18:08:18.577Z,4.90
2019-03-25T18:10:47.013Z,5.00
2019-03-25T18:13:22.238Z,5.00
2019-03-25T18:18:13.663Z,5.00
2019-03-25T18:23:10.132Z,4.90
2019-03-25T18:25:38.581Z,4.90
2019-03-25T18:28:06.984Z,4.90
2019-03-25T18:30:35.743Z,4.80
2019-03-25T18:33:14.121Z,4.80
2019-03-25T18:35:42.554Z,4.80
2019-03-25T18:38:10.961Z,4.80
2019-03-25T18:45:35.562Z,4.80
2019-03-25T18:48:04.061Z,4.70
2019-03-25T18:50:32.469Z,4.60
2019-03-25T18:53:00.873Z,4.50
2019-03-25T18:55:29.295Z,4.40
2019-03-25T18:58:10.301Z,4.30
2019-03-25T19:00:38.837Z,4.30
2019-03-25T19:03:07.886Z,4.40
2019-03-25T19:05:36.384Z,4.30
2019-03-25T19:10:33.028Z,4.30
2019-03-25T19:13:01.444Z,4.30
2019-03-25T19:15:30.094Z,4.20
2019-03-25T19:20:26.751Z,4.30
2019-03-25T19:25:23.232Z,4.30
2019-03-25T19:27:51.683Z,4.30
2019-03-25T19:30:20.478Z,4.30
2019-03-25T19:32:48.921Z,4.30
2019-03-25T19:35:17.380Z,4.30
2019-03-25T19:37:45.924Z,4.30
2019-03-25T19:40:14.839Z,4.30
2019-03-25T19:42:43.269Z,4.30
2019-03-25T19:45:12.196Z,4.30
2019-03-25T19:47:40.595Z,4.30
2019-03-25T19:50:09.793Z,4.30
2019-03-25T19:52:38.285Z,4.20
2019-03-25T19:55:08.451Z,4.20
2019-03-25T19:58:01.228Z,4.20
2019-03-25T20:00:35.617Z,4.20
2019-03-25T20:05:32.728Z,4.20
2019-03-25T20:08:01.334Z,4.20
2019-03-25T20:13:00.050Z,4.30
2019-03-25T20:15:31.228Z,4.30
2019-03-25T20:17:58.658Z,4.30
2019-03-25T20:20:27.071Z,4.30
2019-03-25T20:25:23.813Z,4.40
2019-03-25T20:27:52.215Z,4.40
2019-03-25T20:30:20.997Z,4.30
2019-03-25T20:32:49.444Z,4.20
2019-03-25T20:35:17.958Z,4.20
2019-03-25T20:37:46.441Z,4.20
2019-03-25T20:40:15.221Z,4.10
2019-03-25T20:42:43.694Z,4.10
2019-03-25T20:45:12.775Z,4.10
2019-03-25T20:47:41.351Z,4.10
2019-03-25T20:50:10.287Z,4.00
2019-03-25T20:52:38.843Z,4.00
2019-03-25T21:00:07.884Z,3.90
2019-03-25T21:02:44.925Z,3.90
2019-03-25T21:07:54.034Z,3.80
2019-03-25T21:10:22.521Z,3.70
2019-03-25T21:12:50.925Z,3.70
2019-03-25T21:15:19.470Z,3.70
2019-03-25T21:17:47.945Z,3.80
2019-03-25T21:20:16.405Z,3.70
2019-03-25T21:25:13.201Z,3.80
2019-03-25T21:27:41.780Z,3.80
2019-03-25T21:30:10.760Z,3.80
2019-03-25T21:32:39.219Z,3.90
2019-03-25T21:35:08.146Z,3.80
2019-03-25T21:37:36.676Z,3.80
2019-03-25T21:40:07.057Z,3.80
2019-03-25T21:42:35.734Z,3.80
2019-03-25T21:45:06.925Z,3.80
2019-03-25T21:47:35.391Z,3.90
2019-03-25T21:50:05.528Z,3.90
2019-03-25T21:52:34.003Z,3.90
2019-03-25T21:55:02.444Z,3.90
2019-03-25T21:57:31.072Z,3.90
2019-03-25T22:02:27.590Z,3.90
2019-03-25T22:04:58.088Z,3.90
2019-03-25T22:07:26.498Z,3.90
2019-03-25T22:09:54.948Z,3.90
2019-03-25T22:12:23.366Z,3.90
2019-03-25T22:14:51.764Z,4.00
2019-03-25T22:19:48.277Z,3.90
2019-03-25T22:22:16.665Z,3.90
2019-03-25T22:24:45.064Z,3.90
2019-03-25T22:27:13.484Z,3.90
2019-03-25T22:29:41.885Z,3.90
2019-03-25T22:32:10.312Z,3.90
2019-03-25T22:34:38.708Z,3.80
2019-03-25T22:37:07.193Z,3.80
2019-03-25T22:39:35.665Z,3.80
2019-03-25T22:42:04.083Z,3.80
2019-03-25T22:44:32.541Z,3.70
2019-03-25T22:49:40.772Z,3.70
2019-03-25T22:52:09.164Z,3.70
2019-03-25T22:54:37.576Z,3.60
2019-03-25T22:57:05.976Z,3.70
2019-03-25T22:59:34.368Z,3.70
2019-03-25T23:02:02.957Z,3.70
2019-03-25T23:04:31.345Z,3.80
2019-03-25T23:06:59.751Z,3.80
2019-03-25T23:09:28.165Z,3.90
2019-03-25T23:11:56.568Z,3.80
2019-03-25T23:14:24.997Z,3.80
2019-03-25T23:16:53.539Z,3.80
2019-03-25T23:21:50.015Z,3.80
2019-03-25T23:24:18.462Z,3.80
2019-03-25T23:26:46.863Z,3.80
2019-03-25T23:29:15.336Z,3.70
2019-03-25T23:31:43.735Z,3.70
2019-03-25T23:34:12.150Z,3.70
2019-03-25T23:36:40.594Z,3.80
2019-03-25T23:39:08.973Z,3.70
2019-03-25T23:41:37.384Z,3.70
2019-03-25T23:44:05.964Z,3.70
2019-03-25T23:46:34.466Z,3.70
2019-03-25T23:49:02.861Z,3.70
2019-03-25T23:51:31.310Z,3.80
2019-03-25T23:54:15.186Z,3.80
2019-03-25T23:59:11.909Z,3.80
