createdAt,value
2019-03-22T00:00:53.507Z,47.00
2019-03-22T00:01:54.516Z,47.00
2019-03-22T00:02:55.628Z,47.10
2019-03-22T00:03:56.867Z,47.80
2019-03-22T00:04:57.885Z,47.40
2019-03-22T00:05:58.898Z,47.20
2019-03-22T00:06:59.904Z,47.70
2019-03-22T00:08:00.912Z,48.30
2019-03-22T00:09:03.718Z,47.60
2019-03-22T00:10:04.920Z,47.50
2019-03-22T00:11:05.924Z,47.40
2019-03-22T00:12:06.929Z,47.50
2019-03-22T00:13:07.961Z,47.50
2019-03-22T00:14:08.971Z,47.20
2019-03-22T00:15:10.099Z,47.20
2019-03-22T00:16:11.100Z,47.20
2019-03-22T00:17:12.112Z,47.20
2019-03-22T00:18:13.134Z,47.30
2019-03-22T00:19:14.132Z,48.10
2019-03-22T00:20:15.156Z,47.30
2019-03-22T00:21:16.269Z,47.50
2019-03-22T00:22:17.383Z,47.20
2019-03-22T00:23:18.402Z,47.10
2019-03-22T00:24:19.418Z,47.10
2019-03-22T00:25:20.417Z,47.40
2019-03-22T00:26:21.423Z,47.40
2019-03-22T00:27:22.428Z,47.50
2019-03-22T00:28:23.446Z,47.40
2019-03-22T00:29:24.443Z,47.50
2019-03-22T00:30:25.443Z,47.70
2019-03-22T00:31:26.450Z,48.40
2019-03-22T00:32:27.511Z,47.70
2019-03-22T00:33:28.516Z,47.70
2019-03-22T00:34:29.528Z,47.70
2019-03-22T00:35:30.537Z,47.70
2019-03-22T00:36:31.532Z,47.80
2019-03-22T00:37:32.540Z,48.00
2019-03-22T00:38:33.555Z,47.80
2019-03-22T00:39:34.559Z,48.00
2019-03-22T00:40:35.572Z,48.10
2019-03-22T00:41:36.581Z,48.50
2019-03-22T00:42:37.586Z,48.50
2019-03-22T00:43:38.744Z,48.50
2019-03-22T00:44:39.739Z,48.50
2019-03-22T00:45:40.751Z,48.70
2019-03-22T00:46:42.061Z,48.70
2019-03-22T00:47:43.064Z,48.80
2019-03-22T00:48:44.081Z,49.10
2019-03-22T00:49:45.112Z,49.00
2019-03-22T00:50:46.115Z,49.30
2019-03-22T00:51:47.153Z,49.30
2019-03-22T00:52:48.160Z,49.20
2019-03-22T00:53:49.189Z,49.40
2019-03-22T00:54:50.197Z,49.60
2019-03-22T00:55:51.202Z,49.60
2019-03-22T00:56:52.216Z,49.60
2019-03-22T00:57:53.223Z,49.40
2019-03-22T00:58:54.251Z,49.50
2019-03-22T00:59:55.253Z,49.40
2019-03-22T01:00:56.248Z,49.80
2019-03-22T01:01:57.303Z,49.70
2019-03-22T01:02:58.299Z,49.80
2019-03-22T01:03:59.311Z,49.60
2019-03-22T01:05:00.383Z,49.70
2019-03-22T01:06:01.432Z,49.70
2019-03-22T01:07:02.532Z,49.80
2019-03-22T01:08:03.543Z,49.90
2019-03-22T01:09:04.752Z,50.10
2019-03-22T01:10:08.367Z,50.10
2019-03-22T01:11:09.375Z,50.20
2019-03-22T01:12:10.387Z,49.90
2019-03-22T01:13:11.409Z,49.90
2019-03-22T01:14:12.462Z,49.80
2019-03-22T01:15:13.586Z,50.10
2019-03-22T01:16:14.588Z,50.30
2019-03-22T01:17:15.609Z,50.20
2019-03-22T01:18:16.620Z,50.30
2019-03-22T01:19:17.638Z,50.50
2019-03-22T01:20:18.637Z,50.60
2019-03-22T01:21:19.639Z,50.80
2019-03-22T01:23:15.444Z,51.10
2019-03-22T01:24:16.452Z,51.30
2019-03-22T01:25:17.479Z,51.40
2019-03-22T01:26:18.481Z,51.20
2019-03-22T01:27:19.491Z,51.40
2019-03-22T01:28:20.500Z,51.60
2019-03-22T01:29:21.623Z,51.60
2019-03-22T01:30:22.634Z,51.40
2019-03-22T01:31:23.631Z,51.20
2019-03-22T01:32:24.648Z,51.30
2019-03-22T01:33:25.644Z,51.40
2019-03-22T01:34:26.659Z,51.10
2019-03-22T01:35:27.659Z,51.20
2019-03-22T01:36:28.673Z,51.10
2019-03-22T01:37:29.677Z,51.10
2019-03-22T01:38:30.683Z,51.10
2019-03-22T01:39:31.968Z,51.10
2019-03-22T01:40:33.306Z,51.10
2019-03-22T01:41:34.611Z,51.30
2019-03-22T01:42:35.617Z,51.20
2019-03-22T01:43:36.616Z,51.30
2019-03-22T01:44:37.629Z,51.20
2019-03-22T01:45:38.632Z,51.30
2019-03-22T01:46:39.634Z,51.30
2019-03-22T01:47:40.661Z,51.30
2019-03-22T01:48:41.655Z,51.50
2019-03-22T01:49:42.667Z,51.70
2019-03-22T01:50:43.688Z,51.50
2019-03-22T01:51:44.760Z,51.50
2019-03-22T01:52:45.789Z,51.40
2019-03-22T01:53:46.796Z,51.70
2019-03-22T01:54:47.824Z,52.10
2019-03-22T01:55:48.832Z,52.10
2019-03-22T01:56:49.841Z,52.90
2019-03-22T01:57:53.453Z,52.50
2019-03-22T01:58:54.007Z,51.90
2019-03-22T01:59:55.029Z,51.70
2019-03-22T02:00:56.043Z,51.60
2019-03-22T02:01:57.051Z,51.50
2019-03-22T02:02:58.058Z,51.30
2019-03-22T02:03:59.064Z,51.20
2019-03-22T02:05:00.081Z,51.20
2019-03-22T02:06:01.084Z,51.20
2019-03-22T02:07:02.089Z,51.20
2019-03-22T02:08:03.091Z,51.20
2019-03-22T02:09:05.399Z,51.20
2019-03-22T02:10:09.012Z,51.10
2019-03-22T02:11:10.017Z,50.90
2019-03-22T02:12:11.032Z,50.90
2019-03-22T02:13:12.037Z,50.80
2019-03-22T02:14:13.044Z,51.00
2019-03-22T02:15:14.740Z,51.10
2019-03-22T02:16:15.828Z,51.10
2019-03-22T02:17:16.827Z,51.00
2019-03-22T02:18:17.828Z,50.90
2019-03-22T02:19:18.832Z,51.00
2019-03-22T02:20:19.864Z,51.00
2019-03-22T02:21:20.880Z,51.10
2019-03-22T02:22:22.227Z,51.00
2019-03-22T02:23:23.227Z,51.10
2019-03-22T02:24:24.233Z,51.20
2019-03-22T02:25:25.252Z,51.10
2019-03-22T02:26:26.272Z,51.10
2019-03-22T02:27:27.268Z,51.10
2019-03-22T02:28:28.271Z,51.60
2019-03-22T02:29:29.273Z,51.70
2019-03-22T02:30:30.344Z,51.60
2019-03-22T02:31:31.403Z,51.30
2019-03-22T02:32:32.399Z,51.30
2019-03-22T02:33:33.431Z,52.00
2019-03-22T02:34:34.518Z,51.40
2019-03-22T02:35:35.534Z,51.50
2019-03-22T02:36:36.540Z,51.70
2019-03-22T02:37:37.555Z,51.90
2019-03-22T02:38:38.549Z,51.60
2019-03-22T02:39:39.729Z,51.50
2019-03-22T02:40:40.793Z,51.40
2019-03-22T02:41:41.797Z,51.40
2019-03-22T02:42:42.817Z,51.30
2019-03-22T02:43:43.825Z,51.70
2019-03-22T02:44:44.844Z,51.90
2019-03-22T02:45:45.860Z,51.60
2019-03-22T02:46:46.873Z,51.70
2019-03-22T02:47:47.885Z,51.90
2019-03-22T02:48:48.899Z,52.00
2019-03-22T02:49:49.948Z,51.80
2019-03-22T02:50:50.981Z,51.70
2019-03-22T02:51:52.001Z,52.30
2019-03-22T02:52:53.009Z,51.70
2019-03-22T02:53:54.019Z,51.70
2019-03-22T02:54:55.036Z,51.60
2019-03-22T02:55:56.187Z,51.60
2019-03-22T02:56:57.353Z,51.60
2019-03-22T02:57:58.370Z,51.70
2019-03-22T02:58:59.559Z,51.70
2019-03-22T03:00:00.683Z,51.60
2019-03-22T03:01:01.716Z,51.40
2019-03-22T03:02:02.831Z,51.50
2019-03-22T03:03:03.845Z,51.50
2019-03-22T03:04:04.849Z,51.40
2019-03-22T03:05:07.563Z,51.50
2019-03-22T03:06:08.581Z,51.30
2019-03-22T03:07:09.594Z,51.30
2019-03-22T03:08:10.602Z,51.40
2019-03-22T03:09:11.880Z,51.50
2019-03-22T03:10:14.756Z,51.50
2019-03-22T03:11:15.801Z,51.40
2019-03-22T03:12:16.824Z,51.50
2019-03-22T03:13:17.824Z,51.70
2019-03-22T03:14:18.834Z,51.70
2019-03-22T03:15:19.844Z,51.40
2019-03-22T03:16:20.861Z,51.40
2019-03-22T03:17:21.880Z,51.50
2019-03-22T03:18:22.897Z,51.50
2019-03-22T03:19:24.135Z,51.60
2019-03-22T03:20:25.136Z,51.70
2019-03-22T03:21:26.144Z,51.80
2019-03-22T03:22:27.148Z,52.20
2019-03-22T03:23:28.156Z,52.20
2019-03-22T03:24:29.171Z,52.20
2019-03-22T03:25:30.523Z,52.20
2019-03-22T03:26:31.556Z,52.10
2019-03-22T03:27:32.561Z,52.20
2019-03-22T03:28:37.138Z,52.10
2019-03-22T03:29:36.476Z,52.20
2019-03-22T03:30:37.501Z,52.50
2019-03-22T03:31:38.793Z,52.40
2019-03-22T03:32:40.210Z,52.40
2019-03-22T03:33:41.210Z,52.50
2019-03-22T03:34:42.271Z,52.50
2019-03-22T03:35:43.294Z,52.50
2019-03-22T03:36:44.411Z,52.70
2019-03-22T03:37:45.502Z,52.50
2019-03-22T03:38:46.512Z,52.50
2019-03-22T03:39:47.513Z,53.20
2019-03-22T03:40:48.520Z,52.60
2019-03-22T03:41:49.537Z,52.50
2019-03-22T03:42:50.538Z,52.50
2019-03-22T03:43:51.609Z,52.50
2019-03-22T03:44:52.639Z,52.50
2019-03-22T03:45:53.744Z,52.50
2019-03-22T03:46:54.761Z,52.50
2019-03-22T03:47:56.867Z,52.50
2019-03-22T03:48:57.892Z,52.50
2019-03-22T03:49:58.877Z,52.50
2019-03-22T03:50:59.876Z,52.80
2019-03-22T03:52:01.133Z,52.70
2019-03-22T03:53:03.336Z,53.00
2019-03-22T03:54:04.334Z,52.80
2019-03-22T03:55:05.441Z,52.80
2019-03-22T03:56:06.449Z,53.10
2019-03-22T03:57:07.477Z,53.20
2019-03-22T03:58:08.472Z,53.50
2019-03-22T03:59:09.481Z,53.50
2019-03-22T04:00:10.596Z,53.60
2019-03-22T04:01:11.595Z,53.60
2019-03-22T04:02:12.620Z,53.70
2019-03-22T04:03:13.883Z,53.80
2019-03-22T04:04:15.123Z,53.80
2019-03-22T04:05:16.149Z,53.40
2019-03-22T04:06:17.151Z,53.50
2019-03-22T04:07:18.165Z,53.70
2019-03-22T04:08:19.171Z,54.10
2019-03-22T04:09:20.175Z,54.10
2019-03-22T04:10:21.185Z,53.90
2019-03-22T04:11:22.208Z,54.10
2019-03-22T04:12:23.220Z,53.70
2019-03-22T04:13:24.227Z,53.70
2019-03-22T04:14:25.225Z,53.50
2019-03-22T04:15:26.474Z,53.60
2019-03-22T04:16:27.478Z,54.10
2019-03-22T04:17:28.499Z,53.80
2019-03-22T04:18:29.508Z,53.80
2019-03-22T04:19:30.503Z,54.20
2019-03-22T04:20:31.514Z,54.10
2019-03-22T04:21:32.612Z,54.00
2019-03-22T04:22:36.432Z,54.20
2019-03-22T04:23:36.560Z,54.10
2019-03-22T04:24:37.561Z,54.00
2019-03-22T04:25:38.571Z,54.00
2019-03-22T04:26:39.572Z,54.00
2019-03-22T04:27:40.594Z,53.90
2019-03-22T04:28:41.594Z,54.00
2019-03-22T04:29:42.588Z,54.10
2019-03-22T04:30:43.597Z,53.90
2019-03-22T04:31:44.608Z,53.80
2019-03-22T04:32:45.620Z,53.70
2019-03-22T04:33:46.632Z,53.80
2019-03-22T04:34:47.644Z,53.70
2019-03-22T04:35:48.657Z,53.70
2019-03-22T04:36:49.661Z,53.50
2019-03-22T04:37:50.681Z,53.40
2019-03-22T04:38:51.684Z,53.40
2019-03-22T04:39:52.697Z,53.50
2019-03-22T04:40:53.705Z,53.40
2019-03-22T04:41:54.732Z,53.30
2019-03-22T04:42:56.236Z,53.20
2019-03-22T04:43:57.265Z,53.10
2019-03-22T04:44:58.281Z,53.10
2019-03-22T04:45:59.583Z,53.20
2019-03-22T04:47:02.445Z,53.10
2019-03-22T04:48:22.339Z,53.00
2019-03-22T04:49:24.345Z,53.00
2019-03-22T04:50:26.950Z,52.90
2019-03-22T04:51:28.660Z,53.00
2019-03-22T04:52:29.777Z,52.90
2019-03-22T04:53:34.293Z,53.10
2019-03-22T04:54:36.406Z,52.90
2019-03-22T04:55:39.309Z,53.50
2019-03-22T04:56:40.621Z,52.90
2019-03-22T04:57:42.257Z,53.10
2019-03-22T04:58:47.075Z,53.20
2019-03-22T04:59:49.283Z,53.30
2019-03-22T05:00:52.701Z,53.30
2019-03-22T05:01:55.307Z,53.50
2019-03-22T05:02:57.468Z,53.40
2019-03-22T05:03:59.213Z,53.50
2019-03-22T05:05:01.764Z,53.50
2019-03-22T05:06:05.269Z,53.70
2019-03-22T05:07:07.175Z,53.60
2019-03-22T05:08:08.595Z,53.70
2019-03-22T05:09:12.342Z,53.70
2019-03-22T05:10:15.256Z,53.70
2019-03-22T05:11:17.650Z,53.60
2019-03-22T05:12:20.252Z,53.60
2019-03-22T05:13:23.573Z,53.90
2019-03-22T05:14:25.200Z,53.50
2019-03-22T05:15:29.192Z,53.40
2019-03-22T05:16:34.004Z,53.40
2019-03-22T05:17:35.525Z,53.40
2019-03-22T05:18:37.528Z,53.40
2019-03-22T05:19:42.358Z,53.40
2019-03-22T05:20:45.072Z,53.40
2019-03-22T05:21:47.714Z,53.40
2019-03-22T05:22:49.933Z,53.40
2019-03-22T05:23:54.040Z,53.50
2019-03-22T05:24:56.650Z,53.50
2019-03-22T05:25:59.705Z,53.70
2019-03-22T05:27:01.719Z,53.60
2019-03-22T05:28:05.136Z,53.80
2019-03-22T05:29:07.339Z,53.80
2019-03-22T05:30:27.247Z,53.70
2019-03-22T05:31:50.629Z,53.70
2019-03-22T05:32:51.632Z,53.60
2019-03-22T05:33:52.639Z,53.70
2019-03-22T05:34:53.646Z,53.70
2019-03-22T05:35:54.644Z,53.80
2019-03-22T05:36:55.748Z,53.70
2019-03-22T05:37:56.764Z,53.70
2019-03-22T05:38:57.784Z,53.70
2019-03-22T05:39:58.786Z,53.80
2019-03-22T05:40:59.791Z,53.70
2019-03-22T05:42:00.821Z,53.70
2019-03-22T05:43:01.827Z,53.60
2019-03-22T05:44:03.060Z,53.50
2019-03-22T05:45:05.531Z,53.60
2019-03-22T05:46:06.576Z,53.50
2019-03-22T05:47:07.588Z,53.50
2019-03-22T05:48:08.596Z,53.40
2019-03-22T05:49:09.875Z,53.30
2019-03-22T05:50:11.215Z,53.40
2019-03-22T05:51:12.225Z,53.60
2019-03-22T05:52:13.256Z,54.30
2019-03-22T05:53:14.259Z,54.20
2019-03-22T05:54:15.283Z,53.50
2019-03-22T05:55:16.295Z,53.90
2019-03-22T05:56:17.309Z,53.80
2019-03-22T05:57:18.307Z,54.90
2019-03-22T05:58:19.318Z,54.10
2019-03-22T05:59:20.328Z,54.10
2019-03-22T06:00:21.340Z,54.20
2019-03-22T06:01:22.343Z,54.20
2019-03-22T06:02:23.348Z,53.70
2019-03-22T06:03:24.356Z,53.60
2019-03-22T06:04:25.381Z,53.70
2019-03-22T06:05:26.380Z,53.60
2019-03-22T06:06:27.392Z,53.50
2019-03-22T06:07:28.397Z,53.50
2019-03-22T06:08:29.399Z,53.50
2019-03-22T06:09:30.416Z,53.20
2019-03-22T06:10:31.420Z,53.30
2019-03-22T06:11:32.426Z,53.20
2019-03-22T06:12:33.443Z,52.90
2019-03-22T06:13:34.444Z,52.90
2019-03-22T06:14:35.464Z,53.00
2019-03-22T06:15:36.488Z,52.80
2019-03-22T06:16:37.487Z,53.10
2019-03-22T06:17:38.522Z,53.90
2019-03-22T06:18:39.520Z,53.30
2019-03-22T06:19:40.529Z,53.00
2019-03-22T06:20:41.531Z,52.70
2019-03-22T06:21:42.534Z,52.70
2019-03-22T06:22:43.541Z,52.10
2019-03-22T06:23:44.556Z,52.30
2019-03-22T06:24:45.578Z,52.50
2019-03-22T06:25:46.576Z,52.40
2019-03-22T06:26:47.591Z,52.70
2019-03-22T06:27:48.591Z,52.10
2019-03-22T06:28:49.607Z,52.50
2019-03-22T06:29:54.388Z,52.50
2019-03-22T06:30:54.079Z,52.60
2019-03-22T06:31:55.093Z,52.70
2019-03-22T06:32:56.096Z,52.40
2019-03-22T06:33:57.101Z,52.60
2019-03-22T06:34:58.126Z,52.50
2019-03-22T06:35:59.238Z,52.60
2019-03-22T06:37:00.251Z,52.70
2019-03-22T06:38:01.252Z,52.80
2019-03-22T06:39:05.614Z,52.50
2019-03-22T06:40:06.834Z,52.50
2019-03-22T06:41:07.831Z,52.60
2019-03-22T06:42:08.853Z,52.40
2019-03-22T06:43:09.860Z,52.40
2019-03-22T06:44:10.865Z,52.10
2019-03-22T06:45:11.890Z,52.30
2019-03-22T06:46:12.893Z,52.40
2019-03-22T06:47:14.101Z,52.10
2019-03-22T06:48:15.124Z,52.00
2019-03-22T06:49:16.129Z,52.00
2019-03-22T06:50:17.145Z,52.10
2019-03-22T06:51:18.483Z,52.40
2019-03-22T06:52:19.508Z,52.10
2019-03-22T06:53:20.516Z,52.20
2019-03-22T06:54:31.127Z,52.10
2019-03-22T06:55:24.447Z,52.10
2019-03-22T06:56:25.457Z,52.20
2019-03-22T06:57:26.471Z,52.10
2019-03-22T06:58:27.555Z,52.10
2019-03-22T06:59:28.568Z,52.10
2019-03-22T07:00:29.907Z,52.10
2019-03-22T07:01:30.914Z,51.80
2019-03-22T07:02:31.921Z,51.90
2019-03-22T07:03:32.924Z,51.80
2019-03-22T07:04:33.979Z,51.80
2019-03-22T07:05:35.024Z,51.60
2019-03-22T07:06:36.136Z,51.60
2019-03-22T07:07:37.205Z,51.60
2019-03-22T07:08:38.212Z,51.70
2019-03-22T07:09:39.236Z,51.60
2019-03-22T07:10:40.250Z,51.70
2019-03-22T07:11:41.938Z,51.70
2019-03-22T07:12:43.177Z,51.70
2019-03-22T07:13:44.173Z,51.70
2019-03-22T07:14:45.241Z,51.70
2019-03-22T07:15:46.283Z,51.50
2019-03-22T07:16:47.283Z,51.50
2019-03-22T07:17:48.293Z,51.50
2019-03-22T07:18:49.698Z,51.40
2019-03-22T07:19:50.832Z,51.40
2019-03-22T07:20:51.825Z,51.30
2019-03-22T07:21:52.831Z,51.20
2019-03-22T07:22:53.832Z,51.30
2019-03-22T07:23:54.873Z,51.30
2019-03-22T07:24:55.895Z,51.30
2019-03-22T07:25:56.896Z,51.20
2019-03-22T07:26:57.908Z,51.00
2019-03-22T07:27:58.929Z,50.80
2019-03-22T07:28:59.941Z,50.70
2019-03-22T07:30:03.262Z,50.70
2019-03-22T07:31:04.273Z,50.80
2019-03-22T07:32:05.283Z,51.00
2019-03-22T07:33:06.283Z,50.50
2019-03-22T07:34:07.435Z,51.20
2019-03-22T07:35:08.527Z,50.80
2019-03-22T07:36:09.535Z,50.70
2019-03-22T07:37:10.645Z,50.20
2019-03-22T07:38:11.656Z,50.30
2019-03-22T07:39:12.675Z,50.20
2019-03-22T07:40:14.117Z,50.10
2019-03-22T07:41:15.133Z,49.50
2019-03-22T07:42:17.578Z,49.80
2019-03-22T07:43:18.748Z,49.40
2019-03-22T07:44:19.751Z,49.40
2019-03-22T07:45:20.781Z,49.40
2019-03-22T07:46:21.792Z,49.10
2019-03-22T07:47:22.802Z,49.10
2019-03-22T07:48:23.825Z,48.80
2019-03-22T07:49:24.824Z,48.90
2019-03-22T07:50:25.843Z,48.70
2019-03-22T07:51:26.847Z,48.40
2019-03-22T07:52:27.866Z,48.60
2019-03-22T07:53:28.867Z,48.70
2019-03-22T07:54:29.872Z,48.20
2019-03-22T07:55:30.889Z,48.20
2019-03-22T07:56:31.888Z,48.40
2019-03-22T07:57:32.901Z,48.20
2019-03-22T07:58:33.895Z,48.20
2019-03-22T07:59:34.943Z,48.30
2019-03-22T08:00:35.969Z,48.10
2019-03-22T08:01:37.089Z,48.00
2019-03-22T08:02:38.102Z,47.70
2019-03-22T08:03:39.116Z,47.70
2019-03-22T08:04:40.124Z,47.80
2019-03-22T08:05:50.788Z,47.90
2019-03-22T08:06:44.606Z,47.40
2019-03-22T08:07:45.615Z,47.40
2019-03-22T08:08:46.688Z,47.90
2019-03-22T08:09:47.863Z,47.60
2019-03-22T08:10:49.053Z,47.60
2019-03-22T08:11:50.065Z,47.60
2019-03-22T08:12:51.094Z,47.20
2019-03-22T08:13:52.112Z,47.30
2019-03-22T08:14:53.172Z,48.20
2019-03-22T08:15:54.182Z,47.50
2019-03-22T08:16:55.180Z,47.50
2019-03-22T08:17:57.247Z,47.40
2019-03-22T08:18:58.492Z,47.30
2019-03-22T08:19:59.515Z,47.30
2019-03-22T08:21:00.735Z,47.30
2019-03-22T08:22:01.731Z,47.20
2019-03-22T08:23:06.569Z,47.40
2019-03-22T08:24:07.815Z,47.40
2019-03-22T08:25:08.880Z,47.50
2019-03-22T08:26:10.000Z,47.30
2019-03-22T08:27:11.010Z,47.10
2019-03-22T08:28:12.012Z,47.00
2019-03-22T08:29:13.018Z,46.60
2019-03-22T08:30:14.027Z,45.40
2019-03-22T08:31:15.084Z,45.40
2019-03-22T08:32:16.078Z,45.30
2019-03-22T08:33:17.085Z,45.30
2019-03-22T08:34:18.174Z,45.20
2019-03-22T08:35:19.290Z,45.20
2019-03-22T08:36:20.381Z,45.40
2019-03-22T08:37:21.429Z,45.30
2019-03-22T08:38:22.465Z,45.20
2019-03-22T08:39:23.491Z,45.20
2019-03-22T08:40:24.579Z,45.20
2019-03-22T08:41:25.584Z,45.60
2019-03-22T08:42:26.588Z,45.90
2019-03-22T08:43:27.614Z,46.20
2019-03-22T08:44:28.973Z,45.80
2019-03-22T08:45:29.968Z,45.70
2019-03-22T08:46:31.017Z,45.70
2019-03-22T08:47:34.156Z,45.40
2019-03-22T08:48:35.187Z,46.60
2019-03-22T08:49:36.227Z,45.70
2019-03-22T08:50:37.458Z,45.70
2019-03-22T08:51:38.590Z,45.80
2019-03-22T08:52:39.730Z,45.80
2019-03-22T08:53:40.795Z,46.10
2019-03-22T08:54:41.826Z,45.80
2019-03-22T08:55:42.835Z,45.70
2019-03-22T08:56:43.952Z,45.40
2019-03-22T08:57:44.979Z,45.40
2019-03-22T08:58:46.083Z,45.50
2019-03-22T08:59:47.180Z,45.50
2019-03-22T09:00:57.326Z,45.50
2019-03-22T09:01:51.105Z,45.60
2019-03-22T09:02:52.236Z,45.00
2019-03-22T09:03:53.324Z,46.30
2019-03-22T09:04:54.429Z,45.40
2019-03-22T09:05:55.445Z,44.40
2019-03-22T09:06:58.929Z,44.60
2019-03-22T09:07:59.421Z,44.90
2019-03-22T09:09:00.422Z,45.40
2019-03-22T09:10:03.349Z,45.40
2019-03-22T09:11:04.399Z,45.10
2019-03-22T09:12:05.478Z,45.20
2019-03-22T09:13:06.523Z,44.80
2019-03-22T09:14:07.555Z,44.30
2019-03-22T09:15:09.372Z,44.20
2019-03-22T09:16:10.480Z,44.10
2019-03-22T09:17:11.489Z,44.40
2019-03-22T09:18:15.410Z,44.30
2019-03-22T09:19:15.416Z,44.40
2019-03-22T09:20:16.516Z,44.30
2019-03-22T09:21:17.526Z,44.20
2019-03-22T09:22:18.555Z,44.10
2019-03-22T09:23:19.906Z,43.90
2019-03-22T09:24:20.942Z,43.90
2019-03-22T09:25:22.029Z,43.90
2019-03-22T09:26:23.057Z,43.80
2019-03-22T09:27:24.068Z,43.50
2019-03-22T09:28:25.101Z,43.60
2019-03-22T09:29:26.193Z,43.40
2019-03-22T09:30:27.315Z,43.50
2019-03-22T09:31:28.342Z,42.20
2019-03-22T09:32:29.484Z,42.40
2019-03-22T09:33:30.554Z,42.30
2019-03-22T09:34:33.899Z,42.40
2019-03-22T09:35:34.475Z,41.60
2019-03-22T09:36:35.645Z,41.80
2019-03-22T09:37:36.712Z,42.20
2019-03-22T09:38:37.824Z,41.70
2019-03-22T09:39:38.908Z,41.80
2019-03-22T09:40:39.949Z,41.60
2019-03-22T09:41:41.050Z,41.30
2019-03-22T09:42:42.065Z,41.70
2019-03-22T09:43:43.060Z,41.70
2019-03-22T09:44:45.146Z,41.80
2019-03-22T09:45:46.600Z,41.20
2019-03-22T09:46:47.620Z,41.00
2019-03-22T09:47:48.740Z,41.20
2019-03-22T09:48:49.839Z,41.20
2019-03-22T09:49:51.357Z,41.40
2019-03-22T09:50:52.520Z,41.70
2019-03-22T09:51:55.189Z,41.50
2019-03-22T09:52:56.488Z,41.50
2019-03-22T09:53:57.559Z,41.80
2019-03-22T09:55:12.146Z,41.50
2019-03-22T09:56:01.488Z,41.60
2019-03-22T09:57:02.574Z,41.40
2019-03-22T09:58:03.595Z,41.30
2019-03-22T09:59:04.601Z,41.20
2019-03-22T10:00:12.073Z,41.30
2019-03-22T10:01:23.210Z,41.00
2019-03-22T10:02:16.065Z,41.20
2019-03-22T10:03:17.176Z,41.40
2019-03-22T10:04:18.188Z,41.30
2019-03-22T10:05:19.244Z,41.20
2019-03-22T10:06:20.295Z,41.20
2019-03-22T10:07:21.345Z,40.80
2019-03-22T10:08:22.541Z,40.70
2019-03-22T10:09:23.598Z,40.60
2019-03-22T10:10:24.692Z,40.40
2019-03-22T10:11:25.770Z,40.30
2019-03-22T10:12:26.786Z,40.20
2019-03-22T10:13:27.817Z,39.80
2019-03-22T10:14:31.277Z,39.30
2019-03-22T10:15:31.720Z,39.20
2019-03-22T10:16:32.736Z,39.30
2019-03-22T10:17:33.760Z,39.20
2019-03-22T10:18:36.834Z,39.20
2019-03-22T10:19:37.801Z,39.10
2019-03-22T10:20:38.869Z,39.30
2019-03-22T10:21:39.933Z,39.30
2019-03-22T10:22:40.960Z,39.30
2019-03-22T10:23:42.028Z,39.30
2019-03-22T10:24:43.075Z,39.40
2019-03-22T10:25:44.133Z,39.40
2019-03-22T10:26:45.260Z,39.40
2019-03-22T10:27:46.352Z,38.90
2019-03-22T10:28:47.356Z,39.60
2019-03-22T10:29:48.380Z,39.60
2019-03-22T10:30:49.473Z,39.60
2019-03-22T10:31:50.490Z,39.70
2019-03-22T10:32:51.553Z,39.10
2019-03-22T10:33:52.558Z,39.10
2019-03-22T10:34:53.566Z,38.60
2019-03-22T10:35:54.589Z,38.50
2019-03-22T10:36:55.664Z,38.40
2019-03-22T10:38:01.001Z,37.80
2019-03-22T10:38:59.645Z,37.60
2019-03-22T10:40:00.817Z,37.70
2019-03-22T10:41:01.877Z,37.30
2019-03-22T10:42:02.988Z,37.50
2019-03-22T10:43:04.097Z,37.50
2019-03-22T10:44:05.173Z,37.50
2019-03-22T10:45:07.599Z,37.60
2019-03-22T10:46:08.679Z,37.50
2019-03-22T10:47:09.689Z,37.70
2019-03-22T10:48:10.806Z,37.70
2019-03-22T10:49:11.870Z,37.80
2019-03-22T10:50:12.903Z,37.90
2019-03-22T10:51:13.905Z,37.50
2019-03-22T10:52:15.078Z,37.60
2019-03-22T10:53:16.132Z,37.40
2019-03-22T10:54:17.188Z,37.20
2019-03-22T10:55:29.825Z,37.00
2019-03-22T10:56:21.158Z,37.10
2019-03-22T10:57:22.256Z,35.90
2019-03-22T10:58:23.265Z,36.20
2019-03-22T10:59:24.274Z,36.00
2019-03-22T11:00:25.298Z,36.30
2019-03-22T11:01:26.414Z,36.00
2019-03-22T11:02:27.428Z,36.50
2019-03-22T11:03:28.448Z,36.00
2019-03-22T11:04:29.773Z,36.10
2019-03-22T11:05:30.791Z,36.00
2019-03-22T11:06:31.800Z,36.20
2019-03-22T11:07:33.093Z,36.00
2019-03-22T11:08:34.115Z,35.80
2019-03-22T11:09:35.135Z,35.70
2019-03-22T11:10:36.136Z,36.10
2019-03-22T11:11:37.145Z,36.00
2019-03-22T11:12:38.168Z,36.00
2019-03-22T11:13:39.199Z,34.70
2019-03-22T11:14:40.515Z,34.60
2019-03-22T11:15:48.421Z,34.40
2019-03-22T11:16:44.440Z,35.20
2019-03-22T11:17:45.443Z,34.80
2019-03-22T11:18:46.484Z,35.00
2019-03-22T11:19:47.528Z,33.40
2019-03-22T11:20:48.527Z,33.50
2019-03-22T11:21:49.546Z,34.00
2019-03-22T11:22:50.547Z,34.40
2019-03-22T11:23:51.568Z,33.80
2019-03-22T11:24:52.575Z,33.60
2019-03-22T11:26:03.566Z,34.00
2019-03-22T11:26:56.502Z,33.50
2019-03-22T11:27:57.509Z,33.80
2019-03-22T11:28:58.576Z,33.60
2019-03-22T11:29:59.636Z,33.50
2019-03-22T11:31:04.678Z,33.40
2019-03-22T11:32:12.231Z,33.10
2019-03-22T11:33:06.559Z,33.60
2019-03-22T11:34:07.572Z,32.90
2019-03-22T11:35:09.176Z,33.70
2019-03-22T11:36:10.188Z,33.90
2019-03-22T11:37:11.205Z,33.00
2019-03-22T11:38:12.212Z,33.10
2019-03-22T11:39:15.901Z,32.60
2019-03-22T11:40:16.333Z,32.70
2019-03-22T11:41:17.344Z,32.60
2019-03-22T11:42:18.353Z,32.40
2019-03-22T11:43:19.382Z,32.40
2019-03-22T11:44:20.406Z,32.70
2019-03-22T11:45:21.716Z,32.20
2019-03-22T11:46:22.715Z,32.00
2019-03-22T11:47:23.726Z,31.90
2019-03-22T11:48:24.826Z,32.00
2019-03-22T11:49:25.849Z,32.80
2019-03-22T11:50:28.924Z,32.00
2019-03-22T11:51:30.249Z,32.50
2019-03-22T11:52:31.269Z,32.40
2019-03-22T11:53:32.272Z,30.50
2019-03-22T11:54:33.279Z,30.80
2019-03-22T11:55:34.391Z,31.10
2019-03-22T11:56:35.392Z,31.70
2019-03-22T11:57:36.397Z,30.40
2019-03-22T11:58:37.406Z,31.20
2019-03-22T11:59:38.675Z,30.20
2019-03-22T12:00:39.679Z,30.50
2019-03-22T12:01:40.683Z,30.90
2019-03-22T12:02:41.692Z,30.80
2019-03-22T12:03:42.695Z,30.80
2019-03-22T12:04:43.730Z,30.60
2019-03-22T12:05:44.775Z,30.00
2019-03-22T12:06:45.880Z,29.70
2019-03-22T12:07:46.884Z,30.40
2019-03-22T12:08:47.892Z,30.30
2019-03-22T12:09:48.911Z,29.20
2019-03-22T12:10:49.921Z,29.10
2019-03-22T12:11:50.934Z,29.80
2019-03-22T12:12:51.983Z,29.30
2019-03-22T12:13:52.988Z,29.20
2019-03-22T12:14:54.017Z,29.00
2019-03-22T12:15:55.144Z,29.70
2019-03-22T12:16:56.760Z,29.30
2019-03-22T12:17:57.944Z,28.90
2019-03-22T12:18:58.972Z,29.30
2019-03-22T12:19:59.976Z,29.40
2019-03-22T12:21:00.985Z,29.30
2019-03-22T12:22:02.102Z,29.60
2019-03-22T12:23:03.450Z,29.60
2019-03-22T12:24:04.448Z,29.50
2019-03-22T12:25:07.861Z,29.60
2019-03-22T12:26:08.917Z,29.80
2019-03-22T12:27:09.927Z,29.80
2019-03-22T12:28:10.931Z,30.00
2019-03-22T12:29:11.931Z,29.00
2019-03-22T12:30:14.770Z,29.50
2019-03-22T12:31:15.774Z,29.30
2019-03-22T12:32:16.781Z,29.50
2019-03-22T12:33:17.826Z,29.60
2019-03-22T12:34:18.821Z,29.90
2019-03-22T12:35:19.947Z,29.60
2019-03-22T12:36:20.966Z,29.60
2019-03-22T12:37:21.971Z,29.50
2019-03-22T12:38:22.975Z,30.00
2019-03-22T12:39:23.989Z,29.90
2019-03-22T12:40:25.024Z,30.00
2019-03-22T12:41:26.348Z,29.60
2019-03-22T12:42:27.360Z,30.00
2019-03-22T12:43:28.368Z,29.70
2019-03-22T12:44:29.376Z,29.70
2019-03-22T12:45:32.404Z,29.70
2019-03-22T12:46:33.415Z,29.70
2019-03-22T12:47:34.424Z,29.70
2019-03-22T12:48:35.673Z,29.70
2019-03-22T12:49:36.659Z,29.70
2019-03-22T12:50:37.696Z,29.70
2019-03-22T12:51:39.014Z,29.80
2019-03-22T12:52:40.350Z,29.70
2019-03-22T12:53:41.356Z,29.60
2019-03-22T12:54:42.379Z,29.90
2019-03-22T12:55:43.395Z,29.60
2019-03-22T12:56:44.446Z,29.20
2019-03-22T12:57:45.607Z,29.90
2019-03-22T12:58:46.615Z,29.30
2019-03-22T12:59:47.616Z,29.30
2019-03-22T13:00:48.632Z,29.10
2019-03-22T13:01:49.636Z,29.30
2019-03-22T13:02:50.870Z,29.30
2019-03-22T13:03:51.873Z,29.40
2019-03-22T13:04:52.879Z,29.60
2019-03-22T13:05:53.929Z,29.40
2019-03-22T13:06:54.928Z,28.90
2019-03-22T13:07:55.953Z,29.10
2019-03-22T13:08:56.958Z,28.80
2019-03-22T13:09:57.962Z,28.90
2019-03-22T13:10:59.012Z,28.90