createdAt,value
2023-01-19T00:02:37.604Z,6.03
2023-01-19T00:05:24.558Z,5.60
2023-01-19T00:08:17.623Z,4.80
2023-01-19T00:11:13.279Z,5.32
2023-01-19T00:13:58.993Z,4.93
2023-01-19T00:16:44.664Z,4.85
2023-01-19T00:19:30.428Z,4.75
2023-01-19T00:22:16.439Z,4.97
2023-01-19T00:25:02.188Z,5.68
2023-01-19T00:27:49.490Z,5.32
2023-01-19T00:30:35.228Z,4.47
2023-01-19T00:33:20.754Z,4.10
2023-01-19T00:36:06.663Z,5.32
2023-01-19T00:38:52.514Z,4.65
2023-01-19T00:42:00.990Z,5.30
2023-01-19T00:45:20.589Z,5.30
2023-01-19T00:48:07.538Z,5.97
2023-01-19T00:50:54.713Z,4.97
2023-01-19T00:53:44.401Z,5.63
2023-01-19T00:56:33.253Z,5.25
2023-01-19T00:59:21.181Z,5.63
2023-01-19T01:02:07.363Z,6.78
2023-01-19T01:04:55.020Z,5.18
2023-01-19T01:07:41.856Z,6.13
2023-01-19T01:10:29.283Z,5.53
2023-01-19T01:13:22.322Z,5.65
2023-01-19T01:16:16.413Z,6.57
2023-01-19T01:19:02.130Z,7.63
2023-01-19T01:21:47.769Z,6.28
2023-01-19T01:24:33.564Z,5.78
2023-01-19T01:27:19.294Z,6.53
2023-01-19T01:30:06.029Z,6.95
2023-01-19T01:32:51.882Z,6.32
2023-01-19T01:35:37.912Z,5.70
2023-01-19T01:38:23.844Z,5.22
2023-01-19T01:41:09.709Z,7.20
2023-01-19T01:44:01.836Z,6.20
2023-01-19T01:46:53.566Z,4.95
2023-01-19T01:49:39.221Z,4.82
2023-01-19T01:53:06.527Z,5.97
2023-01-19T01:55:53.631Z,4.60
2023-01-19T01:58:39.946Z,5.70
2023-01-19T02:01:45.415Z,5.22
2023-01-19T02:04:31.951Z,3.95
2023-01-19T02:07:54.424Z,6.32
2023-01-19T02:11:02.649Z,4.68
2023-01-19T02:13:51.016Z,3.83
2023-01-19T02:16:37.164Z,4.93
2023-01-19T02:19:31.282Z,4.78
2023-01-19T02:22:36.125Z,5.03
2023-01-19T02:25:23.257Z,4.45
2023-01-19T02:28:08.895Z,4.50
2023-01-19T02:30:55.243Z,5.68
2023-01-19T02:33:41.782Z,4.30
2023-01-19T02:36:50.968Z,5.00
2023-01-19T02:40:14.469Z,7.70
2023-01-19T02:43:06.660Z,7.80
2023-01-19T02:45:52.858Z,4.97
2023-01-19T02:48:38.902Z,4.63
2023-01-19T02:51:25.038Z,4.93
2023-01-19T02:54:26.439Z,4.13
2023-01-19T02:57:48.684Z,4.47
2023-01-19T03:00:42.423Z,4.60
2023-01-19T03:03:41.961Z,5.55
2023-01-19T03:06:32.680Z,4.68
2023-01-19T03:09:49.725Z,3.60
2023-01-19T03:12:47.593Z,4.28
2023-01-19T03:15:45.358Z,4.03
2023-01-19T03:18:32.656Z,4.15
2023-01-19T03:21:19.976Z,4.85
2023-01-19T03:24:07.527Z,4.30
2023-01-19T03:26:58.848Z,4.78
2023-01-19T03:29:50.914Z,4.85
2023-01-19T03:32:43.396Z,4.60
2023-01-19T03:35:32.145Z,4.72
2023-01-19T03:38:22.585Z,4.25
2023-01-19T03:41:11.812Z,12.60
2023-01-19T03:43:59.318Z,14.15
2023-01-19T03:46:46.542Z,11.02
2023-01-19T03:49:33.241Z,8.40
2023-01-19T03:52:26.133Z,6.70
2023-01-19T03:55:12.617Z,6.05
2023-01-19T03:57:58.264Z,6.90
2023-01-19T04:00:44.097Z,5.28
2023-01-19T04:03:29.959Z,5.10
2023-01-19T04:06:15.669Z,6.05
2023-01-19T04:09:01.519Z,3.95
2023-01-19T04:11:47.327Z,4.20
2023-01-19T04:14:33.385Z,5.60
2023-01-19T04:17:19.424Z,5.10
2023-01-19T04:20:06.087Z,4.90
2023-01-19T04:22:51.841Z,5.07
2023-01-19T04:25:38.945Z,4.57
2023-01-19T04:28:26.917Z,4.90
2023-01-19T04:31:12.736Z,5.95
2023-01-19T04:33:58.409Z,5.70
2023-01-19T04:36:45.392Z,6.03
2023-01-19T04:39:31.250Z,6.32
2023-01-19T04:42:17.108Z,6.32
2023-01-19T04:45:03.037Z,6.28
2023-01-19T04:47:50.468Z,6.28
2023-01-19T04:50:36.421Z,5.65
2023-01-19T04:53:22.110Z,5.97
2023-01-19T04:56:07.726Z,6.32
2023-01-19T04:58:53.397Z,7.93
2023-01-19T05:01:39.048Z,7.45
2023-01-19T05:04:25.708Z,6.22
2023-01-19T05:07:11.371Z,7.78
2023-01-19T05:09:57.282Z,7.18
2023-01-19T05:12:43.065Z,7.03
2023-01-19T05:15:29.691Z,6.45
2023-01-19T05:18:15.390Z,3.38
2023-01-19T05:21:02.316Z,2.90
2023-01-19T05:23:48.427Z,2.25
2023-01-19T05:26:33.979Z,3.40
2023-01-19T05:29:19.731Z,3.65
2023-01-19T05:32:05.980Z,3.97
2023-01-19T05:34:51.607Z,5.38
2023-01-19T05:37:37.303Z,7.45
2023-01-19T05:40:22.930Z,8.27
2023-01-19T05:43:08.718Z,9.48
2023-01-19T05:45:54.536Z,9.75
2023-01-19T05:48:40.369Z,9.18
2023-01-19T05:51:26.219Z,9.52
2023-01-19T05:54:15.261Z,8.25
2023-01-19T05:57:01.635Z,8.88
2023-01-19T05:59:47.525Z,8.10
2023-01-19T06:02:33.346Z,7.78
2023-01-19T06:05:19.381Z,6.78
2023-01-19T06:08:05.361Z,6.65
2023-01-19T06:10:51.222Z,5.15
2023-01-19T06:14:09.816Z,6.00
2023-01-19T06:16:55.558Z,7.80
2023-01-19T06:19:42.499Z,6.88
2023-01-19T06:22:31.403Z,6.72
2023-01-19T06:25:18.405Z,5.80
2023-01-19T06:28:08.262Z,5.95
2023-01-19T06:30:55.510Z,4.57
2023-01-19T06:33:41.588Z,3.22
2023-01-19T06:36:29.451Z,3.42
2023-01-19T06:39:15.193Z,2.30
2023-01-19T06:42:01.002Z,4.63
2023-01-19T06:44:48.121Z,3.63
2023-01-19T06:47:34.527Z,5.30
2023-01-19T06:50:20.463Z,5.75
2023-01-19T06:53:06.201Z,4.72
2023-01-19T06:55:51.792Z,6.75
2023-01-19T06:58:37.713Z,5.95
2023-01-19T07:01:23.382Z,3.05
2023-01-19T07:04:10.734Z,2.00
2023-01-19T07:06:57.268Z,2.97
2023-01-19T07:09:43.048Z,2.92
2023-01-19T07:12:30.806Z,3.22
2023-01-19T07:15:17.858Z,3.47
2023-01-19T07:18:07.849Z,2.65
2023-01-19T07:20:53.646Z,2.15
2023-01-19T07:28:35.161Z,2.40
2023-01-19T07:31:21.091Z,2.38
2023-01-19T07:34:07.150Z,2.60
2023-01-19T07:36:53.241Z,2.85
2023-01-19T07:39:38.972Z,2.13
2023-01-19T07:43:30.127Z,2.70
2023-01-19T07:51:31.526Z,3.53
2023-01-19T07:54:45.684Z,4.82
2023-01-19T08:00:24.597Z,4.18
2023-01-19T08:03:10.603Z,4.70
2023-01-19T08:14:49.615Z,1.88
2023-01-19T08:17:35.899Z,6.18
2023-01-19T08:20:26.069Z,7.97
2023-01-19T08:41:37.257Z,9.20
2023-01-19T08:44:23.081Z,9.77
2023-01-19T09:42:44.119Z,16.70
2023-01-19T09:45:32.934Z,33.33
2023-01-19T09:48:47.936Z,50.60
2023-01-19T09:51:38.453Z,44.22
2023-01-19T09:54:26.500Z,35.28
2023-01-19T09:57:12.402Z,45.53
2023-01-19T09:59:59.780Z,49.47
2023-01-19T10:02:48.388Z,35.35
2023-01-19T10:05:44.764Z,30.52
2023-01-19T10:08:46.818Z,28.17
2023-01-19T10:11:51.977Z,27.85
2023-01-19T10:14:56.841Z,36.40
2023-01-19T10:17:46.114Z,37.88
2023-01-19T10:20:40.344Z,35.40
2023-01-19T10:23:42.566Z,28.98
2023-01-19T10:26:38.836Z,32.75
2023-01-19T10:29:38.571Z,30.33
2023-01-19T10:32:30.829Z,37.75
2023-01-19T10:35:24.377Z,30.73
2023-01-19T10:38:13.710Z,25.45
2023-01-19T10:41:06.251Z,24.05
2023-01-19T10:44:03.394Z,20.83
2023-01-19T10:49:42.644Z,13.48
2023-01-19T10:52:34.033Z,12.05
2023-01-19T10:55:43.135Z,10.57
2023-01-19T10:58:31.441Z,14.32
2023-01-19T11:01:24.037Z,14.35
2023-01-19T11:04:27.038Z,16.60
2023-01-19T11:07:20.200Z,11.40
2023-01-19T11:10:29.521Z,10.32
2023-01-19T11:13:16.450Z,13.25
2023-01-19T11:16:05.295Z,12.95
2023-01-19T11:18:53.011Z,10.25
2023-01-19T11:21:38.857Z,7.20
2023-01-19T11:24:24.525Z,5.82
2023-01-19T11:27:10.314Z,5.25
2023-01-19T11:30:29.746Z,7.32
2023-01-19T11:33:50.816Z,11.38
2023-01-19T11:36:37.782Z,10.43
2023-01-19T11:39:25.713Z,12.27
2023-01-19T11:42:15.502Z,8.05
2023-01-19T11:45:04.721Z,7.22
2023-01-19T11:47:52.575Z,7.80
2023-01-19T11:50:45.086Z,5.28
2023-01-19T11:53:34.591Z,5.55
2023-01-19T11:56:29.010Z,4.13
2023-01-19T11:59:30.466Z,6.22
2023-01-19T12:02:19.614Z,7.05
2023-01-19T12:05:07.757Z,6.32
2023-01-19T12:07:54.696Z,6.90
2023-01-19T12:10:44.675Z,9.25
2023-01-19T12:13:31.923Z,19.70
2023-01-19T12:16:19.101Z,11.48
2023-01-19T12:19:11.227Z,14.55
2023-01-19T12:21:58.121Z,13.95
2023-01-19T12:25:12.860Z,33.55
2023-01-19T12:28:02.520Z,21.15
2023-01-19T12:30:49.869Z,14.23
2023-01-19T12:33:46.465Z,8.90
2023-01-19T12:36:38.344Z,13.65
2023-01-19T12:39:25.286Z,10.82
2023-01-19T12:42:17.212Z,12.27
2023-01-19T12:45:09.204Z,115.50
2023-01-19T12:47:55.819Z,17.27
2023-01-19T12:50:46.106Z,26.45
2023-01-19T12:53:35.009Z,52.30
2023-01-19T12:56:31.253Z,18.55
2023-01-19T12:59:28.226Z,15.15
2023-01-19T13:02:23.099Z,14.20
2023-01-19T13:05:33.283Z,12.02
2023-01-19T13:08:24.474Z,11.63
2023-01-19T13:11:17.058Z,11.88
2023-01-19T13:14:03.093Z,10.07
2023-01-19T13:17:07.292Z,10.55
2023-01-19T13:20:16.088Z,15.23
2023-01-19T13:23:29.430Z,12.20
2023-01-19T13:26:16.947Z,10.38
2023-01-19T13:29:25.928Z,12.70
2023-01-19T13:32:18.871Z,13.10
2023-01-19T13:35:04.767Z,13.70
2023-01-19T13:38:12.115Z,14.48
2023-01-19T13:41:06.102Z,20.63
2023-01-19T13:44:13.581Z,17.65
2023-01-19T13:47:00.171Z,15.60
2023-01-19T13:49:56.708Z,13.52
2023-01-19T13:52:43.847Z,11.27
2023-01-19T13:55:32.030Z,22.30
2023-01-19T13:58:22.487Z,23.85
2023-01-19T14:01:22.183Z,22.25
2023-01-19T14:04:32.632Z,13.27
2023-01-19T14:10:54.000Z,9.25
2023-01-19T14:13:44.926Z,9.73
2023-01-19T14:16:30.948Z,10.82
2023-01-19T14:19:18.791Z,13.98
2023-01-19T14:22:05.098Z,9.93
2023-01-19T14:24:50.764Z,7.68
2023-01-19T14:27:37.756Z,27.33
2023-01-19T14:30:26.078Z,12.55
2023-01-19T14:33:34.472Z,21.40
2023-01-19T14:36:36.328Z,43.30
2023-01-19T14:39:25.441Z,68.23
2023-01-19T14:42:25.936Z,19.88
2023-01-19T14:45:27.366Z,13.00
2023-01-19T14:48:18.066Z,6.90
2023-01-19T14:51:04.965Z,7.38
2023-01-19T14:53:53.981Z,7.50
2023-01-19T14:56:44.164Z,8.13
2023-01-19T14:59:30.436Z,8.68
2023-01-19T15:02:48.670Z,8.85
2023-01-19T15:06:15.865Z,9.23
2023-01-19T15:09:01.997Z,10.40
2023-01-19T15:12:57.373Z,9.80
2023-01-19T15:15:43.388Z,18.88
2023-01-19T15:18:28.990Z,21.15
2023-01-19T15:21:33.211Z,20.35
2023-01-19T15:24:19.352Z,19.98
2023-01-19T15:27:06.263Z,15.52
2023-01-19T15:29:52.256Z,15.05
2023-01-19T15:32:43.721Z,14.57
2023-01-19T15:36:05.613Z,13.65
2023-01-19T15:38:51.473Z,15.40
2023-01-19T15:41:39.565Z,13.55
2023-01-19T15:44:25.406Z,11.98
2023-01-19T15:47:11.649Z,12.02
2023-01-19T15:54:34.340Z,15.45
2023-01-19T15:57:20.221Z,11.27
2023-01-19T16:00:07.031Z,19.88
2023-01-19T16:02:56.009Z,17.80
2023-01-19T16:05:43.361Z,17.92
2023-01-19T16:08:30.597Z,14.55
2023-01-19T16:11:18.547Z,11.02
2023-01-19T16:14:04.412Z,10.10
2023-01-19T16:16:50.477Z,11.40
2023-01-19T16:19:36.496Z,11.07
2023-01-19T16:22:22.391Z,10.80
2023-01-19T16:25:09.651Z,12.52
2023-01-19T16:27:56.981Z,11.65
2023-01-19T16:30:43.281Z,12.45
2023-01-19T16:33:29.651Z,14.68
2023-01-19T16:36:27.390Z,11.98
2023-01-19T16:39:14.453Z,11.48
2023-01-19T16:42:00.475Z,11.02
2023-01-19T16:44:46.446Z,16.05
2023-01-19T16:47:32.677Z,13.80
2023-01-19T16:50:19.395Z,13.25
2023-01-19T16:53:05.136Z,38.67
2023-01-19T16:55:53.054Z,25.00
2023-01-19T16:58:39.924Z,20.20
2023-01-19T17:01:28.117Z,22.10
2023-01-19T17:04:14.552Z,16.95
2023-01-19T17:07:00.489Z,15.65
2023-01-19T17:09:46.228Z,14.15
2023-01-19T17:12:32.444Z,15.23
2023-01-19T17:15:18.513Z,16.85
2023-01-19T17:18:04.470Z,18.65
2023-01-19T17:20:50.352Z,23.27
2023-01-19T17:23:37.832Z,25.63
2023-01-19T17:26:28.695Z,27.65
2023-01-19T17:29:15.221Z,28.60
2023-01-19T17:32:01.354Z,27.33
2023-01-19T17:34:49.318Z,26.48
2023-01-19T17:37:35.490Z,23.08
2023-01-19T17:40:21.376Z,14.65
2023-01-19T17:43:07.763Z,14.18
2023-01-19T17:45:53.761Z,18.38
2023-01-19T17:48:40.132Z,23.40
2023-01-19T17:51:26.368Z,28.33
2023-01-19T17:54:12.570Z,31.05
2023-01-19T17:56:58.254Z,28.00
2023-01-19T17:59:44.140Z,34.92
2023-01-19T18:02:30.086Z,89.22
2023-01-19T18:05:16.022Z,66.72
2023-01-19T18:08:02.975Z,51.75
2023-01-19T18:10:59.662Z,143.80
2023-01-19T18:13:48.497Z,94.45
2023-01-19T18:16:35.932Z,30.92
2023-01-19T18:19:22.561Z,20.52
2023-01-19T18:22:08.556Z,14.18
2023-01-19T18:24:54.408Z,13.55
2023-01-19T18:27:40.188Z,16.55
2023-01-19T18:30:31.320Z,17.15
2023-01-19T18:33:16.959Z,17.92
2023-01-19T18:36:08.459Z,18.58
2023-01-19T18:38:54.442Z,19.63
2023-01-19T18:41:43.027Z,17.33
2023-01-19T18:44:34.058Z,16.00
2023-01-19T18:47:19.835Z,17.65
2023-01-19T18:50:29.920Z,16.98
2023-01-19T18:53:15.555Z,18.77
2023-01-19T18:56:27.060Z,19.95
2023-01-19T18:59:13.290Z,17.73
2023-01-19T19:02:05.994Z,18.63
2023-01-19T19:04:52.223Z,19.10
2023-01-19T19:07:38.280Z,19.15
2023-01-19T19:10:28.374Z,18.67
2023-01-19T19:13:16.057Z,21.05
2023-01-19T19:16:05.087Z,21.90
2023-01-19T19:18:50.883Z,14.32
2023-01-19T19:22:11.041Z,15.35
2023-01-19T19:24:56.949Z,17.42
2023-01-19T19:27:52.635Z,15.95
2023-01-19T19:30:39.123Z,14.98
2023-01-19T19:33:25.362Z,13.65
2023-01-19T19:36:16.947Z,14.48
2023-01-19T19:39:02.737Z,15.75
2023-01-19T19:41:48.889Z,16.27
2023-01-19T19:44:40.331Z,15.88
2023-01-19T19:47:29.157Z,17.02
2023-01-19T19:50:15.333Z,18.30
2023-01-19T19:53:08.652Z,19.77
2023-01-19T19:55:59.054Z,19.27
2023-01-19T19:58:44.778Z,18.63
2023-01-19T20:01:45.064Z,18.25
2023-01-19T20:04:30.985Z,18.52
2023-01-19T20:07:17.929Z,18.90
2023-01-19T20:10:08.488Z,20.75
2023-01-19T20:12:54.541Z,19.85
2023-01-19T20:15:40.568Z,22.75
2023-01-19T20:18:26.498Z,21.13
2023-01-19T20:21:14.199Z,22.95
2023-01-19T20:24:09.096Z,23.08
2023-01-19T20:26:58.283Z,24.80
2023-01-19T20:29:58.314Z,29.42
2023-01-19T20:32:44.189Z,32.53
2023-01-19T20:35:41.463Z,36.65
2023-01-19T20:38:27.028Z,48.28
2023-01-19T20:41:14.404Z,64.20
2023-01-19T20:44:00.243Z,72.60
2023-01-19T20:46:53.603Z,71.90
2023-01-19T20:49:39.726Z,72.25
2023-01-19T20:52:25.768Z,70.63
2023-01-19T20:55:14.155Z,60.35
2023-01-19T20:57:59.802Z,58.75
2023-01-19T21:00:45.583Z,54.28
2023-01-19T21:03:34.875Z,46.38
2023-01-19T21:06:21.589Z,37.80
2023-01-19T21:09:09.082Z,32.53
2023-01-19T21:11:57.571Z,41.17
2023-01-19T21:14:48.755Z,54.95
2023-01-19T21:17:34.888Z,51.80
2023-01-19T21:20:22.279Z,51.72
2023-01-19T21:23:08.367Z,58.72
2023-01-19T21:25:59.867Z,62.13
2023-01-19T21:28:45.724Z,61.90
2023-01-19T21:31:33.205Z,61.47
2023-01-19T21:34:19.352Z,54.08
2023-01-19T21:37:11.624Z,51.30
2023-01-19T21:39:57.907Z,52.47
2023-01-19T21:42:43.623Z,52.90
2023-01-19T21:45:30.517Z,54.97
2023-01-19T21:48:16.786Z,50.55
2023-01-19T21:51:02.783Z,47.13
2023-01-19T21:53:52.316Z,47.63
2023-01-19T21:56:38.212Z,45.28
2023-01-19T21:59:23.990Z,40.33
2023-01-19T22:02:14.549Z,39.05
2023-01-19T22:05:02.945Z,37.00
2023-01-19T22:08:12.688Z,35.83
2023-01-19T22:11:16.978Z,35.22
2023-01-19T22:14:02.888Z,32.10
2023-01-19T22:16:55.827Z,31.13
2023-01-19T22:19:41.831Z,32.00
2023-01-19T22:22:28.851Z,32.47
2023-01-19T22:25:15.177Z,32.58
2023-01-19T22:28:08.446Z,32.33
2023-01-19T22:30:54.350Z,31.65
2023-01-19T22:33:40.462Z,29.77
2023-01-19T22:36:34.113Z,28.65
2023-01-19T22:39:20.055Z,25.20
2023-01-19T22:42:08.338Z,26.85
2023-01-19T22:44:54.318Z,24.52
2023-01-19T22:47:40.653Z,22.50
2023-01-19T22:50:30.498Z,21.98
2023-01-19T22:53:16.181Z,22.23
2023-01-19T22:56:17.052Z,22.00
2023-01-19T22:59:03.947Z,24.13
2023-01-19T23:02:00.465Z,30.45
2023-01-19T23:04:46.246Z,26.52
2023-01-19T23:07:39.811Z,25.77
2023-01-19T23:10:25.739Z,25.58
2023-01-19T23:13:12.974Z,23.55
2023-01-19T23:15:59.047Z,24.25
2023-01-19T23:18:52.851Z,22.77
2023-01-19T23:24:39.680Z,24.15
2023-01-19T23:27:25.719Z,23.73
2023-01-19T23:30:13.160Z,25.13
2023-01-19T23:32:58.688Z,26.55
2023-01-19T23:35:47.545Z,28.55
2023-01-19T23:38:35.232Z,30.30
2023-01-19T23:41:21.807Z,31.05
2023-01-19T23:44:11.557Z,32.10
2023-01-19T23:46:58.045Z,32.97
2023-01-19T23:49:43.980Z,33.65
2023-01-19T23:52:33.889Z,35.03
2023-01-19T23:55:19.521Z,35.80
2023-01-19T23:58:07.123Z,36.88
