createdAt,value
2023-01-06T00:00:03.646Z,0.00
2023-01-06T00:01:03.445Z,0.00
2023-01-06T00:02:04.223Z,0.00
2023-01-06T00:03:03.495Z,0.00
2023-01-06T00:04:03.674Z,0.00
2023-01-06T00:05:03.455Z,0.00
2023-01-06T00:06:03.570Z,0.00
2023-01-06T00:07:03.408Z,0.00
2023-01-06T00:08:03.413Z,0.00
2023-01-06T00:09:03.429Z,0.00
2023-01-06T00:10:03.405Z,0.00
2023-01-06T00:11:03.774Z,0.00
2023-01-06T00:12:03.549Z,0.00
2023-01-06T00:13:03.370Z,0.00
2023-01-06T00:14:03.386Z,0.00
2023-01-06T00:15:03.496Z,0.00
2023-01-06T00:16:03.350Z,0.00
2023-01-06T00:17:03.354Z,0.00
2023-01-06T00:18:03.429Z,0.00
2023-01-06T00:19:37.224Z,0.00
2023-01-06T00:20:03.368Z,0.00
2023-01-06T00:21:03.347Z,0.00
2023-01-06T00:22:03.316Z,0.00
2023-01-06T00:23:03.324Z,0.00
2023-01-06T00:24:03.371Z,0.00
2023-01-06T00:25:03.292Z,0.00
2023-01-06T00:26:03.331Z,0.00
2023-01-06T00:27:03.344Z,0.00
2023-01-06T00:28:03.302Z,0.00
2023-01-06T00:29:03.267Z,0.00
2023-01-06T00:30:03.298Z,0.00
2023-01-06T00:31:03.341Z,0.00
2023-01-06T00:32:03.308Z,0.00
2023-01-06T00:33:03.262Z,0.00
2023-01-06T00:34:03.215Z,0.00
2023-01-06T00:35:03.218Z,0.00
2023-01-06T00:36:03.190Z,0.00
2023-01-06T00:37:03.181Z,0.00
2023-01-06T00:38:03.211Z,0.00
2023-01-06T00:39:03.273Z,0.00
2023-01-06T00:40:03.332Z,0.00
2023-01-06T00:41:03.221Z,0.00
2023-01-06T00:42:03.153Z,0.00
2023-01-06T00:43:03.128Z,0.00
2023-01-06T00:44:03.160Z,0.00
2023-01-06T00:45:03.135Z,0.00
2023-01-06T00:46:03.201Z,0.00
2023-01-06T00:47:03.196Z,0.00
2023-01-06T00:48:03.123Z,0.00
2023-01-06T00:49:05.581Z,0.00
2023-01-06T00:50:04.095Z,0.00
2023-01-06T00:51:03.081Z,0.00
2023-01-06T00:52:03.085Z,0.00
2023-01-06T00:53:03.102Z,0.00
2023-01-06T00:54:03.049Z,0.00
2023-01-06T00:55:03.063Z,0.00
2023-01-06T00:56:03.041Z,0.00
2023-01-06T00:57:03.044Z,0.00
2023-01-06T00:58:03.034Z,0.00
2023-01-06T00:59:03.025Z,0.00
2023-01-06T01:00:03.009Z,0.00
2023-01-06T01:01:02.993Z,0.00
2023-01-06T01:02:03.178Z,0.00
2023-01-06T01:03:03.115Z,0.00
2023-01-06T01:04:02.973Z,0.00
2023-01-06T01:05:02.979Z,0.00
2023-01-06T01:06:02.998Z,0.00
2023-01-06T01:07:02.956Z,0.00
2023-01-06T01:08:02.929Z,0.00
2023-01-06T01:09:02.918Z,0.00
2023-01-06T01:10:02.947Z,0.00
2023-01-06T01:11:03.351Z,0.00
2023-01-06T01:12:03.949Z,0.00
2023-01-06T01:13:02.902Z,0.00
2023-01-06T01:14:02.891Z,0.00
2023-01-06T01:15:02.888Z,0.00
2023-01-06T01:16:02.970Z,0.00
2023-01-06T01:17:02.930Z,0.00
2023-01-06T01:18:02.865Z,0.00
2023-01-06T01:19:02.946Z,0.00
2023-01-06T01:20:02.850Z,0.00
2023-01-06T01:21:02.857Z,0.00
2023-01-06T01:22:02.836Z,0.00
2023-01-06T01:23:02.849Z,0.00
2023-01-06T01:24:02.835Z,0.00
2023-01-06T01:25:02.799Z,0.00
2023-01-06T01:26:02.803Z,0.00
2023-01-06T01:27:02.788Z,0.00
2023-01-06T01:28:02.797Z,0.00
2023-01-06T01:29:02.836Z,0.00
2023-01-06T01:30:02.803Z,0.00
2023-01-06T01:31:02.808Z,0.00
2023-01-06T01:32:02.767Z,0.00
2023-01-06T01:33:02.833Z,0.00
2023-01-06T01:34:02.761Z,0.00
2023-01-06T01:35:02.805Z,0.00
2023-01-06T01:36:02.729Z,0.00
2023-01-06T01:37:02.695Z,0.00
2023-01-06T01:38:02.719Z,0.00
2023-01-06T01:39:02.755Z,0.00
2023-01-06T01:40:02.703Z,0.00
2023-01-06T01:41:02.687Z,0.00
2023-01-06T01:42:02.683Z,0.00
2023-01-06T01:43:02.678Z,0.00
2023-01-06T01:44:02.679Z,0.00
2023-01-06T01:45:02.768Z,0.00
2023-01-06T01:46:02.725Z,0.00
2023-01-06T01:47:02.646Z,0.00
2023-01-06T01:48:02.661Z,0.00
2023-01-06T01:49:02.665Z,0.00
2023-01-06T01:50:02.746Z,0.00
2023-01-06T01:51:02.708Z,0.00
2023-01-06T01:52:02.605Z,0.00
2023-01-06T01:53:02.592Z,0.00
2023-01-06T01:54:02.609Z,0.00
2023-01-06T01:55:02.603Z,0.00
2023-01-06T01:56:02.554Z,0.00
2023-01-06T01:57:02.577Z,0.00
2023-01-06T01:58:02.571Z,0.00
2023-01-06T01:59:02.543Z,0.00
2023-01-06T02:00:02.554Z,0.00
2023-01-06T02:01:02.561Z,0.00
2023-01-06T02:02:02.656Z,0.00
2023-01-06T02:03:02.549Z,0.00
2023-01-06T02:04:02.522Z,0.00
2023-01-06T02:05:02.536Z,0.00
2023-01-06T02:06:02.549Z,0.00
2023-01-06T02:07:02.519Z,0.00
2023-01-06T02:08:02.497Z,0.00
2023-01-06T02:09:02.468Z,0.00
2023-01-06T02:10:02.480Z,0.00
2023-01-06T02:11:02.463Z,0.00
2023-01-06T02:12:02.565Z,0.00
2023-01-06T02:13:02.495Z,0.00
2023-01-06T02:14:02.466Z,0.00
2023-01-06T02:15:02.415Z,0.00
2023-01-06T02:16:02.441Z,0.00
2023-01-06T02:17:02.424Z,0.00
2023-01-06T02:18:02.497Z,0.00
2023-01-06T02:19:34.774Z,0.00
2023-01-06T02:20:34.315Z,0.00
2023-01-06T02:21:02.388Z,0.00
2023-01-06T02:22:02.461Z,0.00
2023-01-06T02:23:02.454Z,0.00
2023-01-06T02:24:02.361Z,0.00
2023-01-06T02:25:02.377Z,0.00
2023-01-06T02:26:02.350Z,0.00
2023-01-06T02:27:02.332Z,0.00
2023-01-06T02:28:34.262Z,0.00
2023-01-06T02:29:02.416Z,0.00
2023-01-06T02:30:02.427Z,0.00
2023-01-06T02:31:02.361Z,0.00
2023-01-06T02:32:02.278Z,0.00
2023-01-06T02:33:02.298Z,0.00
2023-01-06T02:34:02.296Z,0.00
2023-01-06T02:35:02.296Z,0.00
2023-01-06T02:36:02.258Z,0.00
2023-01-06T02:37:02.287Z,0.00
2023-01-06T02:38:02.219Z,0.00
2023-01-06T02:39:02.323Z,0.00
2023-01-06T02:40:03.195Z,0.00
2023-01-06T02:41:02.269Z,0.00
2023-01-06T02:42:02.755Z,0.00
2023-01-06T02:43:34.111Z,0.00
2023-01-06T02:44:02.274Z,0.00
2023-01-06T02:45:02.342Z,0.00
2023-01-06T02:46:02.292Z,0.00
2023-01-06T02:47:02.196Z,0.00
2023-01-06T02:48:02.189Z,0.00
2023-01-06T02:49:02.271Z,0.00
2023-01-06T02:50:02.186Z,0.00
2023-01-06T02:51:02.148Z,0.00
2023-01-06T02:52:02.168Z,0.00
2023-01-06T02:53:02.100Z,0.00
2023-01-06T02:54:02.142Z,0.00
2023-01-06T02:55:02.191Z,0.00
2023-01-06T02:56:02.105Z,0.00
2023-01-06T02:57:02.113Z,0.00
2023-01-06T02:58:02.107Z,0.00
2023-01-06T02:59:02.083Z,0.00
2023-01-06T03:00:02.050Z,0.00
2023-01-06T03:01:02.071Z,0.00
2023-01-06T03:02:02.175Z,0.00
2023-01-06T03:03:02.084Z,0.00
2023-01-06T03:04:02.046Z,0.00
2023-01-06T03:05:02.101Z,0.00
2023-01-06T03:06:02.124Z,0.00
2023-01-06T03:07:02.055Z,0.00
2023-01-06T03:08:02.027Z,0.00
2023-01-06T03:09:01.993Z,0.00
2023-01-06T03:10:01.993Z,0.00
2023-01-06T03:11:02.119Z,0.00
2023-01-06T03:12:01.984Z,0.00
2023-01-06T03:13:01.968Z,0.00
2023-01-06T03:14:01.980Z,0.00
2023-01-06T03:15:01.966Z,0.00
2023-01-06T03:16:01.999Z,0.00
2023-01-06T03:17:01.953Z,0.00
2023-01-06T03:18:01.950Z,0.00
2023-01-06T03:19:01.925Z,0.00
2023-01-06T03:20:01.967Z,0.00
2023-01-06T03:21:01.904Z,0.00
2023-01-06T03:22:01.904Z,0.00
2023-01-06T03:23:01.902Z,0.00
2023-01-06T03:24:01.908Z,0.00
2023-01-06T03:25:34.269Z,0.00
2023-01-06T03:26:01.844Z,0.00
2023-01-06T03:27:02.941Z,0.00
2023-01-06T03:28:01.926Z,0.00
2023-01-06T03:29:01.909Z,0.00
2023-01-06T03:30:01.847Z,0.00
2023-01-06T03:31:01.889Z,0.00
2023-01-06T03:32:01.842Z,0.00
2023-01-06T03:33:01.843Z,0.00
2023-01-06T03:34:01.811Z,0.00
2023-01-06T03:35:01.804Z,0.00
2023-01-06T03:36:01.789Z,0.00
2023-01-06T03:37:01.796Z,0.00
2023-01-06T03:38:01.784Z,0.00
2023-01-06T03:39:01.768Z,0.00
2023-01-06T03:40:01.778Z,0.00
2023-01-06T03:41:01.729Z,0.00
2023-01-06T03:42:01.775Z,0.00
2023-01-06T03:43:01.803Z,0.00
2023-01-06T03:44:01.738Z,0.00
2023-01-06T03:45:01.733Z,0.00
2023-01-06T03:46:01.727Z,0.00
2023-01-06T03:47:01.711Z,0.00
2023-01-06T04:03:15.587Z,0.00
2023-01-06T04:04:15.586Z,0.00
2023-01-06T04:05:22.628Z,0.00
2023-01-06T04:06:15.558Z,0.00
2023-01-06T04:07:15.554Z,0.00
2023-01-06T04:08:15.569Z,0.00
2023-01-06T04:09:15.530Z,0.00
2023-01-06T04:10:15.558Z,0.00
2023-01-06T04:11:15.515Z,0.00
2023-01-06T04:12:15.508Z,0.00
2023-01-06T04:13:15.533Z,0.00
2023-01-06T04:14:15.565Z,0.00
2023-01-06T04:15:15.490Z,0.00
2023-01-06T04:16:15.534Z,0.00
2023-01-06T04:17:15.493Z,0.00
2023-01-06T04:18:15.495Z,0.00
2023-01-06T04:19:15.558Z,0.00
2023-01-06T04:20:15.484Z,0.00
2023-01-06T04:21:15.446Z,0.00
2023-01-06T04:22:16.617Z,0.00
2023-01-06T04:23:16.589Z,0.00
2023-01-06T04:24:16.565Z,0.00
2023-01-06T04:25:16.564Z,0.00
2023-01-06T04:26:16.544Z,0.00
2023-01-06T04:27:16.551Z,0.00
2023-01-06T04:28:16.540Z,0.00
2023-01-06T04:29:16.612Z,0.00
2023-01-06T04:30:16.520Z,0.00
2023-01-06T04:31:16.581Z,0.00
2023-01-06T04:32:16.508Z,0.00
2023-01-06T04:33:16.487Z,0.00
2023-01-06T04:34:17.508Z,0.00
2023-01-06T04:35:16.544Z,0.00
2023-01-06T04:36:16.508Z,0.00
2023-01-06T04:37:16.458Z,0.00
2023-01-06T04:38:16.490Z,0.00
2023-01-06T04:39:16.455Z,0.00
2023-01-06T04:40:16.476Z,0.00
2023-01-06T04:41:17.261Z,0.00
2023-01-06T04:42:16.431Z,0.00
2023-01-06T04:43:16.460Z,0.00
2023-01-06T04:44:16.460Z,0.00
2023-01-06T04:45:16.426Z,0.00
2023-01-06T04:46:16.889Z,0.00
2023-01-06T04:47:16.384Z,0.00
2023-01-06T04:48:16.376Z,0.00
2023-01-06T04:49:16.370Z,0.00
2023-01-06T04:50:16.375Z,0.00
2023-01-06T04:51:16.521Z,0.00
2023-01-06T04:52:16.360Z,0.00
2023-01-06T04:53:16.332Z,0.00
2023-01-06T04:54:16.341Z,0.00
2023-01-06T04:55:17.361Z,0.00
2023-01-06T04:56:16.316Z,0.00
2023-01-06T04:57:16.337Z,0.00
2023-01-06T04:58:16.294Z,0.00
2023-01-06T04:59:16.291Z,0.00
2023-01-06T05:00:16.349Z,0.00
2023-01-06T05:01:16.375Z,0.00
2023-01-06T05:02:16.343Z,0.00
2023-01-06T05:03:16.285Z,0.00
2023-01-06T05:04:16.308Z,0.00
2023-01-06T05:05:16.348Z,0.00
2023-01-06T05:06:16.234Z,0.00
2023-01-06T05:07:16.316Z,0.00
2023-01-06T05:08:17.245Z,0.00
2023-01-06T05:09:16.227Z,0.00
2023-01-06T05:10:16.221Z,0.00
2023-01-06T05:11:16.223Z,0.00
2023-01-06T05:12:16.171Z,0.00
2023-01-06T05:13:16.189Z,0.00
2023-01-06T05:14:48.115Z,0.00
2023-01-06T05:15:16.150Z,0.00
2023-01-06T05:16:17.198Z,0.00
2023-01-06T05:17:16.210Z,0.00
2023-01-06T05:18:16.220Z,0.00
2023-01-06T05:19:16.164Z,0.00
2023-01-06T05:20:16.150Z,0.00
2023-01-06T05:21:16.145Z,0.00
2023-01-06T05:22:16.144Z,0.00
2023-01-06T05:23:16.149Z,0.00
2023-01-06T05:24:16.159Z,0.00
2023-01-06T05:25:16.094Z,0.00
2023-01-06T05:26:16.099Z,0.00
2023-01-06T05:27:16.113Z,0.00
2023-01-06T05:28:16.078Z,0.00
2023-01-06T05:29:16.069Z,0.00
2023-01-06T05:30:16.055Z,0.00
2023-01-06T05:31:16.130Z,0.00
2023-01-06T05:32:16.087Z,0.00
2023-01-06T05:33:16.040Z,0.00
2023-01-06T05:34:16.052Z,0.00
2023-01-06T05:35:16.023Z,0.00
2023-01-06T05:36:16.008Z,0.00
2023-01-06T05:37:16.122Z,0.00
2023-01-06T05:38:16.076Z,0.00
2023-01-06T05:39:16.072Z,0.00
2023-01-06T05:40:15.976Z,0.00
2023-01-06T05:41:15.977Z,0.00
2023-01-06T05:42:15.991Z,0.00
2023-01-06T05:43:16.116Z,0.00
2023-01-06T05:44:16.015Z,0.00
2023-01-06T05:45:15.955Z,0.00
2023-01-06T05:46:15.973Z,0.00
2023-01-06T05:47:15.955Z,0.00
2023-01-06T05:48:15.916Z,0.00
2023-01-06T05:49:15.935Z,0.00
2023-01-06T05:50:15.938Z,0.00
2023-01-06T05:51:16.944Z,0.00
2023-01-06T05:52:15.917Z,0.00
2023-01-06T05:53:15.925Z,0.00
2023-01-06T05:54:16.777Z,0.00
2023-01-06T05:55:15.862Z,0.00
2023-01-06T05:56:48.802Z,0.00
2023-01-06T05:57:15.882Z,0.00
2023-01-06T05:58:15.850Z,0.00
2023-01-06T05:59:16.895Z,0.00
2023-01-06T06:00:15.831Z,0.00
2023-01-06T06:01:16.660Z,0.00
2023-01-06T06:02:16.850Z,0.00
2023-01-06T06:03:15.986Z,0.00
2023-01-06T06:04:15.853Z,0.00
2023-01-06T06:05:15.800Z,0.00
2023-01-06T06:07:13.675Z,0.00
2023-01-06T06:08:13.677Z,0.00
2023-01-06T06:09:13.712Z,0.00
2023-01-06T06:10:13.664Z,0.00
2023-01-06T06:11:13.817Z,0.00
2023-01-06T06:12:14.827Z,0.00
2023-01-06T06:13:14.912Z,0.00
2023-01-06T06:14:17.156Z,0.00
2023-01-06T06:15:14.874Z,0.00
2023-01-06T06:16:14.864Z,0.00
2023-01-06T06:17:14.778Z,0.00
2023-01-06T06:18:14.753Z,0.00
2023-01-06T06:19:14.788Z,0.00
2023-01-06T06:20:14.742Z,0.00
2023-01-06T06:21:14.760Z,0.00
2023-01-06T06:22:14.717Z,0.00
2023-01-06T06:23:14.715Z,0.00
2023-01-06T06:24:14.752Z,0.00
2023-01-06T06:25:14.692Z,0.00
2023-01-06T06:26:14.707Z,0.00
2023-01-06T06:27:14.757Z,0.00
2023-01-06T06:28:14.688Z,0.00
2023-01-06T06:29:14.664Z,0.00
2023-01-06T06:30:14.661Z,0.00
2023-01-06T06:31:14.694Z,0.00
2023-01-06T06:32:14.647Z,0.00
2023-01-06T06:33:14.628Z,0.00
2023-01-06T06:34:14.618Z,0.00
2023-01-06T06:35:14.642Z,0.00
2023-01-06T06:36:46.548Z,0.00
2023-01-06T06:37:14.616Z,0.00
2023-01-06T06:38:14.680Z,0.00
2023-01-06T06:39:15.603Z,0.00
2023-01-06T06:40:14.597Z,0.00
2023-01-06T06:41:14.583Z,0.00
2023-01-06T06:42:14.731Z,0.00
2023-01-06T06:43:14.632Z,0.00
2023-01-06T06:44:14.546Z,0.00
2023-01-06T06:45:14.547Z,0.00
2023-01-06T06:46:14.530Z,0.00
2023-01-06T06:47:14.573Z,0.00
2023-01-06T06:48:14.520Z,4.00
2023-01-06T06:49:14.512Z,4.00
2023-01-06T06:50:14.507Z,4.00
2023-01-06T06:51:14.527Z,4.00
2023-01-06T06:52:14.529Z,0.00
2023-01-06T06:53:14.475Z,0.00
2023-01-06T06:54:14.512Z,4.00
2023-01-06T06:55:14.462Z,4.00
2023-01-06T06:56:14.482Z,4.00
2023-01-06T06:57:14.480Z,4.00
2023-01-06T06:58:15.232Z,8.00
2023-01-06T06:59:14.599Z,8.00
2023-01-06T07:00:14.484Z,8.00
2023-01-06T07:01:14.611Z,12.00
2023-01-06T07:02:14.544Z,12.00
2023-01-06T07:03:14.401Z,16.00
2023-01-06T07:04:14.518Z,20.00
2023-01-06T07:05:14.404Z,20.00
2023-01-06T07:06:14.384Z,24.00
2023-01-06T07:07:14.385Z,28.00
2023-01-06T07:08:15.154Z,24.00
2023-01-06T07:09:14.384Z,24.00
2023-01-06T07:10:14.362Z,32.00
2023-01-06T07:11:14.360Z,32.00
2023-01-06T07:12:14.352Z,36.00
2023-01-06T07:13:14.360Z,40.00
2023-01-06T07:14:14.360Z,36.00
2023-01-06T07:15:46.359Z,40.00
2023-01-06T07:16:14.385Z,44.00
2023-01-06T07:17:14.355Z,44.00
2023-01-06T07:18:14.315Z,48.00
2023-01-06T07:19:14.367Z,48.00
2023-01-06T07:20:14.318Z,52.00
2023-01-06T07:21:14.287Z,56.00
2023-01-06T07:22:14.293Z,60.00
2023-01-06T07:23:14.354Z,64.00
2023-01-06T07:24:14.244Z,68.00
2023-01-06T07:25:14.252Z,72.00
2023-01-06T07:26:14.246Z,84.00
2023-01-06T07:27:14.233Z,92.00
2023-01-06T07:28:14.227Z,100.00
2023-01-06T07:29:14.202Z,108.00
2023-01-06T07:30:14.250Z,120.00
2023-01-06T07:31:14.398Z,132.00
2023-01-06T07:32:14.186Z,136.00
2023-01-06T07:33:14.213Z,144.00
2023-01-06T07:34:14.212Z,140.00
2023-01-06T07:35:14.167Z,140.00
2023-01-06T07:36:14.157Z,144.00
2023-01-06T07:37:14.155Z,144.00
2023-01-06T07:38:14.207Z,152.00
2023-01-06T07:39:14.162Z,156.00
2023-01-06T07:40:14.164Z,160.00
2023-01-06T07:41:14.118Z,168.00
2023-01-06T07:42:14.112Z,176.00
2023-01-06T07:43:14.112Z,188.00
2023-01-06T07:44:14.690Z,204.00
2023-01-06T07:45:14.116Z,224.00
2023-01-06T07:46:14.137Z,260.00
2023-01-06T07:47:14.063Z,288.00
2023-01-06T07:48:14.073Z,308.00
2023-01-06T07:49:14.089Z,332.00
2023-01-06T07:50:14.059Z,340.00
2023-01-06T07:51:14.030Z,352.00
2023-01-06T07:52:14.035Z,356.00
2023-01-06T07:53:14.058Z,356.00
2023-01-06T07:54:14.017Z,360.00
2023-01-06T07:55:14.024Z,364.00
2023-01-06T07:56:14.021Z,368.00
2023-01-06T07:57:13.984Z,372.00
2023-01-06T07:58:14.009Z,376.00
2023-01-06T07:59:13.967Z,388.00
2023-01-06T08:00:14.014Z,420.00
2023-01-06T08:01:14.749Z,452.00
2023-01-06T08:02:14.074Z,500.00
2023-01-06T08:03:14.982Z,548.00
2023-01-06T08:04:13.938Z,588.00
2023-01-06T08:05:13.943Z,612.00
2023-01-06T08:06:14.015Z,644.00
2023-01-06T08:07:13.917Z,708.00
2023-01-06T08:08:13.911Z,764.00
2023-01-06T08:09:13.929Z,744.00
2023-01-06T08:10:13.935Z,680.00
2023-01-06T08:11:14.059Z,644.00
2023-01-06T08:12:13.874Z,628.00
2023-01-06T08:13:13.866Z,648.00
2023-01-06T08:14:14.655Z,656.00
2023-01-06T08:15:13.851Z,664.00
2023-01-06T08:16:13.982Z,756.00
2023-01-06T08:17:13.844Z,860.00
2023-01-06T08:18:13.834Z,972.00
2023-01-06T08:19:13.906Z,1008.00
2023-01-06T08:20:45.770Z,1016.00
2023-01-06T08:21:13.842Z,1064.00
2023-01-06T08:22:13.801Z,1076.00
2023-01-06T08:23:13.903Z,1024.00
2023-01-06T08:24:13.784Z,996.00
2023-01-06T08:25:13.778Z,1032.00
2023-01-06T08:26:13.826Z,1056.00
2023-01-06T08:27:13.778Z,1056.00
2023-01-06T08:28:13.777Z,1236.00
2023-01-06T08:29:13.762Z,1496.00
2023-01-06T08:30:13.881Z,1528.00
2023-01-06T08:31:13.823Z,1316.00
2023-01-06T08:32:13.743Z,1120.00
2023-01-06T08:33:13.737Z,1080.00
2023-01-06T08:34:13.809Z,1120.00
2023-01-06T08:35:13.805Z,1120.00
2023-01-06T08:36:13.692Z,1072.00
2023-01-06T08:37:13.692Z,1060.00
2023-01-06T08:38:13.695Z,1108.00
2023-01-06T08:39:13.769Z,1164.00
2023-01-06T08:40:13.669Z,1268.00
2023-01-06T08:41:13.654Z,1340.00
2023-01-06T08:42:13.642Z,1388.00
2023-01-06T08:43:13.649Z,1372.00
2023-01-06T08:44:13.645Z,1320.00
2023-01-06T08:45:13.705Z,1264.00
2023-01-06T08:46:13.661Z,1304.00
2023-01-06T08:47:13.627Z,1416.00
2023-01-06T08:48:13.617Z,1548.00
2023-01-06T08:49:13.613Z,1676.00
2023-01-06T08:50:13.701Z,1580.00
2023-01-06T08:51:13.563Z,1328.00
2023-01-06T08:52:13.638Z,1208.00
2023-01-06T08:53:13.655Z,1116.00
2023-01-06T08:54:13.555Z,1072.00
2023-01-06T08:55:13.551Z,1060.00
2023-01-06T08:56:13.611Z,1056.00
2023-01-06T08:57:13.544Z,1088.00
2023-01-06T08:58:13.557Z,1040.00
2023-01-06T08:59:13.514Z,1000.00
2023-01-06T09:00:13.504Z,1012.00
2023-01-06T09:01:13.668Z,1048.00
2023-01-06T09:02:13.615Z,1036.00
2023-01-06T09:03:13.497Z,1016.00
2023-01-06T09:04:13.544Z,1092.00
2023-01-06T09:05:13.511Z,1100.00
2023-01-06T09:06:13.468Z,980.00
2023-01-06T09:07:13.461Z,972.00
2023-01-06T09:08:13.437Z,984.00
2023-01-06T09:09:13.556Z,956.00
2023-01-06T09:10:13.446Z,912.00
2023-01-06T09:11:14.131Z,936.00
2023-01-06T09:12:13.426Z,952.00
2023-01-06T09:13:13.480Z,964.00
2023-01-06T09:14:13.410Z,1012.00
2023-01-06T09:15:13.419Z,988.00
2023-01-06T09:16:13.395Z,972.00
2023-01-06T09:17:13.388Z,1008.00
2023-01-06T09:18:13.400Z,1052.00
2023-01-06T09:19:13.390Z,1004.00
2023-01-06T09:20:13.401Z,1036.00
2023-01-06T09:21:13.383Z,1152.00
2023-01-06T09:22:13.381Z,1316.00
2023-01-06T09:23:13.419Z,1260.00
2023-01-06T09:24:13.424Z,1368.00
2023-01-06T09:25:13.347Z,1384.00
2023-01-06T09:26:13.370Z,1352.00
2023-01-06T09:27:13.339Z,1360.00
2023-01-06T09:28:13.309Z,1288.00
2023-01-06T09:29:13.302Z,1236.00
2023-01-06T09:30:13.372Z,1264.00
2023-01-06T09:31:13.466Z,1256.00
2023-01-06T09:32:13.269Z,1224.00
2023-01-06T09:33:13.311Z,1268.00
2023-01-06T09:34:13.277Z,1264.00
2023-01-06T09:35:13.257Z,1144.00
2023-01-06T09:36:13.237Z,1128.00
2023-01-06T09:37:13.224Z,1228.00
2023-01-06T09:38:13.229Z,1344.00
2023-01-06T09:39:13.245Z,1288.00
2023-01-06T09:40:13.262Z,1240.00
2023-01-06T09:41:13.210Z,1332.00
2023-01-06T09:42:13.214Z,1348.00
2023-01-06T09:43:13.196Z,1392.00
2023-01-06T09:44:13.259Z,1444.00
2023-01-06T09:45:49.141Z,1532.00
2023-01-06T09:46:14.843Z,1504.00
2023-01-06T09:47:45.079Z,1548.00
2023-01-06T09:48:13.153Z,1452.00
2023-01-06T09:49:13.844Z,1452.00
2023-01-06T09:50:13.316Z,1632.00
2023-01-06T09:51:13.179Z,1600.00
2023-01-06T09:52:13.155Z,1464.00
2023-01-06T09:53:13.133Z,1392.00
2023-01-06T09:54:13.115Z,1484.00
2023-01-06T09:55:13.262Z,1712.00
2023-01-06T09:56:13.677Z,1760.00
2023-01-06T09:57:13.142Z,1732.00
2023-01-06T09:58:13.091Z,1744.00
2023-01-06T09:59:13.098Z,1800.00
2023-01-06T10:00:13.107Z,1848.00
2023-01-06T10:01:13.083Z,1620.00
2023-01-06T10:02:13.094Z,1676.00
2023-01-06T10:03:13.027Z,1664.00
2023-01-06T10:04:13.111Z,1432.00
2023-01-06T10:05:13.069Z,1292.00
2023-01-06T10:06:13.082Z,1248.00
2023-01-06T10:07:13.055Z,1268.00
2023-01-06T10:08:13.014Z,1336.00
2023-01-06T10:09:13.145Z,1532.00
2023-01-06T10:10:13.007Z,1756.00
2023-01-06T10:11:13.097Z,2008.00
2023-01-06T10:12:13.019Z,2236.00
2023-01-06T10:13:12.977Z,2108.00
2023-01-06T10:14:13.017Z,2016.00
2023-01-06T10:15:12.940Z,2128.00
2023-01-06T10:16:12.993Z,2456.00
2023-01-06T10:17:12.985Z,3076.00
2023-01-06T10:18:13.077Z,3488.00
2023-01-06T10:19:12.916Z,3840.00
2023-01-06T10:20:12.930Z,3952.00
2023-01-06T10:21:12.945Z,4088.00
2023-01-06T10:22:12.892Z,4228.00
2023-01-06T10:23:12.891Z,4300.00
2023-01-06T10:24:12.880Z,4340.00
2023-01-06T10:25:12.896Z,4208.00
2023-01-06T10:26:12.870Z,4140.00
2023-01-06T10:27:12.938Z,4148.00
2023-01-06T10:28:13.378Z,4096.00
2023-01-06T10:29:12.841Z,4220.00
2023-01-06T10:30:12.865Z,4240.00
2023-01-06T10:31:12.872Z,4344.00
2023-01-06T10:32:12.826Z,4468.00
2023-01-06T10:33:12.784Z,4184.00
2023-01-06T10:34:12.791Z,4132.00
2023-01-06T10:35:12.815Z,4352.00
2023-01-06T10:36:12.804Z,6864.00
2023-01-06T10:37:12.935Z,5616.00
2023-01-06T10:38:12.919Z,9084.00
2023-01-06T10:39:12.819Z,6616.00
2023-01-06T10:40:12.784Z,6596.00
2023-01-06T10:41:12.733Z,8024.00
2023-01-06T10:42:12.747Z,9208.00
2023-01-06T10:43:13.484Z,5288.00
2023-01-06T10:44:12.745Z,5060.00
2023-01-06T10:45:12.708Z,5696.00
2023-01-06T10:46:12.771Z,4840.00
2023-01-06T10:47:12.723Z,4672.00
2023-01-06T10:48:13.404Z,4364.00
2023-01-06T10:49:12.684Z,4884.00
2023-01-06T10:50:12.679Z,4308.00
2023-01-06T10:51:12.662Z,4116.00
2023-01-06T10:52:13.677Z,4124.00
2023-01-06T10:53:12.670Z,3940.00
2023-01-06T10:54:12.647Z,4284.00
2023-01-06T10:55:12.683Z,4668.00
2023-01-06T10:56:12.647Z,4888.00
2023-01-06T10:57:12.665Z,5016.00
2023-01-06T10:58:12.792Z,4652.00
2023-01-06T10:59:12.772Z,4968.00
2023-01-06T11:00:12.651Z,4888.00
2023-01-06T11:01:12.727Z,4812.00
2023-01-06T11:02:12.704Z,4820.00
2023-01-06T11:03:32.284Z,4908.00
2023-01-06T11:04:14.582Z,4780.00
2023-01-06T11:05:12.561Z,4676.00
2023-01-06T11:06:12.579Z,4632.00
2023-01-06T11:07:12.584Z,4696.00
2023-01-06T11:08:44.459Z,4712.00
2023-01-06T11:09:12.582Z,4644.00
2023-01-06T11:10:44.978Z,4304.00
2023-01-06T11:11:26.882Z,3888.00
2023-01-06T11:12:13.506Z,3448.00
2023-01-06T11:13:44.894Z,3024.00
2023-01-06T11:14:12.483Z,2864.00
2023-01-06T11:15:12.580Z,2780.00
2023-01-06T11:16:12.493Z,2672.00
2023-01-06T11:17:13.335Z,2812.00
2023-01-06T11:18:12.835Z,2936.00
2023-01-06T11:19:12.464Z,2712.00
2023-01-06T11:20:12.448Z,2668.00
2023-01-06T11:21:12.471Z,2632.00
2023-01-06T11:22:12.496Z,2860.00
2023-01-06T11:23:12.491Z,3096.00
2023-01-06T11:24:12.454Z,3192.00
2023-01-06T11:25:12.451Z,2980.00
2023-01-06T11:26:12.433Z,2628.00
2023-01-06T11:27:12.450Z,2408.00
2023-01-06T11:28:12.691Z,2240.00
2023-01-06T11:29:12.383Z,2248.00
2023-01-06T11:30:13.449Z,2252.00
2023-01-06T11:31:12.617Z,2412.00
2023-01-06T11:32:12.428Z,2444.00
2023-01-06T11:33:12.348Z,2368.00
2023-01-06T11:34:12.398Z,2460.00
2023-01-06T11:35:12.326Z,2532.00
2023-01-06T11:36:12.509Z,2544.00
2023-01-06T11:37:12.394Z,2712.00
2023-01-06T11:38:12.336Z,2924.00
2023-01-06T11:39:12.297Z,2980.00
2023-01-06T11:40:12.333Z,2816.00
2023-01-06T11:41:12.293Z,2636.00
2023-01-06T11:42:12.280Z,2548.00
2023-01-06T11:43:12.323Z,2508.00
2023-01-06T11:44:12.311Z,2320.00
2023-01-06T11:45:13.294Z,2080.00
2023-01-06T11:46:12.278Z,1972.00
2023-01-06T11:47:12.360Z,1956.00
2023-01-06T11:48:12.239Z,2144.00
2023-01-06T11:49:12.212Z,2328.00
2023-01-06T11:50:12.238Z,2588.00
2023-01-06T11:51:12.229Z,2520.00
2023-01-06T11:52:12.231Z,2348.00
2023-01-06T11:53:12.201Z,2336.00
2023-01-06T11:54:12.425Z,2412.00
2023-01-06T11:55:13.404Z,2780.00
2023-01-06T11:56:13.231Z,3552.00
2023-01-06T11:57:12.226Z,3408.00
2023-01-06T11:58:12.180Z,3328.00
2023-01-06T11:59:12.161Z,3240.00
2023-01-06T12:00:12.188Z,3128.00
2023-01-06T12:01:12.181Z,2968.00
2023-01-06T12:02:12.156Z,2736.00
2023-01-06T12:03:12.293Z,2764.00
2023-01-06T12:04:12.139Z,2704.00
2023-01-06T12:05:12.157Z,2392.00
2023-01-06T12:06:12.133Z,2212.00
2023-01-06T12:07:12.067Z,2172.00
2023-01-06T12:08:12.073Z,1944.00
2023-01-06T12:09:12.135Z,1756.00
2023-01-06T12:10:12.086Z,1748.00
2023-01-06T12:11:12.198Z,1968.00
2023-01-06T12:12:12.062Z,2192.00
2023-01-06T12:13:12.220Z,2640.00
2023-01-06T12:14:23.643Z,2576.00
2023-01-06T12:15:14.043Z,2284.00
2023-01-06T12:16:12.189Z,2060.00
2023-01-06T12:17:12.231Z,2132.00
2023-01-06T12:18:12.112Z,2308.00
2023-01-06T12:19:12.108Z,2556.00
2023-01-06T12:20:13.301Z,2528.00
2023-01-06T12:21:12.986Z,2396.00
2023-01-06T12:22:12.955Z,2440.00
2023-01-06T12:23:11.950Z,2388.00
2023-01-06T12:24:11.957Z,2588.00
2023-01-06T12:25:11.946Z,2756.00
2023-01-06T12:26:11.970Z,2820.00
2023-01-06T12:27:11.914Z,2360.00
2023-01-06T12:28:11.952Z,1928.00
2023-01-06T12:29:11.923Z,1656.00
2023-01-06T12:30:12.004Z,1644.00
2023-01-06T12:31:11.992Z,1840.00
2023-01-06T12:32:11.912Z,1980.00
2023-01-06T12:33:11.890Z,2152.00
2023-01-06T12:34:11.892Z,2224.00
2023-01-06T12:35:11.942Z,2140.00
2023-01-06T12:36:11.865Z,1924.00
2023-01-06T12:37:11.866Z,1680.00
2023-01-06T12:38:11.912Z,1716.00
2023-01-06T12:39:11.864Z,1784.00
2023-01-06T12:40:11.924Z,1744.00
2023-01-06T12:41:11.805Z,1588.00
2023-01-06T12:42:12.650Z,1540.00
2023-01-06T12:43:11.794Z,1644.00
2023-01-06T12:44:11.821Z,1684.00
2023-01-06T12:45:11.796Z,1688.00
2023-01-06T12:46:11.818Z,1644.00
2023-01-06T12:47:11.761Z,1508.00
2023-01-06T12:48:11.774Z,1368.00
2023-01-06T12:49:11.786Z,1316.00
2023-01-06T12:50:11.810Z,1252.00
2023-01-06T12:51:11.829Z,1212.00
2023-01-06T12:52:11.727Z,1232.00
2023-01-06T12:53:19.733Z,1204.00
2023-01-06T12:54:13.721Z,1104.00
2023-01-06T12:55:11.732Z,1100.00
2023-01-06T12:56:11.814Z,1124.00
2023-01-06T12:57:11.700Z,1048.00
2023-01-06T12:58:44.647Z,1024.00
2023-01-06T12:59:11.681Z,940.00
2023-01-06T13:00:11.705Z,868.00
2023-01-06T13:01:11.902Z,848.00
2023-01-06T13:02:11.790Z,884.00