createdAt,value
2019-03-10T00:00:40.106Z,99.90
2019-03-10T00:03:09.440Z,99.90
2019-03-10T00:05:38.822Z,99.90
2019-03-10T00:08:08.302Z,99.90
2019-03-10T00:10:37.758Z,99.90
2019-03-10T00:13:07.081Z,99.90
2019-03-10T00:15:36.405Z,99.90
2019-03-10T00:18:05.787Z,99.90
2019-03-10T00:20:35.106Z,99.90
2019-03-10T00:23:04.425Z,99.90
2019-03-10T00:25:33.743Z,99.90
2019-03-10T00:28:03.062Z,99.90
2019-03-10T00:30:32.410Z,99.90
2019-03-10T00:33:01.787Z,99.90
2019-03-10T00:35:31.143Z,99.90
2019-03-10T00:38:00.456Z,99.90
2019-03-10T00:40:50.741Z,99.90
2019-03-10T00:43:32.094Z,99.90
2019-03-10T00:46:37.556Z,99.90
2019-03-10T00:49:43.318Z,99.90
2019-03-10T00:52:21.816Z,99.90
2019-03-10T00:54:51.135Z,99.90
2019-03-10T00:57:20.447Z,99.90
2019-03-10T00:59:49.767Z,99.90
2019-03-10T01:02:19.086Z,99.90
2019-03-10T01:04:48.462Z,99.90
2019-03-10T01:07:17.791Z,99.90
2019-03-10T01:09:47.128Z,99.90
2019-03-10T01:12:16.442Z,99.90
2019-03-10T01:14:45.788Z,99.90
2019-03-10T01:17:16.135Z,99.90
2019-03-10T01:19:45.756Z,99.90
2019-03-10T01:22:15.075Z,99.90
2019-03-10T01:24:44.401Z,99.90
2019-03-10T01:27:13.794Z,99.90
2019-03-10T01:29:43.119Z,99.90
2019-03-10T01:32:18.114Z,99.90
2019-03-10T01:34:59.724Z,99.90
2019-03-10T01:37:29.040Z,99.90
2019-03-10T01:39:58.356Z,99.90
2019-03-10T01:42:27.677Z,99.90
2019-03-10T01:44:56.987Z,99.90
2019-03-10T01:47:26.306Z,99.90
2019-03-10T01:49:55.618Z,99.90
2019-03-10T01:52:24.958Z,99.90
2019-03-10T01:54:54.384Z,99.90
2019-03-10T01:57:23.767Z,99.90
2019-03-10T01:59:53.083Z,99.90
2019-03-10T02:02:25.733Z,99.90
2019-03-10T02:04:53.519Z,99.90
2019-03-10T02:07:22.830Z,99.90
2019-03-10T02:09:52.146Z,99.90
2019-03-10T02:12:21.472Z,99.90
2019-03-10T02:14:50.787Z,99.90
2019-03-10T02:17:20.110Z,99.90
2019-03-10T02:19:49.882Z,99.90
2019-03-10T02:22:19.199Z,99.90
2019-03-10T02:24:48.513Z,99.90
2019-03-10T02:27:17.831Z,99.90
2019-03-10T02:29:47.148Z,99.90
2019-03-10T02:32:17.746Z,99.90
2019-03-10T02:34:47.163Z,99.90
2019-03-10T02:37:16.484Z,99.90
2019-03-10T02:39:45.821Z,99.90
2019-03-10T02:42:15.140Z,99.90
2019-03-10T02:44:44.459Z,99.90
2019-03-10T02:47:13.779Z,99.90
2019-03-10T02:49:43.115Z,99.90
2019-03-10T02:52:12.430Z,99.90
2019-03-10T02:54:41.775Z,99.90
2019-03-10T02:57:11.126Z,99.90
2019-03-10T02:59:40.516Z,99.90
2019-03-10T03:02:09.940Z,99.90
2019-03-10T03:04:39.332Z,99.90
2019-03-10T03:07:08.649Z,99.90
2019-03-10T03:09:38.001Z,99.90
2019-03-10T03:12:07.380Z,99.90
2019-03-10T03:14:36.726Z,99.90
2019-03-10T03:17:06.037Z,99.90
2019-03-10T03:19:35.364Z,99.90
2019-03-10T03:22:04.676Z,99.90
2019-03-10T03:24:34.044Z,99.90
2019-03-10T03:27:03.359Z,99.90
2019-03-10T03:29:32.703Z,99.90
2019-03-10T03:32:02.059Z,99.90
2019-03-10T03:34:31.635Z,99.90
2019-03-10T03:37:01.220Z,99.90
2019-03-10T03:39:32.557Z,99.90
2019-03-10T03:42:01.869Z,99.90
2019-03-10T03:44:31.255Z,99.90
2019-03-10T03:47:00.714Z,99.90
2019-03-10T03:49:31.083Z,99.90
2019-03-10T03:52:00.507Z,99.90
2019-03-10T03:54:29.912Z,99.90
2019-03-10T03:56:59.283Z,99.90
2019-03-10T03:59:28.614Z,99.90
2019-03-10T04:02:02.549Z,99.90
2019-03-10T04:04:31.867Z,99.90
2019-03-10T04:07:01.214Z,99.90
2019-03-10T04:09:30.633Z,99.90
2019-03-10T04:12:00.144Z,99.90
2019-03-10T04:14:29.473Z,99.90
2019-03-10T04:16:58.797Z,99.90
2019-03-10T04:19:28.228Z,99.90
2019-03-10T04:21:57.537Z,99.90
2019-03-10T04:24:26.870Z,99.90
2019-03-10T04:26:56.185Z,99.90
2019-03-10T04:29:25.508Z,99.90
2019-03-10T04:31:54.828Z,99.90
2019-03-10T04:34:24.161Z,99.90
2019-03-10T04:36:53.479Z,99.90
2019-03-10T04:39:22.807Z,99.90
2019-03-10T04:41:52.152Z,99.90
2019-03-10T04:44:21.563Z,99.90
2019-03-10T04:46:50.916Z,99.90
2019-03-10T04:49:20.263Z,99.90
2019-03-10T04:51:49.596Z,99.90
2019-03-10T04:54:20.569Z,99.90
2019-03-10T04:56:51.566Z,99.90
2019-03-10T04:59:20.927Z,99.90
2019-03-10T05:01:50.240Z,99.90
2019-03-10T05:04:19.591Z,99.90
2019-03-10T05:06:48.914Z,99.90
2019-03-10T05:09:18.336Z,99.90
2019-03-10T05:11:47.658Z,99.90
2019-03-10T05:14:16.976Z,99.90
2019-03-10T05:16:46.288Z,99.90
2019-03-10T05:19:15.615Z,99.90
2019-03-10T05:21:44.950Z,99.90
2019-03-10T05:24:14.278Z,99.90
2019-03-10T05:26:43.596Z,99.90
2019-03-10T05:29:12.916Z,99.90
2019-03-10T05:31:42.259Z,99.90
2019-03-10T05:34:11.647Z,99.90
2019-03-10T05:36:40.995Z,99.90
2019-03-10T05:39:10.303Z,99.90
2019-03-10T05:41:39.635Z,99.90
2019-03-10T05:44:10.024Z,99.90
2019-03-10T05:46:39.342Z,99.90
2019-03-10T05:49:08.663Z,99.90
2019-03-10T05:51:37.996Z,99.90
2019-03-10T05:54:07.311Z,99.90
2019-03-10T05:56:36.639Z,99.90
2019-03-10T05:59:05.951Z,99.90
2019-03-10T06:01:35.300Z,99.90
2019-03-10T06:04:04.620Z,99.90
2019-03-10T06:06:33.960Z,99.90
2019-03-10T06:09:04.727Z,99.90
2019-03-10T06:11:34.071Z,99.90
2019-03-10T06:14:03.485Z,99.90
2019-03-10T06:16:32.912Z,99.90
2019-03-10T06:19:02.291Z,99.90
2019-03-10T06:21:31.896Z,99.90
2019-03-10T06:24:01.280Z,99.90
2019-03-10T06:26:31.571Z,99.90
2019-03-10T06:29:00.887Z,99.90
2019-03-10T06:31:30.208Z,99.90
2019-03-10T06:33:59.519Z,99.90
2019-03-10T06:36:28.854Z,99.90
2019-03-10T06:38:58.172Z,99.90
2019-03-10T06:41:27.492Z,99.90
2019-03-10T06:43:56.841Z,99.90
2019-03-10T06:46:26.220Z,99.90
2019-03-10T06:48:55.539Z,99.90
2019-03-10T06:51:24.866Z,99.90
2019-03-10T06:53:54.187Z,99.90
2019-03-10T06:56:23.536Z,99.90
2019-03-10T06:58:52.881Z,99.90
2019-03-10T07:01:23.240Z,99.90
2019-03-10T07:03:52.660Z,99.90
2019-03-10T07:06:22.047Z,99.90
2019-03-10T07:08:51.375Z,99.90
2019-03-10T07:11:20.701Z,99.90
2019-03-10T07:13:50.153Z,99.90
2019-03-10T07:16:19.541Z,99.90
2019-03-10T07:18:48.898Z,99.10
2019-03-10T07:21:18.300Z,96.30
2019-03-10T07:23:47.690Z,94.10
2019-03-10T07:26:17.033Z,93.20
2019-03-10T07:28:54.095Z,90.40
2019-03-10T07:31:25.059Z,89.70
2019-03-10T07:34:04.885Z,83.50
2019-03-10T07:36:52.435Z,90.80
2019-03-10T07:39:23.396Z,92.70
2019-03-10T07:42:00.216Z,92.30
2019-03-10T07:44:40.216Z,92.00
2019-03-10T07:47:11.202Z,90.30
2019-03-10T07:49:42.197Z,87.80
2019-03-10T07:52:20.110Z,89.90
2019-03-10T07:55:02.490Z,94.10
2019-03-10T07:57:33.450Z,97.40
2019-03-10T08:00:20.871Z,99.90
2019-03-10T08:02:57.544Z,99.90
2019-03-10T08:05:34.241Z,99.90
2019-03-10T08:08:16.982Z,99.90
2019-03-10T08:10:53.672Z,99.90
2019-03-10T08:13:27.299Z,99.90
2019-03-10T08:15:58.262Z,99.90
2019-03-10T08:18:38.275Z,99.90
2019-03-10T08:21:11.909Z,99.90
2019-03-10T08:23:59.166Z,99.90
2019-03-10T08:26:39.367Z,99.90
2019-03-10T08:29:13.036Z,99.90
2019-03-10T08:31:50.269Z,99.90
2019-03-10T08:34:21.235Z,99.90
2019-03-10T08:37:07.210Z,99.90
2019-03-10T08:39:38.175Z,99.90
2019-03-10T08:42:19.545Z,99.90
2019-03-10T08:44:42.890Z,99.90
2019-03-10T08:47:13.852Z,99.90
2019-03-10T08:49:45.637Z,99.90
2019-03-10T08:52:26.048Z,99.90
2019-03-10T08:55:03.092Z,99.90
2019-03-10T08:57:42.969Z,99.90
2019-03-10T09:00:30.319Z,99.90
2019-03-10T09:03:07.083Z,99.90
2019-03-10T09:05:54.372Z,99.90
2019-03-10T09:08:28.442Z,99.90
2019-03-10T09:11:12.602Z,99.90
2019-03-10T09:13:59.875Z,99.90
2019-03-10T09:16:30.863Z,99.90
2019-03-10T09:19:01.839Z,99.90
2019-03-10T09:21:39.458Z,99.90
2019-03-10T09:24:13.479Z,99.90
2019-03-10T09:26:50.007Z,99.90
2019-03-10T09:29:21.031Z,99.90
2019-03-10T09:31:57.959Z,99.90
2019-03-10T09:34:34.895Z,99.90
2019-03-10T09:37:14.825Z,99.90
2019-03-10T09:39:45.792Z,99.90
2019-03-10T09:42:16.793Z,99.90
2019-03-10T09:44:53.754Z,99.90
2019-03-10T09:47:24.758Z,99.90
2019-03-10T09:49:58.462Z,99.90
2019-03-10T09:52:32.397Z,99.90
2019-03-10T09:55:09.581Z,99.90
2019-03-10T09:57:49.404Z,99.90
2019-03-10T10:00:23.359Z,99.90
2019-03-10T10:03:00.066Z,99.90
2019-03-10T10:05:46.387Z,99.90
2019-03-10T10:08:32.390Z,99.90
2019-03-10T10:11:15.313Z,99.90
2019-03-10T10:13:52.431Z,99.90
2019-03-10T10:16:39.511Z,99.90
2019-03-10T10:19:10.490Z,99.90
2019-03-10T10:21:41.493Z,99.90
2019-03-10T10:24:15.109Z,99.90
2019-03-10T10:26:48.859Z,99.90
2019-03-10T10:29:25.790Z,99.90
2019-03-10T10:31:56.776Z,99.90
2019-03-10T10:34:43.915Z,99.90
2019-03-10T10:37:20.972Z,99.90
2019-03-10T10:40:08.503Z,99.90
2019-03-10T10:42:55.651Z,99.90
2019-03-10T10:45:38.424Z,99.90
2019-03-10T10:48:18.643Z,99.90
2019-03-10T10:51:04.923Z,99.90
2019-03-10T10:53:35.928Z,99.90
2019-03-10T10:56:16.147Z,99.90
2019-03-10T10:58:49.824Z,99.90
2019-03-10T11:01:34.118Z,98.40
2019-03-10T11:04:05.196Z,96.90
2019-03-10T11:06:36.186Z,96.60
2019-03-10T11:09:15.232Z,95.50
2019-03-10T11:11:55.466Z,97.10
2019-03-10T11:14:44.541Z,97.20
2019-03-10T11:17:21.261Z,97.20
2019-03-10T11:20:04.232Z,96.80
2019-03-10T11:22:51.131Z,98.10
2019-03-10T11:25:30.811Z,97.00
2019-03-10T11:28:04.647Z,96.90
2019-03-10T11:30:51.009Z,97.10
2019-03-10T11:33:27.833Z,96.10
2019-03-10T11:36:15.143Z,96.30
2019-03-10T11:39:02.641Z,94.90
2019-03-10T11:41:35.243Z,95.20
2019-03-10T11:44:22.459Z,96.60
2019-03-10T11:46:53.431Z,97.40
2019-03-10T11:49:24.469Z,97.50
2019-03-10T11:51:55.465Z,97.20
2019-03-10T11:54:32.204Z,96.60
2019-03-10T11:57:18.450Z,95.90
2019-03-10T12:00:01.585Z,96.10
2019-03-10T12:02:36.575Z,96.10
2019-03-10T12:05:24.762Z,95.40
2019-03-10T12:08:01.495Z,95.50
2019-03-10T12:10:30.840Z,95.40
2019-03-10T12:13:00.237Z,95.90
2019-03-10T12:15:29.599Z,96.70
2019-03-10T12:17:58.967Z,97.80
2019-03-10T12:20:28.283Z,97.70
2019-03-10T12:22:57.626Z,98.90
2019-03-10T12:25:26.971Z,99.50
2019-03-10T12:27:56.355Z,99.90
2019-03-10T12:30:25.699Z,99.90
2019-03-10T12:32:55.019Z,99.90
2019-03-10T12:35:33.863Z,99.90
2019-03-10T12:37:55.383Z,99.90
2019-03-10T12:40:24.738Z,99.90
2019-03-10T12:42:54.079Z,99.90
2019-03-10T12:45:23.680Z,98.20
2019-03-10T12:47:53.033Z,92.40
2019-03-10T12:50:23.583Z,97.10
2019-03-10T12:52:52.931Z,94.60
2019-03-10T12:55:22.346Z,95.50
2019-03-10T12:57:51.747Z,96.70
2019-03-10T13:00:21.107Z,94.90
2019-03-10T13:02:50.427Z,95.50
2019-03-10T13:05:19.836Z,94.40
2019-03-10T13:07:49.213Z,96.20
2019-03-10T13:10:18.560Z,97.90
2019-03-10T13:12:47.880Z,95.50
2019-03-10T13:15:17.206Z,97.00
2019-03-10T13:17:46.519Z,99.90
2019-03-10T13:20:15.911Z,99.90
2019-03-10T13:22:45.248Z,99.90
2019-03-10T13:25:14.707Z,99.90
2019-03-10T13:27:44.043Z,99.90
2019-03-10T13:30:16.951Z,99.90
2019-03-10T13:32:46.272Z,99.90
2019-03-10T13:35:15.601Z,99.90
2019-03-10T13:37:44.921Z,99.90
2019-03-10T13:40:15.249Z,99.90
2019-03-10T13:42:44.603Z,99.90
2019-03-10T13:45:19.296Z,99.90
2019-03-10T13:47:49.744Z,99.90
2019-03-10T13:50:19.208Z,99.90
2019-03-10T13:52:48.520Z,99.90
2019-03-10T13:55:17.888Z,99.90
2019-03-10T13:57:47.299Z,99.90
2019-03-10T14:00:25.153Z,99.90
2019-03-10T14:02:54.574Z,99.90
2019-03-10T14:05:23.977Z,99.90
2019-03-10T14:07:53.481Z,99.90
2019-03-10T14:10:23.444Z,99.90
2019-03-10T14:12:52.971Z,99.90
2019-03-10T14:15:22.465Z,99.90
2019-03-10T14:17:53.069Z,99.90
2019-03-10T14:20:22.491Z,99.90
2019-03-10T14:22:52.030Z,99.90
2019-03-10T14:25:21.427Z,99.90
2019-03-10T14:27:50.759Z,99.90
2019-03-10T14:30:20.609Z,99.90
2019-03-10T14:32:50.543Z,99.90
2019-03-10T14:35:20.358Z,99.90
2019-03-10T14:37:50.065Z,99.90
2019-03-10T14:40:22.717Z,99.90
2019-03-10T14:42:52.526Z,99.90
2019-03-10T14:45:22.394Z,99.90
2019-03-10T14:47:51.943Z,99.90
2019-03-10T14:50:21.327Z,99.90
2019-03-10T14:52:50.698Z,99.90
2019-03-10T14:55:21.389Z,99.90
2019-03-10T14:57:50.737Z,99.90
2019-03-10T15:00:22.376Z,99.90
2019-03-10T15:02:51.716Z,99.90
2019-03-10T15:05:21.227Z,99.90
2019-03-10T15:07:50.588Z,99.90
2019-03-10T15:10:20.064Z,99.90
2019-03-10T15:12:49.418Z,99.90
2019-03-10T15:15:22.688Z,99.90
2019-03-10T15:17:50.651Z,99.90
2019-03-10T15:20:21.643Z,99.90
2019-03-10T15:22:51.189Z,99.90
2019-03-10T15:25:21.775Z,99.90
2019-03-10T15:27:51.107Z,99.90
2019-03-10T15:30:41.392Z,99.90
2019-03-10T15:33:10.815Z,99.90
2019-03-10T15:35:41.250Z,99.90
2019-03-10T15:38:10.657Z,99.90
2019-03-10T15:40:40.000Z,99.90
2019-03-10T15:43:09.331Z,99.90
2019-03-10T15:45:38.675Z,99.90
2019-03-10T15:48:08.003Z,99.90
2019-03-10T15:50:39.912Z,99.90
2019-03-10T15:53:09.263Z,99.90
2019-03-10T15:55:38.674Z,99.90
2019-03-10T15:58:08.000Z,99.90
2019-03-10T16:00:37.406Z,99.90
2019-03-10T16:03:06.811Z,99.90
2019-03-10T16:05:36.175Z,99.90
2019-03-10T16:08:05.491Z,99.90
2019-03-10T16:10:34.816Z,99.90
2019-03-10T16:13:04.124Z,99.90
2019-03-10T16:15:33.482Z,99.90
2019-03-10T16:18:02.797Z,99.90
2019-03-10T16:20:32.260Z,99.90
2019-03-10T16:23:01.633Z,99.90
2019-03-10T16:25:31.036Z,99.90
2019-03-10T16:28:00.415Z,99.90
2019-03-10T16:30:30.031Z,99.90
2019-03-10T16:32:59.384Z,99.90
2019-03-10T16:35:28.819Z,99.90
2019-03-10T16:37:58.159Z,99.90
2019-03-10T16:40:27.547Z,99.90
2019-03-10T16:42:56.868Z,99.90
2019-03-10T16:45:27.471Z,99.90
2019-03-10T16:47:58.361Z,99.90
2019-03-10T16:50:28.685Z,99.90
2019-03-10T16:52:58.138Z,99.90
2019-03-10T16:55:27.478Z,99.90
2019-03-10T16:57:56.818Z,99.90
2019-03-10T17:00:26.308Z,99.90
2019-03-10T17:02:55.639Z,99.90
2019-03-10T17:05:24.948Z,99.90
2019-03-10T17:07:54.306Z,99.90
2019-03-10T17:10:24.946Z,99.90
2019-03-10T17:12:54.404Z,99.90
2019-03-10T17:15:24.560Z,99.90
2019-03-10T17:17:53.955Z,99.90
2019-03-10T17:20:23.269Z,99.90
2019-03-10T17:22:52.873Z,99.90
2019-03-10T17:25:22.184Z,99.90
2019-03-10T17:27:51.703Z,99.90
2019-03-10T17:30:22.527Z,99.90
2019-03-10T17:32:51.907Z,99.90
2019-03-10T17:35:21.842Z,99.90
2019-03-10T17:37:51.310Z,99.90
2019-03-10T17:40:25.121Z,99.90
2019-03-10T17:42:54.449Z,99.90
2019-03-10T17:45:24.921Z,99.90
2019-03-10T17:47:54.323Z,99.90
2019-03-10T17:50:23.773Z,99.90
2019-03-10T17:52:53.124Z,99.90
2019-03-10T17:55:23.171Z,99.90
2019-03-10T17:57:52.525Z,99.90
2019-03-10T18:00:23.815Z,99.90
2019-03-10T18:02:53.179Z,99.90
2019-03-10T18:05:22.530Z,99.90
2019-03-10T18:07:51.866Z,99.90
2019-03-10T18:10:21.185Z,99.90
2019-03-10T18:12:50.518Z,99.90
2019-03-10T18:15:19.891Z,99.90
2019-03-10T18:17:49.222Z,99.90
2019-03-10T18:20:22.459Z,99.90
2019-03-10T18:22:51.812Z,99.90
2019-03-10T18:25:21.302Z,99.90
2019-03-10T18:27:50.631Z,99.90
2019-03-10T18:30:24.287Z,99.90
2019-03-10T18:32:53.687Z,99.90
2019-03-10T18:35:23.012Z,99.90
2019-03-10T18:37:52.364Z,99.90
2019-03-10T18:40:28.384Z,99.90
2019-03-10T18:42:57.722Z,99.90
2019-03-10T18:45:27.041Z,99.90
2019-03-10T18:47:56.416Z,99.90
2019-03-10T18:50:26.972Z,99.90
2019-03-10T18:52:56.698Z,99.90
2019-03-10T18:55:26.988Z,99.90
2019-03-10T18:57:56.318Z,99.90
2019-03-10T19:00:29.651Z,99.90
2019-03-10T19:02:59.027Z,99.90
2019-03-10T19:05:28.342Z,99.90
2019-03-10T19:07:57.672Z,99.90
2019-03-10T19:10:26.996Z,99.90
2019-03-10T19:12:56.315Z,99.90
2019-03-10T19:15:27.851Z,99.90
2019-03-10T19:17:57.179Z,99.90
2019-03-10T19:20:26.491Z,99.90
2019-03-10T19:22:55.826Z,99.90
2019-03-10T19:25:25.139Z,99.90
2019-03-10T19:27:54.493Z,99.90
2019-03-10T19:30:24.635Z,99.90
2019-03-10T19:32:53.969Z,99.90
2019-03-10T19:35:23.280Z,99.90
2019-03-10T19:37:52.608Z,99.90
2019-03-10T19:40:23.394Z,99.90
2019-03-10T19:42:52.800Z,99.90
2019-03-10T19:45:23.170Z,99.90
2019-03-10T19:47:52.599Z,99.90
2019-03-10T19:50:26.862Z,99.90
2019-03-10T19:52:55.272Z,99.90
2019-03-10T19:55:24.615Z,99.90
2019-03-10T19:57:54.130Z,99.90
2019-03-10T20:00:23.528Z,99.90
2019-03-10T20:02:52.879Z,99.90
2019-03-10T20:05:22.211Z,99.90
2019-03-10T20:07:51.565Z,99.90
2019-03-10T20:10:22.331Z,99.90
2019-03-10T20:12:51.711Z,99.90
2019-03-10T20:15:22.195Z,99.90
2019-03-10T20:17:51.696Z,99.90
2019-03-10T20:20:29.596Z,99.90
2019-03-10T20:23:01.006Z,99.90
2019-03-10T20:25:30.025Z,99.90
2019-03-10T20:27:59.395Z,99.90
2019-03-10T20:30:28.738Z,99.90
2019-03-10T20:32:58.190Z,99.90
2019-03-10T20:35:27.586Z,99.90
2019-03-10T20:37:56.963Z,99.90
2019-03-10T20:40:29.496Z,99.90
2019-03-10T20:42:58.820Z,99.90
2019-03-10T20:45:28.200Z,99.90
2019-03-10T20:47:57.689Z,99.90
2019-03-10T20:50:27.009Z,99.90
2019-03-10T20:52:56.323Z,99.90
2019-03-10T20:55:25.639Z,99.90
2019-03-10T20:57:54.955Z,99.90
2019-03-10T21:00:28.459Z,99.90
2019-03-10T21:02:58.015Z,99.90
2019-03-10T21:05:27.539Z,99.90
2019-03-10T21:07:56.923Z,99.90
2019-03-10T21:10:27.613Z,99.90
2019-03-10T21:12:56.959Z,99.90
2019-03-10T21:15:26.871Z,99.90
2019-03-10T21:17:56.337Z,99.90
2019-03-10T21:20:26.407Z,99.90
2019-03-10T21:22:55.807Z,99.90
2019-03-10T21:25:30.095Z,99.90
2019-03-10T21:27:59.427Z,99.90
2019-03-10T21:30:30.957Z,99.90
2019-03-10T21:33:00.308Z,99.90
2019-03-10T21:35:29.734Z,99.90
2019-03-10T21:37:59.063Z,99.90
2019-03-10T21:40:30.431Z,99.90
2019-03-10T21:42:59.781Z,99.90
2019-03-10T21:45:29.111Z,99.90
2019-03-10T21:47:58.452Z,99.90
2019-03-10T21:50:27.807Z,99.90
2019-03-10T21:52:57.188Z,99.90
2019-03-10T21:55:26.527Z,99.90
2019-03-10T21:57:55.855Z,99.90
2019-03-10T22:00:25.179Z,99.90
2019-03-10T22:02:54.694Z,99.90
2019-03-10T22:05:24.042Z,99.90
2019-03-10T22:07:53.592Z,99.90
2019-03-10T22:10:27.484Z,99.90
2019-03-10T22:12:53.947Z,99.90
2019-03-10T22:15:23.271Z,99.90
2019-03-10T22:17:52.588Z,99.90
2019-03-10T22:20:21.935Z,99.90
2019-03-10T22:22:51.240Z,99.90
2019-03-10T22:25:20.563Z,99.90
2019-03-10T22:27:49.877Z,99.90
2019-03-10T22:30:20.444Z,99.90
2019-03-10T22:32:49.758Z,99.90
2019-03-10T22:35:19.256Z,99.90
2019-03-10T22:37:48.631Z,99.90
2019-03-10T22:40:18.591Z,99.90
2019-03-10T22:42:47.984Z,99.90
2019-03-10T22:45:20.823Z,99.90
2019-03-10T22:47:50.171Z,99.90
2019-03-10T22:50:19.501Z,99.90
2019-03-10T22:52:48.834Z,99.90
2019-03-10T22:55:18.236Z,99.90
2019-03-10T22:57:47.547Z,99.90
2019-03-10T23:00:26.232Z,99.90
2019-03-10T23:02:57.183Z,99.90
2019-03-10T23:05:26.598Z,99.90
2019-03-10T23:07:55.911Z,99.90
2019-03-10T23:10:25.228Z,99.90
2019-03-10T23:12:54.549Z,99.90
2019-03-10T23:15:23.869Z,99.90
2019-03-10T23:17:53.194Z,99.90
2019-03-10T23:20:22.508Z,99.90
2019-03-10T23:22:51.919Z,99.90
2019-03-10T23:25:21.227Z,99.90
2019-03-10T23:27:50.579Z,99.90
2019-03-10T23:30:19.887Z,99.90
2019-03-10T23:32:49.225Z,99.90
2019-03-10T23:35:18.604Z,99.90
2019-03-10T23:37:47.937Z,99.90
2019-03-10T23:40:18.711Z,99.90
2019-03-10T23:42:48.098Z,99.90
2019-03-10T23:45:18.272Z,99.90
2019-03-10T23:47:47.915Z,99.90
2019-03-10T23:50:18.346Z,99.90
2019-03-10T23:52:47.674Z,99.90
2019-03-10T23:55:16.979Z,99.90
2019-03-10T23:57:46.867Z,99.90
