createdAt,value
2018-05-26T00:01:55.404Z,13.40
2018-05-26T00:04:24.731Z,13.60
2018-05-26T00:06:54.490Z,13.50
2018-05-26T00:09:24.343Z,13.30
2018-05-26T00:11:53.807Z,13.30
2018-05-26T00:14:23.311Z,13.30
2018-05-26T00:16:52.322Z,13.40
2018-05-26T00:19:22.052Z,13.40
2018-05-26T00:21:51.130Z,13.50
2018-05-26T00:24:20.559Z,13.50
2018-05-26T00:26:49.624Z,13.50
2018-05-26T00:29:19.012Z,13.50
2018-05-26T00:31:48.464Z,13.40
2018-05-26T00:34:19.592Z,13.20
2018-05-26T00:36:48.623Z,13.30
2018-05-26T00:39:18.370Z,13.20
2018-05-26T00:41:47.660Z,13.20
2018-05-26T00:44:16.679Z,13.00
2018-05-26T00:46:45.702Z,12.90
2018-05-26T00:49:15.105Z,13.00
2018-05-26T00:51:44.139Z,12.90
2018-05-26T00:54:13.285Z,13.00
2018-05-26T00:56:42.565Z,13.10
2018-05-26T00:59:11.562Z,13.20
2018-05-26T01:01:40.982Z,13.10
2018-05-26T01:04:10.159Z,13.10
2018-05-26T01:06:39.994Z,13.00
2018-05-26T01:09:09.002Z,13.00
2018-05-26T01:11:39.038Z,12.70
2018-05-26T01:14:08.040Z,12.70
2018-05-26T01:16:37.135Z,12.80
2018-05-26T01:19:06.413Z,12.80
2018-05-26T01:21:35.662Z,12.90
2018-05-26T01:24:04.724Z,12.90
2018-05-26T01:26:33.776Z,13.00
2018-05-26T01:29:02.803Z,13.00
2018-05-26T01:31:31.843Z,13.00
2018-05-26T01:34:00.828Z,12.90
2018-05-26T01:36:30.634Z,12.80
2018-05-26T01:39:00.383Z,13.00
2018-05-26T01:41:29.487Z,12.90
2018-05-26T01:43:58.499Z,12.90
2018-05-26T01:46:27.863Z,12.90
2018-05-26T01:48:57.343Z,12.90
2018-05-26T01:51:26.644Z,12.90
2018-05-26T01:53:55.674Z,12.80
2018-05-26T01:56:24.698Z,12.80
2018-05-26T01:58:54.479Z,12.70
2018-05-26T02:01:23.647Z,12.70
2018-05-26T02:03:53.387Z,12.60
2018-05-26T02:06:22.436Z,12.60
2018-05-26T02:08:52.235Z,12.60
2018-05-26T02:11:21.987Z,12.60
2018-05-26T02:13:50.969Z,12.60
2018-05-26T02:16:20.480Z,12.60
2018-05-26T02:18:49.807Z,12.70
2018-05-26T02:21:19.505Z,12.60
2018-05-26T02:23:49.474Z,12.60
2018-05-26T02:26:18.847Z,12.50
2018-05-26T02:28:47.821Z,12.30
2018-05-26T02:31:16.856Z,12.20
2018-05-26T02:33:45.920Z,12.30
2018-05-26T02:36:14.948Z,12.20
2018-05-26T02:38:44.168Z,12.40
2018-05-26T02:41:13.454Z,12.40
2018-05-26T02:43:43.667Z,12.60
2018-05-26T02:46:12.739Z,12.60
2018-05-26T02:48:41.748Z,12.60
2018-05-26T02:51:11.136Z,12.60
2018-05-26T02:53:41.626Z,12.60
2018-05-26T02:56:10.633Z,12.50
2018-05-26T02:58:45.223Z,12.50
2018-05-26T03:01:14.509Z,12.40
2018-05-26T03:03:43.982Z,12.40
2018-05-26T03:06:18.624Z,12.40
2018-05-26T03:08:52.991Z,12.40
2018-05-26T03:11:27.618Z,12.40
2018-05-26T03:14:01.919Z,12.40
2018-05-26T03:16:31.456Z,12.10
2018-05-26T03:19:01.783Z,12.00
2018-05-26T03:21:31.006Z,11.90
2018-05-26T03:24:00.191Z,12.00
2018-05-26T03:26:30.578Z,12.30
2018-05-26T03:28:59.683Z,12.30
2018-05-26T03:31:28.904Z,12.40
2018-05-26T03:33:58.924Z,12.50
2018-05-26T03:36:29.209Z,12.40
2018-05-26T03:38:59.129Z,12.40
2018-05-26T03:41:28.332Z,12.40
2018-05-26T03:43:58.255Z,12.50
2018-05-26T03:46:28.459Z,12.50
2018-05-26T03:48:57.570Z,12.50
2018-05-26T03:51:27.026Z,12.60
2018-05-26T03:53:57.077Z,12.70
2018-05-26T03:58:34.763Z,12.70
2018-05-26T04:01:03.989Z,12.70
2018-05-26T04:03:33.190Z,12.70
2018-05-26T04:06:03.014Z,12.80
2018-05-26T04:08:32.412Z,12.90
2018-05-26T04:11:01.477Z,13.00
2018-05-26T04:13:31.393Z,13.00
2018-05-26T04:16:00.556Z,13.00
2018-05-26T04:18:29.969Z,13.00
2018-05-26T04:21:00.653Z,13.20
2018-05-26T04:23:30.224Z,13.30
2018-05-26T04:25:59.509Z,13.40
2018-05-26T04:28:29.270Z,13.50
2018-05-26T04:30:58.516Z,13.60
2018-05-26T04:33:27.600Z,13.70
2018-05-26T04:35:57.139Z,13.90
2018-05-26T04:38:27.199Z,14.00
2018-05-26T04:40:56.395Z,14.00
2018-05-26T04:43:25.880Z,14.30
2018-05-26T04:45:55.092Z,14.40
2018-05-26T04:48:24.172Z,14.60
2018-05-26T04:50:55.210Z,16.40
2018-05-26T04:53:26.047Z,16.30
2018-05-26T04:55:55.680Z,17.80
2018-05-26T04:58:25.307Z,19.00
2018-05-26T05:00:54.487Z,19.90
2018-05-26T05:03:25.432Z,22.50
2018-05-26T05:05:55.260Z,22.50
2018-05-26T05:08:24.492Z,22.40
2018-05-26T05:10:54.499Z,20.00
2018-05-26T05:13:24.760Z,18.90
2018-05-26T05:15:53.885Z,18.80
2018-05-26T05:18:23.051Z,17.90
2018-05-26T05:20:53.220Z,17.30
2018-05-26T05:23:22.416Z,17.20
2018-05-26T05:25:51.778Z,17.00
2018-05-26T05:28:21.285Z,17.00
2018-05-26T05:30:50.530Z,16.80
2018-05-26T05:33:19.884Z,16.70
2018-05-26T05:35:50.340Z,16.60
2018-05-26T05:38:19.539Z,16.50
2018-05-26T05:40:48.674Z,16.30
2018-05-26T05:43:19.269Z,16.20
2018-05-26T05:45:48.915Z,16.20
2018-05-26T05:48:18.082Z,16.20
2018-05-26T05:50:47.548Z,16.30
2018-05-26T05:53:16.741Z,16.50
2018-05-26T05:55:46.669Z,16.90
2018-05-26T05:58:16.222Z,16.80
2018-05-26T06:00:45.653Z,17.20
2018-05-26T06:03:14.865Z,17.40
2018-05-26T06:05:44.393Z,17.30
2018-05-26T06:08:13.657Z,17.50
2018-05-26T06:10:42.901Z,17.80
2018-05-26T06:13:12.382Z,18.20
2018-05-26T06:15:42.270Z,19.70
2018-05-26T06:18:11.344Z,19.70
2018-05-26T06:20:41.100Z,21.40
2018-05-26T06:23:10.433Z,22.90
2018-05-26T06:25:39.704Z,23.80
2018-05-26T06:28:09.984Z,26.30
2018-05-26T06:30:39.245Z,26.20
2018-05-26T06:33:09.847Z,27.10
2018-05-26T06:35:39.328Z,28.30
2018-05-26T06:38:08.439Z,26.90
2018-05-26T06:40:37.599Z,26.70
2018-05-26T06:43:07.809Z,27.40
2018-05-26T06:45:37.005Z,28.00
2018-05-26T06:48:06.235Z,29.10
2018-05-26T06:50:35.676Z,29.40
2018-05-26T06:53:06.004Z,30.70
2018-05-26T06:55:35.622Z,30.60
2018-05-26T06:58:05.856Z,29.50
2018-05-26T07:00:35.302Z,29.50
2018-05-26T07:03:04.429Z,28.80
2018-05-26T07:05:35.388Z,28.60
2018-05-26T07:08:07.396Z,28.40
2018-05-26T07:10:36.873Z,28.40
2018-05-26T07:13:07.587Z,29.20
2018-05-26T07:15:36.905Z,29.40
2018-05-26T07:18:06.179Z,29.20
2018-05-26T07:20:36.512Z,28.70
2018-05-26T07:23:06.458Z,27.10
2018-05-26T07:25:35.976Z,27.10
2018-05-26T07:28:05.467Z,23.80
2018-05-26T07:30:35.242Z,23.10
2018-05-26T07:33:04.441Z,21.40
2018-05-26T07:35:34.780Z,22.10
2018-05-26T07:38:07.304Z,22.00
2018-05-26T07:40:36.684Z,23.30
2018-05-26T07:43:06.912Z,24.20
2018-05-26T07:45:36.413Z,26.30
2018-05-26T07:51:27.682Z,23.60
2018-05-26T07:53:57.486Z,22.70
2018-05-26T07:56:27.011Z,23.70
2018-05-26T08:02:25.417Z,24.00
2018-05-26T08:05:02.802Z,24.50
2018-05-26T08:07:34.505Z,22.90
2018-05-26T08:10:04.061Z,22.90
2018-05-26T08:12:34.133Z,23.70
2018-05-26T08:15:04.046Z,25.80
2018-05-26T08:20:55.471Z,25.70
2018-05-26T08:23:28.495Z,25.60
2018-05-26T08:25:58.035Z,23.40
2018-05-26T08:29:00.532Z,24.40
2018-05-26T08:31:54.586Z,23.50
2018-05-26T08:34:29.927Z,24.40
2018-05-26T08:40:12.290Z,25.60
2018-05-26T08:42:43.582Z,24.50
2018-05-26T08:45:16.074Z,24.10
2018-05-26T08:47:47.066Z,24.10
2018-05-26T08:50:17.505Z,24.90
2018-05-26T08:52:56.119Z,25.80
2018-05-26T08:55:34.224Z,25.80
2018-05-26T08:58:06.509Z,26.70
2018-05-26T09:00:38.912Z,26.50
2018-05-26T09:03:10.520Z,25.10
2018-05-26T09:05:40.569Z,24.10
2018-05-26T09:08:10.259Z,24.00
2018-05-26T09:10:40.259Z,25.50
2018-05-26T09:13:10.008Z,25.40
2018-05-26T09:15:40.570Z,25.50
2018-05-26T09:18:12.979Z,25.70
2018-05-26T09:20:45.208Z,26.70
2018-05-26T09:23:17.097Z,26.70
2018-05-26T09:25:57.918Z,25.90
2018-05-26T09:31:37.585Z,25.30
2018-05-26T09:34:10.148Z,25.30
2018-05-26T09:36:47.008Z,26.10
2018-05-26T09:39:27.280Z,26.60
2018-05-26T09:42:00.364Z,25.20
2018-05-26T09:44:30.864Z,24.50
2018-05-26T09:47:18.058Z,25.50
2018-05-26T09:49:59.482Z,25.20
2018-05-26T09:52:32.705Z,25.20
2018-05-26T09:55:05.592Z,25.10
2018-05-26T10:00:58.463Z,25.70
2018-05-26T10:03:46.111Z,25.20
2018-05-26T10:06:16.579Z,25.70
2018-05-26T10:08:49.667Z,26.00
2018-05-26T10:11:24.217Z,25.90
2018-05-26T10:16:41.397Z,25.10
2018-05-26T10:19:22.800Z,26.20
2018-05-26T10:22:03.485Z,26.10
2018-05-26T10:24:36.062Z,25.40
2018-05-26T10:27:06.693Z,24.40
2018-05-26T10:29:38.672Z,24.60
2018-05-26T10:32:09.491Z,24.60
2018-05-26T10:34:38.738Z,24.70
2018-05-26T10:37:09.579Z,24.50
2018-05-26T10:39:42.099Z,24.50
2018-05-26T10:42:12.807Z,25.40
2018-05-26T10:45:07.788Z,25.50
2018-05-26T10:47:36.885Z,25.10
2018-05-26T10:50:12.970Z,25.00
2018-05-26T10:53:05.413Z,25.10
2018-05-26T10:58:36.871Z,24.60
2018-05-26T11:04:27.412Z,25.70
2018-05-26T11:06:59.510Z,27.10
2018-05-26T11:09:33.487Z,26.90
2018-05-26T11:12:03.843Z,27.00
2018-05-26T11:14:33.512Z,26.40
2018-05-26T11:17:03.406Z,25.90
2018-05-26T11:19:37.361Z,26.90
2018-05-26T11:22:13.182Z,27.60
2018-05-26T11:24:51.349Z,27.10
2018-05-26T11:27:48.003Z,27.10
2018-05-26T11:30:17.737Z,27.80
2018-05-26T11:32:48.322Z,27.40
2018-05-26T11:35:19.088Z,26.60
2018-05-26T11:37:51.151Z,26.60
2018-05-26T11:40:20.681Z,26.90
2018-05-26T11:42:56.289Z,26.90
2018-05-26T11:45:27.465Z,26.50
2018-05-26T11:48:06.329Z,26.50
2018-05-26T11:50:37.116Z,25.20
2018-05-26T11:53:10.827Z,25.20
2018-05-26T11:55:43.110Z,25.30
2018-05-26T11:58:15.437Z,25.50
2018-05-26T12:00:51.252Z,25.60
2018-05-26T12:06:50.589Z,25.30
2018-05-26T12:09:23.208Z,25.30
2018-05-26T12:11:52.789Z,25.80
2018-05-26T12:14:24.146Z,25.50
2018-05-26T12:16:53.691Z,25.50
2018-05-26T12:19:48.851Z,25.50
2018-05-26T12:22:31.375Z,25.50
2018-05-26T12:25:01.005Z,25.90
2018-05-26T12:27:30.164Z,26.00
2018-05-26T12:30:01.153Z,25.60
2018-05-26T12:32:30.739Z,25.60
2018-05-26T13:57:02.497Z,25.60
2018-05-26T13:59:31.972Z,25.80
2018-05-26T14:02:01.646Z,25.90
2018-05-26T14:04:31.413Z,26.10
2018-05-26T14:07:01.503Z,26.30
2018-05-26T14:09:42.257Z,26.30
2018-05-26T14:12:12.154Z,26.30
2018-05-26T14:14:41.597Z,26.70
2018-05-26T14:17:11.893Z,27.10
2018-05-26T14:19:41.741Z,27.20
2018-05-26T14:22:11.779Z,26.80
2018-05-26T14:24:41.209Z,26.80
2018-05-26T14:27:10.916Z,26.60
2018-05-26T14:29:48.100Z,26.50
2018-05-26T14:35:02.884Z,27.00
2018-05-26T14:37:32.996Z,26.20
2018-05-26T14:40:02.140Z,26.20
2018-05-26T14:42:31.748Z,26.10
2018-05-26T14:45:02.013Z,26.30
2018-05-26T14:47:31.611Z,26.30
2018-05-26T14:50:02.662Z,26.30
2018-05-26T14:52:33.281Z,26.30
2018-05-26T14:55:04.625Z,26.50
2018-05-26T14:57:35.124Z,26.60
2018-05-26T15:00:06.290Z,26.60
2018-05-26T15:02:37.811Z,26.60
2018-05-26T15:05:07.160Z,26.60
2018-05-26T15:07:37.802Z,26.60
2018-05-26T15:10:30.416Z,26.00
2018-05-26T15:13:26.021Z,25.90
2018-05-26T15:19:17.688Z,25.90
2018-05-26T15:21:46.922Z,25.90
2018-05-26T15:24:16.339Z,25.90
2018-05-26T15:26:45.481Z,25.90
2018-05-26T15:29:14.951Z,25.90
2018-05-26T15:31:45.114Z,25.90
2018-05-26T15:34:14.309Z,25.90
2018-05-26T15:36:43.561Z,26.00
2018-05-26T15:39:14.756Z,25.90
2018-05-26T15:41:44.201Z,26.00
2018-05-26T15:44:14.849Z,26.00
2018-05-26T15:46:49.300Z,25.90
2018-05-26T15:49:19.237Z,25.90
2018-05-26T15:51:50.861Z,25.90
2018-05-26T15:54:28.133Z,25.90
2018-05-26T16:03:47.552Z,26.40
2018-05-26T16:06:16.904Z,26.10
2018-05-26T16:11:58.400Z,25.90
2018-05-26T16:14:28.121Z,25.90
2018-05-26T16:17:00.195Z,26.00
2018-05-26T16:19:29.555Z,25.80
2018-05-26T16:22:00.244Z,26.00
2018-05-26T16:24:31.901Z,26.10
2018-05-26T16:27:06.932Z,26.10
2018-05-26T16:29:41.188Z,26.00
2018-05-26T16:35:01.029Z,25.90
2018-05-26T16:37:43.947Z,25.80
2018-05-26T16:40:13.784Z,25.70
2018-05-26T16:42:44.151Z,25.60
2018-05-26T16:45:13.507Z,25.70
2018-05-26T16:47:43.275Z,25.70
2018-05-26T16:50:12.502Z,25.70
2018-05-26T16:52:58.204Z,25.70
2018-05-26T16:55:29.886Z,25.50
2018-05-26T16:57:59.540Z,25.50
2018-05-26T17:00:29.059Z,25.50
2018-05-26T17:03:05.670Z,25.40
2018-05-26T17:05:39.900Z,25.40
2018-05-26T17:08:09.097Z,25.40
2018-05-26T17:10:38.443Z,25.40
2018-05-26T17:13:09.274Z,25.20
2018-05-26T17:15:40.390Z,25.20
2018-05-26T17:18:09.752Z,25.20
2018-05-26T17:20:40.323Z,25.10
2018-05-26T17:23:11.050Z,25.00
2018-05-26T17:25:42.632Z,25.10
2018-05-26T17:28:14.331Z,25.20
2018-05-26T17:30:46.862Z,25.10
2018-05-26T17:33:16.948Z,24.90
2018-05-26T17:35:46.902Z,24.70
2018-05-26T17:38:17.641Z,24.70
2018-05-26T17:40:50.151Z,24.60
2018-05-26T17:43:19.852Z,24.60
2018-05-26T17:45:49.072Z,24.60
2018-05-26T17:48:21.186Z,24.40
2018-05-26T17:50:50.934Z,24.40
2018-05-26T17:53:23.506Z,24.30
2018-05-26T17:56:12.488Z,24.30
2018-05-26T17:58:41.967Z,24.30
2018-05-26T18:01:11.419Z,24.10
2018-05-26T18:03:41.332Z,24.00
2018-05-26T18:06:10.555Z,23.80
2018-05-26T18:08:40.603Z,23.10
2018-05-26T18:14:31.148Z,23.20
2018-05-26T18:17:12.632Z,23.00
2018-05-26T18:19:43.337Z,22.90
2018-05-26T18:22:12.538Z,23.00
2018-05-26T18:24:41.696Z,22.50
2018-05-26T18:27:11.290Z,22.40
2018-05-26T18:29:40.927Z,22.70
2018-05-26T18:32:19.956Z,22.60
2018-05-26T18:34:56.485Z,21.80
2018-05-26T18:37:26.175Z,21.80
2018-05-26T18:39:57.945Z,21.80
2018-05-26T18:42:27.646Z,21.80
2018-05-26T18:45:03.358Z,22.00
2018-05-26T18:47:34.151Z,21.80
2018-05-26T18:50:04.645Z,21.80
2018-05-26T18:52:35.257Z,21.70
2018-05-26T18:55:07.430Z,21.50
2018-05-26T18:57:48.928Z,21.50
2018-05-26T19:00:19.866Z,21.50
2018-05-26T19:02:49.960Z,21.20
2018-05-26T19:05:22.571Z,21.20
2018-05-26T19:07:53.315Z,21.00
2018-05-26T19:10:24.994Z,21.00
2018-05-26T19:12:56.123Z,20.90
2018-05-26T19:15:29.424Z,20.90
2018-05-26T19:17:58.841Z,20.90
2018-05-26T19:20:28.507Z,20.90
2018-05-26T19:22:58.811Z,21.00
2018-05-26T19:25:28.483Z,20.80
2018-05-26T19:27:57.959Z,20.80
2018-05-26T19:30:27.103Z,20.70
2018-05-26T19:32:58.351Z,20.80
2018-05-26T19:35:28.346Z,20.70
2018-05-26T19:37:59.400Z,20.40
2018-05-26T19:40:29.544Z,20.30
2018-05-26T19:43:00.995Z,19.70
2018-05-26T19:45:32.329Z,19.60
2018-05-26T19:48:01.821Z,19.80
2018-05-26T19:50:33.096Z,19.90
2018-05-26T19:53:02.449Z,19.70
2018-05-26T19:55:32.336Z,19.80
2018-05-26T19:58:03.335Z,19.90
2018-05-26T20:00:33.022Z,19.60
2018-05-26T20:03:02.782Z,19.50
2018-05-26T20:05:33.537Z,19.60
2018-05-26T20:08:04.213Z,19.50
2018-05-26T20:10:34.898Z,19.50
2018-05-26T20:13:12.316Z,19.50
2018-05-26T20:15:44.225Z,19.60
2018-05-26T20:18:19.087Z,19.60
2018-05-26T20:21:00.021Z,19.50
2018-05-26T20:23:38.564Z,19.40
2018-05-26T20:26:23.670Z,19.30
2018-05-26T20:29:07.199Z,19.20
2018-05-26T20:31:41.549Z,19.10
2018-05-26T20:34:13.306Z,18.80
2018-05-26T20:36:47.213Z,18.70
2018-05-26T20:39:18.329Z,18.80
2018-05-26T20:41:49.522Z,18.70
2018-05-26T20:44:22.160Z,18.70
2018-05-26T20:46:53.311Z,18.70
2018-05-26T20:49:24.360Z,18.50
2018-05-26T20:51:56.079Z,18.60
2018-05-26T20:54:25.589Z,18.30
2018-05-26T20:56:56.110Z,18.30
2018-05-26T20:59:25.773Z,18.30
2018-05-26T21:01:55.695Z,18.40
2018-05-26T21:04:24.935Z,18.40
2018-05-26T21:06:55.258Z,18.40
2018-05-26T21:09:25.777Z,18.30
2018-05-26T21:12:03.335Z,18.20
2018-05-26T21:14:35.356Z,18.30
2018-05-26T21:17:21.553Z,18.30
2018-05-26T21:19:55.667Z,18.30
2018-05-26T21:22:24.960Z,18.10
2018-05-26T21:24:55.313Z,17.90
2018-05-26T21:27:25.899Z,17.90
2018-05-26T21:29:56.606Z,17.80
2018-05-26T21:32:28.345Z,17.60
2018-05-26T21:35:00.657Z,17.40
2018-05-26T21:37:34.245Z,17.40
2018-05-26T21:40:06.048Z,17.40
2018-05-26T21:42:40.253Z,17.50
2018-05-26T21:45:12.112Z,17.50
2018-05-26T21:47:41.743Z,17.40
2018-05-26T21:50:15.763Z,17.10
2018-05-26T21:52:46.566Z,17.10
2018-05-26T21:55:15.914Z,17.20
2018-05-26T21:57:45.411Z,17.30
2018-05-26T22:00:17.265Z,17.40
2018-05-26T22:03:01.195Z,17.40
2018-05-26T22:05:33.685Z,17.40
2018-05-26T22:08:02.956Z,17.50
2018-05-26T22:10:32.750Z,17.30
2018-05-26T22:13:08.590Z,16.90
2018-05-26T22:15:38.776Z,16.90
2018-05-26T22:18:08.107Z,16.80
2018-05-26T22:20:37.840Z,16.80
2018-05-26T22:23:12.189Z,16.80
2018-05-26T22:25:44.935Z,16.60
2018-05-26T22:28:15.800Z,16.80
2018-05-26T22:30:51.064Z,16.90
2018-05-26T22:33:29.211Z,17.00
2018-05-26T22:36:00.744Z,17.00
2018-05-26T22:38:32.617Z,16.90
2018-05-26T22:41:04.447Z,16.90
2018-05-26T22:43:33.973Z,16.90
2018-05-26T22:46:07.235Z,16.80
2018-05-26T22:48:38.038Z,16.90
2018-05-26T22:51:07.483Z,16.80
2018-05-26T22:53:37.668Z,17.00
2018-05-26T22:56:10.401Z,17.00
2018-05-26T22:58:40.717Z,17.00
2018-05-26T23:01:23.963Z,17.00
2018-05-26T23:03:54.861Z,16.90
2018-05-26T23:06:24.472Z,16.70
2018-05-26T23:08:54.386Z,16.60
2018-05-26T23:11:23.519Z,16.60
2018-05-26T23:13:53.072Z,16.50
2018-05-26T23:16:22.131Z,16.60
2018-05-26T23:18:51.450Z,16.50
2018-05-26T23:21:20.984Z,16.60
2018-05-26T23:23:50.173Z,16.60
2018-05-26T23:26:19.435Z,16.60
2018-05-26T23:29:04.374Z,16.60
2018-05-26T23:31:39.353Z,16.40
2018-05-26T23:36:52.104Z,16.40
2018-05-26T23:39:25.515Z,16.40
2018-05-26T23:41:58.412Z,16.10
2018-05-26T23:44:29.869Z,16.10
2018-05-26T23:47:00.607Z,16.10
2018-05-26T23:49:32.852Z,16.00
2018-05-26T23:52:06.520Z,15.70
2018-05-26T23:54:39.979Z,15.60
2018-05-26T23:57:09.916Z,15.50
2018-05-26T23:59:50.164Z,15.80
