createdAt,value
2017-11-06T00:01:35.889Z,4.80
2017-11-06T00:04:03.472Z,4.80
2017-11-06T00:06:31.045Z,4.80
2017-11-06T00:08:59.392Z,4.80
2017-11-06T00:11:26.953Z,4.80
2017-11-06T00:13:54.536Z,4.80
2017-11-06T00:16:22.870Z,4.80
2017-11-06T00:18:50.673Z,4.70
2017-11-06T00:21:18.237Z,4.80
2017-11-06T00:23:45.813Z,4.70
2017-11-06T00:26:15.923Z,4.70
2017-11-06T00:28:43.488Z,4.70
2017-11-06T00:31:11.845Z,4.70
2017-11-06T00:33:39.404Z,4.70
2017-11-06T00:36:06.989Z,4.70
2017-11-06T00:38:35.351Z,4.70
2017-11-06T00:41:02.937Z,4.70
2017-11-06T00:43:31.267Z,4.60
2017-11-06T00:45:58.856Z,4.60
2017-11-06T00:48:26.422Z,4.60
2017-11-06T00:50:54.011Z,4.50
2017-11-06T00:53:21.577Z,4.40
2017-11-06T00:55:49.184Z,4.30
2017-11-06T00:58:16.760Z,4.30
2017-11-06T01:00:44.343Z,4.30
2017-11-06T01:03:12.671Z,4.20
2017-11-06T01:05:40.236Z,4.20
2017-11-06T01:08:07.825Z,4.20
2017-11-06T01:10:35.664Z,4.20
2017-11-06T01:13:03.248Z,4.20
2017-11-06T01:15:30.909Z,4.20
2017-11-06T01:17:58.491Z,4.20
2017-11-06T01:20:26.816Z,4.20
2017-11-06T01:22:54.405Z,4.20
2017-11-06T01:25:22.072Z,4.30
2017-11-06T01:27:51.300Z,4.30
2017-11-06T01:30:19.632Z,4.30
2017-11-06T01:32:47.192Z,4.30
2017-11-06T01:35:15.250Z,4.30
2017-11-06T01:37:42.816Z,4.30
2017-11-06T01:40:10.410Z,4.30
2017-11-06T01:42:37.972Z,4.30
2017-11-06T01:45:07.069Z,4.30
2017-11-06T01:47:34.628Z,4.30
2017-11-06T01:50:02.316Z,4.30
2017-11-06T01:52:30.649Z,4.30
2017-11-06T01:54:58.244Z,4.30
2017-11-06T01:57:26.583Z,4.30
2017-11-06T01:59:54.193Z,4.30
2017-11-06T02:02:22.524Z,4.40
2017-11-06T02:04:50.088Z,4.30
2017-11-06T02:07:17.676Z,4.30
2017-11-06T02:09:45.248Z,4.30
2017-11-06T02:12:13.610Z,4.30
2017-11-06T02:14:41.180Z,4.20
2017-11-06T02:17:09.697Z,4.30
2017-11-06T02:19:37.506Z,4.30
2017-11-06T02:22:06.163Z,4.40
2017-11-06T02:24:34.133Z,4.30
2017-11-06T02:27:01.768Z,4.40
2017-11-06T02:29:29.339Z,4.40
2017-11-06T02:31:56.925Z,4.40
2017-11-06T02:34:24.521Z,4.40
2017-11-06T02:36:52.365Z,4.40
2017-11-06T02:39:19.932Z,4.30
2017-11-06T02:41:47.500Z,4.30
2017-11-06T02:44:17.620Z,4.30
2017-11-06T02:46:45.185Z,4.30
2017-11-06T02:49:12.778Z,4.30
2017-11-06T02:51:41.124Z,4.30
2017-11-06T02:54:08.715Z,4.30
2017-11-06T02:56:37.055Z,4.30
2017-11-06T02:59:04.649Z,4.20
2017-11-06T03:01:32.976Z,4.30
2017-11-06T03:04:00.568Z,4.30
2017-11-06T03:06:28.144Z,4.30
2017-11-06T03:08:56.618Z,4.30
2017-11-06T03:11:24.973Z,4.30
2017-11-06T03:13:52.552Z,4.20
2017-11-06T03:16:20.141Z,4.30
2017-11-06T03:18:47.704Z,4.20
2017-11-06T03:21:16.397Z,4.20
2017-11-06T03:23:43.965Z,4.20
2017-11-06T03:26:11.560Z,4.20
2017-11-06T03:28:39.126Z,4.20
2017-11-06T03:31:06.721Z,4.20
2017-11-06T03:33:35.060Z,4.20
2017-11-06T03:36:02.952Z,4.10
2017-11-06T03:38:31.301Z,4.10
2017-11-06T03:40:58.864Z,4.00
2017-11-06T03:43:26.448Z,4.00
2017-11-06T03:45:54.008Z,4.00
2017-11-06T03:48:21.595Z,4.00
2017-11-06T03:50:49.928Z,4.00
2017-11-06T03:53:17.516Z,3.90
2017-11-06T03:55:45.081Z,3.90
2017-11-06T03:58:14.261Z,3.90
2017-11-06T04:00:42.644Z,3.80
2017-11-06T04:03:10.308Z,3.80
2017-11-06T04:05:37.905Z,3.80
2017-11-06T04:08:05.477Z,3.70
2017-11-06T04:10:33.069Z,3.70
2017-11-06T04:13:00.636Z,3.70
2017-11-06T04:15:28.232Z,3.70
2017-11-06T04:17:56.568Z,3.50
2017-11-06T04:20:24.161Z,3.50
2017-11-06T04:22:51.736Z,3.50
2017-11-06T04:25:20.088Z,3.40
2017-11-06T04:27:47.661Z,3.30
2017-11-06T04:30:17.568Z,3.40
2017-11-06T04:32:45.133Z,3.30
2017-11-06T04:35:13.024Z,3.40
2017-11-06T04:37:41.361Z,3.40
2017-11-06T04:40:08.923Z,3.30
2017-11-06T04:42:36.519Z,3.30
2017-11-06T04:45:04.856Z,3.30
2017-11-06T04:47:32.456Z,3.20
2017-11-06T04:50:00.780Z,3.20
2017-11-06T04:52:28.396Z,3.10
2017-11-06T04:54:56.733Z,3.20
2017-11-06T04:57:24.328Z,3.10
2017-11-06T04:59:52.664Z,3.20
2017-11-06T05:02:20.456Z,3.10
2017-11-06T05:04:48.024Z,3.10
2017-11-06T05:07:17.708Z,3.10
2017-11-06T05:09:45.300Z,3.10
2017-11-06T05:12:13.836Z,3.10
2017-11-06T05:14:41.408Z,3.00
2017-11-06T05:17:08.973Z,2.90
2017-11-06T05:19:36.565Z,2.80
2017-11-06T05:22:04.128Z,2.80
2017-11-06T05:24:32.800Z,2.80
2017-11-06T05:27:01.997Z,2.80
2017-11-06T05:29:29.565Z,2.80
2017-11-06T05:31:58.018Z,2.80
2017-11-06T05:34:25.584Z,2.80
2017-11-06T05:36:53.168Z,2.80
2017-11-06T05:39:20.752Z,2.80
2017-11-06T05:41:49.087Z,2.80
2017-11-06T05:44:17.480Z,2.80
2017-11-06T05:46:45.045Z,2.80
2017-11-06T05:49:14.337Z,2.70
2017-11-06T05:51:42.017Z,2.70
2017-11-06T05:54:10.387Z,2.60
2017-11-06T05:56:37.948Z,2.60
2017-11-06T05:59:05.761Z,2.60
2017-11-06T06:01:33.336Z,2.60
2017-11-06T06:04:00.903Z,2.60
2017-11-06T06:06:28.497Z,2.60
2017-11-06T06:08:56.055Z,2.60
2017-11-06T06:11:23.643Z,2.60
2017-11-06T06:13:51.973Z,2.60
2017-11-06T06:16:19.544Z,2.50
2017-11-06T06:18:47.908Z,2.60
2017-11-06T06:21:17.740Z,2.60
2017-11-06T06:23:45.340Z,2.60
2017-11-06T06:26:14.600Z,2.70
2017-11-06T06:28:42.188Z,2.70
2017-11-06T06:31:10.524Z,2.80
2017-11-06T06:33:38.520Z,2.70
2017-11-06T06:36:06.188Z,2.80
2017-11-06T06:38:33.756Z,2.80
2017-11-06T06:41:02.112Z,2.80
2017-11-06T06:43:29.681Z,2.80
2017-11-06T06:45:57.276Z,2.80
2017-11-06T06:48:25.612Z,2.90
2017-11-06T06:50:53.208Z,2.90
2017-11-06T06:53:21.543Z,2.90
2017-11-06T06:55:49.136Z,2.90
2017-11-06T06:58:17.688Z,2.90
2017-11-06T07:00:45.275Z,2.90
2017-11-06T07:03:15.356Z,3.00
2017-11-06T07:05:43.048Z,3.00
2017-11-06T07:08:10.625Z,3.00
2017-11-06T07:10:38.983Z,3.10
2017-11-06T07:13:06.662Z,3.10
2017-11-06T07:15:34.251Z,3.10
2017-11-06T07:18:01.820Z,3.20
2017-11-06T07:20:29.436Z,3.20
2017-11-06T07:22:57.105Z,3.20
2017-11-06T07:25:25.440Z,3.30
2017-11-06T07:27:53.032Z,3.30
2017-11-06T07:30:20.600Z,3.50
2017-11-06T07:32:48.196Z,3.90
2017-11-06T07:35:18.563Z,5.20
2017-11-06T07:37:46.149Z,5.20
2017-11-06T07:40:15.517Z,6.90
2017-11-06T07:42:43.100Z,6.80
2017-11-06T07:45:10.661Z,7.80
2017-11-06T07:47:38.240Z,8.50
2017-11-06T07:50:05.801Z,8.90
2017-11-06T07:52:33.664Z,8.90
2017-11-06T07:55:01.220Z,8.80
2017-11-06T07:57:28.782Z,8.50
2017-11-06T07:59:56.372Z,8.90
2017-11-06T08:02:24.704Z,10.00
2017-11-06T08:04:52.297Z,10.00
2017-11-06T08:07:20.629Z,10.70
2017-11-06T08:09:48.236Z,10.70
2017-11-06T08:12:17.393Z,11.20
2017-11-06T08:14:44.957Z,11.20
2017-11-06T08:17:12.544Z,11.40
2017-11-06T08:19:40.112Z,11.70
2017-11-06T08:22:07.708Z,11.80
2017-11-06T08:24:35.276Z,12.20
2017-11-06T08:27:02.859Z,12.20
2017-11-06T08:29:30.428Z,12.30
2017-11-06T08:31:58.265Z,12.60
2017-11-06T08:34:25.840Z,13.30
2017-11-06T08:36:53.412Z,13.50
2017-11-06T08:39:21.000Z,13.80
2017-11-06T08:41:48.568Z,13.70
2017-11-06T08:44:17.161Z,14.10
2017-11-06T08:46:45.488Z,14.30
2017-11-06T08:49:13.580Z,14.30
2017-11-06T08:51:41.144Z,14.60
2017-11-06T08:54:08.728Z,15.10
2017-11-06T08:56:37.061Z,14.60
2017-11-06T08:59:04.652Z,14.60
2017-11-06T09:01:32.232Z,14.70
2017-11-06T09:04:00.660Z,15.00
2017-11-06T09:06:28.232Z,15.00
2017-11-06T09:08:55.926Z,15.00
2017-11-06T09:11:23.488Z,15.30
2017-11-06T09:13:51.076Z,15.90
2017-11-06T09:16:18.696Z,16.80
2017-11-06T09:18:46.301Z,16.30
2017-11-06T09:21:15.548Z,15.80
2017-11-06T09:23:43.113Z,15.70
2017-11-06T09:26:11.468Z,16.80
2017-11-06T09:28:39.036Z,16.70
2017-11-06T09:31:06.721Z,17.40
2017-11-06T09:33:34.288Z,17.50
2017-11-06T09:36:02.257Z,16.80
2017-11-06T09:38:29.819Z,15.80
2017-11-06T09:40:57.388Z,14.90
2017-11-06T09:43:25.751Z,18.00
2017-11-06T09:45:53.357Z,18.00
2017-11-06T09:48:20.924Z,19.40
2017-11-06T09:50:48.491Z,20.80
2017-11-06T09:53:17.316Z,22.30
2017-11-06T09:55:44.993Z,22.20
2017-11-06T09:58:12.649Z,22.60
2017-11-06T10:00:40.212Z,22.70
2017-11-06T10:03:07.800Z,22.80
2017-11-06T10:05:36.148Z,23.30
2017-11-06T10:08:03.744Z,23.30
2017-11-06T10:10:31.376Z,23.90
2017-11-06T10:12:59.035Z,24.80
2017-11-06T10:15:26.596Z,25.30
2017-11-06T10:17:54.949Z,25.70
2017-11-06T10:20:22.540Z,25.60
2017-11-06T10:22:50.128Z,25.80
2017-11-06T10:25:18.451Z,26.50
2017-11-06T10:27:46.447Z,26.40
2017-11-06T10:30:15.213Z,26.50
2017-11-06T10:32:42.799Z,26.10
2017-11-06T10:35:10.460Z,25.80
2017-11-06T10:37:38.019Z,25.50
2017-11-06T10:40:05.627Z,25.30
2017-11-06T10:42:33.199Z,25.30
2017-11-06T10:45:00.760Z,24.40
2017-11-06T10:47:28.356Z,22.30
2017-11-06T10:49:55.916Z,20.00
2017-11-06T10:52:23.508Z,17.90
2017-11-06T10:54:52.056Z,15.90
2017-11-06T10:57:19.619Z,15.90
2017-11-06T10:59:47.184Z,15.30
2017-11-06T11:02:15.656Z,14.00
2017-11-06T11:04:43.260Z,14.00
2017-11-06T11:07:11.608Z,14.20
2017-11-06T11:09:39.951Z,15.10
2017-11-06T11:12:07.857Z,15.10
2017-11-06T11:14:35.631Z,16.00
2017-11-06T11:17:04.374Z,17.70
2017-11-06T11:19:31.976Z,17.60
2017-11-06T11:22:01.072Z,18.40
2017-11-06T11:24:28.636Z,18.40
2017-11-06T11:26:56.249Z,16.90
2017-11-06T11:29:24.144Z,15.00
2017-11-06T11:31:51.712Z,13.50
2017-11-06T11:34:19.317Z,14.70
2017-11-06T11:36:46.924Z,16.50
2017-11-06T11:39:15.400Z,16.00
2017-11-06T11:41:43.004Z,16.00
2017-11-06T11:44:11.360Z,16.90
2017-11-06T11:46:39.711Z,17.10
2017-11-06T11:49:07.276Z,17.00
2017-11-06T11:51:34.876Z,16.20
2017-11-06T11:54:03.259Z,18.80
2017-11-06T11:56:31.777Z,20.60
2017-11-06T11:58:59.396Z,20.50
2017-11-06T12:01:27.049Z,22.20
2017-11-06T12:03:54.644Z,23.30
2017-11-06T12:06:22.992Z,23.20
2017-11-06T12:08:50.600Z,23.10
2017-11-06T12:11:18.157Z,23.30
2017-11-06T12:13:45.765Z,23.40
2017-11-06T12:16:15.286Z,25.00
2017-11-06T12:18:42.856Z,25.00
2017-11-06T12:21:11.231Z,25.30
2017-11-06T12:23:39.573Z,25.20
2017-11-06T12:26:07.453Z,25.20
2017-11-06T12:28:35.269Z,23.90
2017-11-06T12:31:02.855Z,21.80
2017-11-06T12:33:30.456Z,20.10
2017-11-06T12:35:58.048Z,20.80
2017-11-06T12:38:26.400Z,21.60
2017-11-06T12:40:54.012Z,21.50
2017-11-06T12:43:21.580Z,20.00
2017-11-06T12:45:49.140Z,19.00
2017-11-06T12:48:16.728Z,19.20
2017-11-06T12:50:44.332Z,20.90
2017-11-06T12:53:13.580Z,19.80
2017-11-06T12:55:41.149Z,19.70
2017-11-06T12:58:08.736Z,18.40
2017-11-06T13:00:37.074Z,19.30
2017-11-06T13:03:04.668Z,19.30
2017-11-06T13:05:32.228Z,19.10
2017-11-06T13:07:59.884Z,18.20
2017-11-06T13:10:27.503Z,17.10
2017-11-06T13:12:55.116Z,15.80
2017-11-06T13:15:22.681Z,14.90
2017-11-06T13:17:51.032Z,16.80
2017-11-06T13:20:18.592Z,16.80
2017-11-06T13:22:46.180Z,18.60
2017-11-06T13:25:13.844Z,17.80
2017-11-06T13:27:42.211Z,15.00
2017-11-06T13:30:09.774Z,14.90
2017-11-06T13:32:37.432Z,13.80
2017-11-06T13:35:05.787Z,12.60
2017-11-06T13:37:33.393Z,12.60
2017-11-06T13:40:01.720Z,11.60
2017-11-06T13:42:29.315Z,11.60
2017-11-06T13:44:58.408Z,10.90
2017-11-06T13:47:26.072Z,10.90
2017-11-06T13:49:53.640Z,10.80
2017-11-06T13:52:21.228Z,11.50
2017-11-06T13:54:48.854Z,13.40
2017-11-06T13:57:16.621Z,15.40
2017-11-06T13:59:44.952Z,17.80
2017-11-06T14:02:13.444Z,17.70
2017-11-06T14:04:41.248Z,17.90
2017-11-06T14:07:09.624Z,17.40
2017-11-06T14:09:37.186Z,17.40
2017-11-06T14:12:06.280Z,16.10
2017-11-06T14:14:34.664Z,15.60
2017-11-06T14:17:02.252Z,15.60
2017-11-06T14:19:30.590Z,14.80
2017-11-06T14:21:58.178Z,14.80
2017-11-06T14:24:26.559Z,14.10
2017-11-06T14:26:55.025Z,13.50
2017-11-06T14:29:22.589Z,13.50
2017-11-06T14:31:50.147Z,12.90
2017-11-06T14:34:17.726Z,12.40
2017-11-06T14:36:46.053Z,11.70
2017-11-06T14:39:15.477Z,11.30
2017-11-06T14:41:43.041Z,11.30
2017-11-06T14:44:10.636Z,11.00
2017-11-06T14:46:38.968Z,10.30
2017-11-06T14:49:06.573Z,10.30
2017-11-06T14:51:34.928Z,9.90
2017-11-06T14:54:02.533Z,9.90
2017-11-06T14:56:30.096Z,9.90
2017-11-06T14:58:57.660Z,9.90
2017-11-06T15:01:25.245Z,9.70
2017-11-06T15:03:53.121Z,9.40
2017-11-06T15:06:20.684Z,9.10
2017-11-06T15:08:48.240Z,8.80
2017-11-06T15:11:16.744Z,8.50
2017-11-06T15:13:45.068Z,8.10
2017-11-06T15:16:12.653Z,8.10
2017-11-06T15:18:40.208Z,8.00
2017-11-06T15:21:08.005Z,7.80
2017-11-06T15:23:35.567Z,7.60
2017-11-06T15:26:03.948Z,7.30
2017-11-06T15:28:32.329Z,7.30
2017-11-06T15:30:59.901Z,7.30
2017-11-06T15:33:28.265Z,7.10
2017-11-06T15:35:55.968Z,7.10
2017-11-06T15:38:23.553Z,7.00
2017-11-06T15:40:51.491Z,6.80
2017-11-06T15:43:19.839Z,6.50
2017-11-06T15:45:47.397Z,6.50
2017-11-06T15:48:17.195Z,6.30
2017-11-06T15:50:44.820Z,6.30
2017-11-06T15:53:14.399Z,6.10
2017-11-06T15:55:42.728Z,6.00
2017-11-06T15:58:10.320Z,5.90
2017-11-06T16:00:37.887Z,5.80
2017-11-06T16:03:05.633Z,5.70
2017-11-06T16:05:33.268Z,5.60
2017-11-06T16:08:00.867Z,5.50
2017-11-06T16:10:28.453Z,5.40
2017-11-06T16:12:56.789Z,5.40
2017-11-06T16:15:24.380Z,5.30
2017-11-06T16:17:51.946Z,5.40
2017-11-06T16:20:20.303Z,5.30
2017-11-06T16:22:47.880Z,5.30
2017-11-06T16:25:17.472Z,5.10
2017-11-06T16:27:45.040Z,5.10
2017-11-06T16:30:12.643Z,5.00
2017-11-06T16:32:40.203Z,5.00
2017-11-06T16:35:07.896Z,4.90
2017-11-06T16:37:35.508Z,4.90
2017-11-06T16:40:03.885Z,4.90
2017-11-06T16:42:32.217Z,4.80
2017-11-06T16:44:59.804Z,4.80
2017-11-06T16:47:27.373Z,4.80
2017-11-06T16:49:55.029Z,4.80
2017-11-06T16:52:22.600Z,4.80
2017-11-06T16:54:51.000Z,4.60
2017-11-06T16:57:19.328Z,4.60
2017-11-06T16:59:46.921Z,4.50
2017-11-06T17:02:16.173Z,4.50
2017-11-06T17:04:43.765Z,4.50
2017-11-06T17:07:11.352Z,4.40
2017-11-06T17:09:39.796Z,4.20
2017-11-06T17:12:07.388Z,4.30
2017-11-06T17:14:35.745Z,4.20
2017-11-06T17:17:03.329Z,4.20
2017-11-06T17:19:31.700Z,4.20
2017-11-06T17:22:00.064Z,4.10
2017-11-06T17:24:27.632Z,4.10
2017-11-06T17:26:55.224Z,4.10
2017-11-06T17:29:23.940Z,4.00
2017-11-06T17:31:51.520Z,4.10
2017-11-06T17:34:19.080Z,4.10
2017-11-06T17:36:46.799Z,4.00
2017-11-06T17:39:16.052Z,4.00
2017-11-06T17:41:43.611Z,4.10
2017-11-06T17:44:11.249Z,4.00
2017-11-06T17:46:38.815Z,4.00
2017-11-06T17:49:06.404Z,4.00
2017-11-06T17:51:34.888Z,3.90
2017-11-06T17:54:02.471Z,3.80
2017-11-06T17:56:30.809Z,3.80
2017-11-06T17:58:58.392Z,3.80
2017-11-06T18:01:25.959Z,3.80
2017-11-06T18:03:54.401Z,3.80
2017-11-06T18:06:21.968Z,3.70
2017-11-06T18:08:49.597Z,3.70
2017-11-06T18:11:17.181Z,3.70
2017-11-06T18:13:44.879Z,3.70
2017-11-06T18:16:12.449Z,3.70
2017-11-06T18:18:40.219Z,3.70
2017-11-06T18:21:08.595Z,3.80
2017-11-06T18:23:36.944Z,3.70
2017-11-06T18:26:04.536Z,3.70
2017-11-06T18:28:32.967Z,3.70
2017-11-06T18:31:00.589Z,3.70
2017-11-06T18:33:28.172Z,3.70
2017-11-06T18:35:55.741Z,3.70
2017-11-06T18:38:23.395Z,3.70
2017-11-06T18:40:50.976Z,3.70
2017-11-06T18:43:18.576Z,3.70
2017-11-06T18:45:46.148Z,3.80
2017-11-06T18:48:16.243Z,3.70
2017-11-06T18:50:43.808Z,3.70
2017-11-06T18:53:11.384Z,3.80
2017-11-06T18:55:39.775Z,3.70
2017-11-06T18:58:08.108Z,3.60
2017-11-06T19:00:35.736Z,3.60
2017-11-06T19:03:03.316Z,3.60
2017-11-06T19:05:30.912Z,3.60
2017-11-06T19:07:58.472Z,3.60
2017-11-06T19:10:26.059Z,3.50
2017-11-06T19:12:54.404Z,3.40
2017-11-06T19:15:22.042Z,3.40
2017-11-06T19:17:49.609Z,3.30
2017-11-06T19:20:17.296Z,3.30
2017-11-06T19:22:44.868Z,3.20
2017-11-06T19:25:13.413Z,3.20
2017-11-06T19:27:41.017Z,3.20
2017-11-06T19:30:09.356Z,3.20
2017-11-06T19:32:36.944Z,3.10
2017-11-06T19:35:04.508Z,3.20
2017-11-06T19:37:32.101Z,3.20
2017-11-06T19:39:59.664Z,3.30
2017-11-06T19:42:27.264Z,3.30
2017-11-06T19:44:54.832Z,3.40
2017-11-06T19:47:22.424Z,3.30
2017-11-06T19:49:50.752Z,3.40
2017-11-06T19:52:18.344Z,3.40
2017-11-06T19:54:45.909Z,3.40
2017-11-06T19:57:14.437Z,3.40
2017-11-06T19:59:42.004Z,3.40
2017-11-06T20:02:09.572Z,3.30
2017-11-06T20:04:37.165Z,3.30
2017-11-06T20:07:04.727Z,3.20
2017-11-06T20:09:32.321Z,3.20
2017-11-06T20:11:59.938Z,3.10
2017-11-06T20:14:28.305Z,3.10
2017-11-06T20:16:56.801Z,3.00
2017-11-06T20:19:24.583Z,2.90
2017-11-06T20:21:52.912Z,2.90
2017-11-06T20:24:20.479Z,2.90
2017-11-06T20:26:48.073Z,2.90
2017-11-06T20:29:18.014Z,2.80
2017-11-06T20:31:46.352Z,2.80
2017-11-06T20:34:14.836Z,2.80
2017-11-06T20:36:42.425Z,2.80
2017-11-06T20:39:09.992Z,2.80
2017-11-06T20:41:38.344Z,2.80
2017-11-06T20:44:05.908Z,2.80
2017-11-06T20:46:33.500Z,2.80
2017-11-06T20:49:01.836Z,2.80
2017-11-06T20:51:29.429Z,2.80
2017-11-06T20:53:56.991Z,2.80
2017-11-06T20:56:24.581Z,2.80
2017-11-06T20:58:52.145Z,2.80
2017-11-06T21:01:19.732Z,2.70
2017-11-06T21:03:47.315Z,2.80
2017-11-06T21:06:17.036Z,2.80
2017-11-06T21:08:45.056Z,2.80
2017-11-06T21:11:13.578Z,2.80
2017-11-06T21:13:41.157Z,2.80
2017-11-06T21:16:08.745Z,2.80
2017-11-06T21:18:37.082Z,2.90
2017-11-06T21:21:04.695Z,2.90
2017-11-06T21:23:32.260Z,2.90
2017-11-06T21:25:59.849Z,2.90
2017-11-06T21:28:27.419Z,2.80
2017-11-06T21:30:55.201Z,2.80
2017-11-06T21:33:22.763Z,2.80
2017-11-06T21:35:50.336Z,2.80
2017-11-06T21:38:18.705Z,2.80
2017-11-06T21:40:46.653Z,2.80
2017-11-06T21:43:15.171Z,2.70
2017-11-06T21:45:43.504Z,2.70
2017-11-06T21:48:11.097Z,2.70
2017-11-06T21:50:38.661Z,2.70
2017-11-06T21:53:06.256Z,2.70
2017-11-06T21:55:33.828Z,2.60
2017-11-06T21:58:01.420Z,2.60
2017-11-06T22:00:28.987Z,2.60
2017-11-06T22:02:56.768Z,2.70
2017-11-06T22:05:24.336Z,2.80
2017-11-06T22:07:52.665Z,3.00
2017-11-06T22:10:20.259Z,3.00
2017-11-06T22:12:48.032Z,3.10
2017-11-06T22:15:16.677Z,3.30
2017-11-06T22:17:44.243Z,3.30
2017-11-06T22:20:11.828Z,3.30
2017-11-06T22:22:39.432Z,3.30
2017-11-06T22:25:08.226Z,3.40
2017-11-06T22:27:35.796Z,3.40
2017-11-06T22:30:03.384Z,3.40
2017-11-06T22:32:31.776Z,3.40
2017-11-06T22:34:59.372Z,3.40
2017-11-06T22:37:27.704Z,3.50
2017-11-06T22:39:55.305Z,3.50
2017-11-06T22:42:23.641Z,3.60
2017-11-06T22:44:51.232Z,3.50
2017-11-06T22:47:20.308Z,3.60
2017-11-06T22:49:47.988Z,3.60
2017-11-06T22:52:16.757Z,3.60
2017-11-06T22:54:44.349Z,3.60
2017-11-06T22:57:13.599Z,3.60
2017-11-06T22:59:41.184Z,3.60
2017-11-06T23:02:08.757Z,3.60
2017-11-06T23:04:36.344Z,3.60
2017-11-06T23:07:04.677Z,3.60
2017-11-06T23:09:32.265Z,3.60
2017-11-06T23:11:59.839Z,3.60
2017-11-06T23:14:28.413Z,3.60
2017-11-06T23:16:56.786Z,3.60
2017-11-06T23:19:24.353Z,3.60
2017-11-06T23:21:51.949Z,3.60
2017-11-06T23:24:19.517Z,3.60
2017-11-06T23:26:47.313Z,3.70
2017-11-06T23:29:16.704Z,3.70
2017-11-06T23:31:44.296Z,3.70
2017-11-06T23:34:11.859Z,3.70
2017-11-06T23:36:39.453Z,3.80
2017-11-06T23:39:07.080Z,3.80
2017-11-06T23:41:35.049Z,3.80
2017-11-06T23:44:02.616Z,3.90
2017-11-06T23:46:30.200Z,3.90
2017-11-06T23:48:58.558Z,3.90
2017-11-06T23:51:26.212Z,3.90
2017-11-06T23:53:53.807Z,4.00
2017-11-06T23:56:21.377Z,4.00
2017-11-06T23:58:48.981Z,4.00
