createdAt,value
2022-11-24T00:01:26.558Z,73.70
2022-11-24T00:03:59.841Z,74.11
2022-11-24T00:06:28.651Z,73.43
2022-11-24T00:08:57.025Z,73.70
2022-11-24T00:11:28.174Z,73.09
2022-11-24T00:13:56.423Z,73.41
2022-11-24T00:16:32.023Z,73.76
2022-11-24T00:19:01.076Z,73.39
2022-11-24T00:21:31.498Z,73.41
2022-11-24T00:23:59.428Z,73.35
2022-11-24T00:26:35.540Z,73.69
2022-11-24T00:29:06.460Z,73.37
2022-11-24T00:31:37.039Z,73.72
2022-11-24T00:34:11.039Z,73.56
2022-11-24T00:36:39.222Z,73.64
2022-11-24T00:39:10.406Z,73.87
2022-11-24T00:41:37.872Z,73.59
2022-11-24T00:44:05.604Z,73.67
2022-11-24T00:46:33.028Z,73.46
2022-11-24T00:49:00.766Z,73.46
2022-11-24T00:51:30.531Z,73.60
2022-11-24T00:53:59.569Z,73.43
2022-11-24T00:56:28.963Z,73.43
2022-11-24T00:58:57.484Z,73.55
2022-11-24T01:01:28.150Z,73.32
2022-11-24T01:03:56.228Z,73.51
2022-11-24T01:06:26.487Z,73.42
2022-11-24T01:08:57.318Z,73.50
2022-11-24T01:12:01.054Z,73.45
2022-11-24T01:14:29.272Z,73.08
2022-11-24T01:16:57.249Z,73.57
2022-11-24T01:19:24.972Z,73.55
2022-11-24T01:21:52.662Z,73.31
2022-11-24T01:24:20.351Z,73.33
2022-11-24T01:26:47.673Z,73.44
2022-11-24T01:29:15.148Z,73.45
2022-11-24T01:31:43.095Z,73.39
2022-11-24T01:34:10.542Z,73.41
2022-11-24T01:36:37.723Z,73.59
2022-11-24T01:39:05.247Z,73.27
2022-11-24T01:41:34.395Z,73.20
2022-11-24T01:44:03.984Z,73.38
2022-11-24T01:46:38.973Z,72.84
2022-11-24T01:49:13.540Z,73.31
2022-11-24T01:51:47.854Z,71.74
2022-11-24T01:54:22.691Z,70.98
2022-11-24T01:56:53.803Z,71.25
2022-11-24T01:59:22.404Z,70.93
2022-11-24T02:01:52.983Z,70.57
2022-11-24T02:04:24.630Z,70.60
2022-11-24T02:06:53.226Z,70.70
2022-11-24T02:09:26.708Z,70.61
2022-11-24T02:11:55.408Z,70.23
2022-11-24T02:14:24.688Z,70.30
2022-11-24T02:16:53.363Z,69.89
2022-11-24T02:19:39.508Z,69.59
2022-11-24T02:22:30.022Z,69.09
2022-11-24T02:25:28.150Z,68.81
2022-11-24T02:27:57.044Z,69.25
2022-11-24T02:30:24.768Z,69.43
2022-11-24T02:32:53.004Z,68.83
2022-11-24T02:35:20.726Z,68.62
2022-11-24T02:37:47.921Z,68.89
2022-11-24T02:40:17.134Z,68.41
2022-11-24T02:42:47.383Z,68.22
2022-11-24T02:45:16.474Z,67.85
2022-11-24T02:47:44.374Z,67.91
2022-11-24T02:50:12.432Z,67.85
2022-11-24T02:52:39.758Z,68.05
2022-11-24T02:55:07.560Z,67.63
2022-11-24T02:57:35.243Z,67.66
2022-11-24T03:00:02.532Z,67.58
2022-11-24T03:02:32.431Z,67.98
2022-11-24T03:05:00.087Z,68.63
2022-11-24T03:07:27.341Z,68.20
2022-11-24T03:09:54.569Z,68.76
2022-11-24T03:12:21.919Z,69.09
2022-11-24T03:14:49.357Z,68.94
2022-11-24T03:17:16.889Z,69.25
2022-11-24T03:19:44.453Z,69.50
2022-11-24T03:22:13.352Z,69.29
2022-11-24T03:24:40.769Z,69.58
2022-11-24T03:27:08.280Z,68.50
2022-11-24T03:29:35.582Z,69.03
2022-11-24T03:32:03.194Z,68.85
2022-11-24T03:34:30.840Z,68.61
2022-11-24T03:36:58.728Z,69.01
2022-11-24T03:39:26.023Z,69.08
2022-11-24T03:41:53.245Z,69.40
2022-11-24T03:44:20.504Z,69.29
2022-11-24T03:46:47.944Z,69.82
2022-11-24T03:49:15.618Z,69.48
2022-11-24T03:51:42.919Z,69.50
2022-11-24T03:54:13.568Z,69.61
2022-11-24T03:56:40.885Z,69.98
2022-11-24T03:59:08.968Z,70.28
2022-11-24T04:01:36.457Z,69.97
2022-11-24T04:04:03.845Z,70.04
2022-11-24T04:06:31.387Z,69.53
2022-11-24T04:09:01.041Z,69.53
2022-11-24T04:11:46.724Z,69.39
2022-11-24T04:14:14.468Z,69.13
2022-11-24T04:16:42.029Z,68.96
2022-11-24T04:19:09.480Z,69.31
2022-11-24T04:21:36.999Z,69.27
2022-11-24T04:24:04.259Z,68.76
2022-11-24T04:26:31.696Z,69.13
2022-11-24T04:28:58.925Z,69.14
2022-11-24T04:31:26.114Z,68.47
2022-11-24T04:33:54.522Z,68.04
2022-11-24T04:36:21.880Z,68.33
2022-11-24T04:39:19.200Z,67.92
2022-11-24T04:41:37.154Z,67.49
2022-11-24T04:44:05.787Z,67.79
2022-11-24T04:46:34.753Z,68.04
2022-11-24T04:49:02.203Z,68.34
2022-11-24T04:51:31.267Z,67.72
2022-11-24T04:53:59.282Z,67.95
2022-11-24T04:56:27.690Z,68.50
2022-11-24T04:58:55.727Z,68.26
2022-11-24T05:01:23.810Z,68.66
2022-11-24T05:03:58.817Z,68.44
2022-11-24T05:06:27.238Z,68.65
2022-11-24T05:08:54.419Z,68.62
2022-11-24T05:11:23.061Z,69.23
2022-11-24T05:13:50.326Z,69.60
2022-11-24T05:16:17.524Z,69.28
2022-11-24T05:18:45.055Z,68.73
2022-11-24T05:21:13.586Z,69.11
2022-11-24T05:23:42.143Z,68.93
2022-11-24T05:26:10.712Z,68.58
2022-11-24T05:28:37.818Z,69.48
2022-11-24T05:31:05.632Z,69.23
2022-11-24T05:33:33.665Z,69.44
2022-11-24T05:36:02.867Z,69.75
2022-11-24T05:38:31.432Z,69.95
2022-11-24T05:41:03.023Z,69.69
2022-11-24T05:43:30.624Z,70.22
2022-11-24T05:46:02.622Z,70.19
2022-11-24T05:48:29.953Z,69.99
2022-11-24T05:50:58.790Z,70.15
2022-11-24T05:53:27.190Z,69.86
2022-11-24T05:55:54.633Z,69.73
2022-11-24T05:58:21.808Z,70.19
2022-11-24T06:00:49.056Z,70.35
2022-11-24T06:03:16.633Z,69.78
2022-11-24T06:05:47.301Z,69.55
2022-11-24T06:08:15.298Z,69.11
2022-11-24T06:10:43.281Z,69.59
2022-11-24T06:13:10.594Z,69.31
2022-11-24T06:15:41.087Z,69.08
2022-11-24T06:18:08.284Z,68.79
2022-11-24T06:20:35.984Z,68.44
2022-11-24T06:23:03.230Z,68.56
2022-11-24T06:25:30.444Z,68.49
2022-11-24T06:27:58.902Z,68.28
2022-11-24T06:30:25.923Z,69.07
2022-11-24T06:32:57.203Z,69.10
2022-11-24T06:35:24.422Z,69.03
2022-11-24T06:37:51.755Z,68.54
2022-11-24T06:40:19.076Z,68.58
2022-11-24T06:42:51.583Z,68.25
2022-11-24T06:45:19.554Z,68.07
2022-11-24T06:47:46.839Z,68.20
2022-11-24T06:50:14.041Z,67.82
2022-11-24T06:52:41.188Z,68.04
2022-11-24T06:55:09.794Z,68.00
2022-11-24T06:57:37.177Z,68.25
2022-11-24T07:00:06.480Z,68.23
2022-11-24T07:02:34.444Z,68.08
2022-11-24T07:05:01.995Z,67.96
2022-11-24T07:07:31.503Z,68.57
2022-11-24T07:09:58.756Z,67.90
2022-11-24T07:12:25.975Z,67.39
2022-11-24T07:14:55.888Z,67.07
2022-11-24T07:17:23.407Z,67.11
2022-11-24T07:19:50.465Z,67.41
2022-11-24T07:22:17.917Z,67.17
2022-11-24T07:24:44.969Z,67.40
2022-11-24T07:27:12.605Z,67.08
2022-11-24T07:29:39.937Z,67.55
2022-11-24T07:32:07.198Z,67.52
2022-11-24T07:34:35.190Z,66.62
2022-11-24T07:37:02.767Z,66.24
2022-11-24T07:39:29.989Z,66.69
2022-11-24T07:41:59.471Z,66.10
2022-11-24T07:44:27.139Z,66.38
2022-11-24T07:46:54.228Z,66.83
2022-11-24T07:49:21.305Z,66.97
2022-11-24T07:51:48.714Z,66.73
2022-11-24T07:54:15.873Z,67.16
2022-11-24T07:56:43.133Z,66.91
2022-11-24T07:59:10.419Z,67.00
2022-11-24T08:01:37.627Z,67.30
2022-11-24T08:04:05.124Z,66.81
2022-11-24T08:06:40.691Z,67.36
2022-11-24T08:09:10.422Z,67.14
2022-11-24T08:11:40.035Z,67.41
2022-11-24T08:14:07.213Z,67.58
2022-11-24T08:16:34.452Z,67.31
2022-11-24T08:19:01.928Z,66.97
2022-11-24T08:21:29.332Z,67.18
2022-11-24T08:23:57.948Z,67.45
2022-11-24T08:26:26.238Z,67.52
2022-11-24T08:28:56.617Z,67.64
2022-11-24T08:31:26.267Z,67.71
2022-11-24T08:33:56.865Z,67.89
2022-11-24T08:36:24.387Z,67.57
2022-11-24T08:38:59.861Z,67.61
2022-11-24T08:41:28.467Z,67.25
2022-11-24T08:43:55.975Z,67.39
2022-11-24T08:46:24.035Z,67.44
2022-11-24T08:48:53.391Z,67.59
2022-11-24T08:51:26.526Z,67.30
2022-11-24T08:54:01.691Z,67.41
2022-11-24T08:56:31.339Z,66.92
2022-11-24T08:58:59.014Z,66.94
2022-11-24T09:01:27.491Z,67.14
2022-11-24T09:03:55.282Z,66.85
2022-11-24T09:06:25.278Z,66.84
2022-11-24T09:08:55.940Z,66.94
2022-11-24T09:11:25.340Z,67.20
2022-11-24T09:13:54.537Z,66.89
2022-11-24T09:16:27.898Z,67.17
2022-11-24T09:19:08.388Z,67.63
2022-11-24T09:21:38.867Z,67.05
2022-11-24T09:24:08.679Z,67.31
2022-11-24T09:26:38.982Z,67.27
2022-11-24T09:29:08.742Z,66.96
2022-11-24T09:31:37.764Z,67.09
2022-11-24T09:34:07.352Z,67.01
2022-11-24T09:36:35.022Z,66.67
2022-11-24T09:39:02.316Z,66.82
2022-11-24T09:41:38.851Z,67.18
2022-11-24T09:44:32.911Z,67.60
2022-11-24T09:47:23.530Z,67.62
2022-11-24T09:50:00.880Z,67.14
2022-11-24T09:52:48.962Z,67.05
2022-11-24T09:55:59.806Z,67.52
2022-11-24T09:58:43.465Z,67.57
2022-11-24T10:01:26.473Z,67.43
2022-11-24T10:03:54.825Z,67.15
2022-11-24T10:06:24.979Z,67.53
2022-11-24T10:09:07.698Z,67.90
2022-11-24T10:12:09.724Z,67.83
2022-11-24T10:15:01.768Z,66.64
2022-11-24T10:17:50.480Z,67.02
2022-11-24T10:20:17.631Z,67.16
2022-11-24T10:22:54.459Z,67.02
2022-11-24T10:25:27.133Z,67.13
2022-11-24T10:28:15.557Z,66.87
2022-11-24T10:30:43.131Z,66.63
2022-11-24T10:33:18.793Z,66.80
2022-11-24T10:35:55.756Z,66.64
2022-11-24T10:38:39.438Z,66.47
2022-11-24T10:41:14.944Z,66.12
2022-11-24T10:43:45.341Z,66.27
2022-11-24T10:46:19.285Z,66.66
2022-11-24T10:49:05.692Z,66.24
2022-11-24T10:52:05.909Z,66.22
2022-11-24T10:54:37.052Z,66.01
2022-11-24T10:57:04.544Z,65.75
2022-11-24T10:59:38.993Z,66.36
2022-11-24T11:02:36.630Z,66.44
2022-11-24T11:05:26.610Z,66.52
2022-11-24T11:08:26.321Z,66.96
2022-11-24T11:11:27.689Z,67.21
2022-11-24T11:14:04.777Z,66.92
2022-11-24T11:16:51.020Z,66.87
2022-11-24T11:19:53.153Z,67.22
2022-11-24T11:22:32.691Z,66.76
2022-11-24T11:25:05.903Z,67.20
2022-11-24T11:27:33.624Z,66.60
2022-11-24T11:36:17.479Z,66.56
2022-11-24T11:38:47.361Z,66.76
2022-11-24T11:41:20.814Z,67.31
2022-11-24T11:43:54.917Z,66.83
2022-11-24T11:46:23.524Z,67.26
2022-11-24T11:48:52.225Z,67.40
2022-11-24T11:51:47.980Z,67.54
2022-11-24T11:54:55.798Z,67.53
2022-11-24T11:57:31.984Z,67.29
2022-11-24T12:00:15.813Z,67.67
2022-11-24T12:03:20.573Z,67.47
2022-11-24T12:05:56.901Z,67.60
2022-11-24T12:08:49.443Z,67.15
2022-11-24T12:11:43.658Z,66.84
2022-11-24T12:14:52.949Z,67.44
2022-11-24T12:17:32.730Z,67.48
2022-11-24T12:20:24.464Z,67.61
2022-11-24T12:23:11.559Z,67.85
2022-11-24T12:25:57.201Z,67.71
2022-11-24T12:28:51.647Z,67.77
2022-11-24T12:31:42.551Z,67.80
2022-11-24T12:34:29.573Z,68.26
2022-11-24T12:37:38.526Z,68.50
2022-11-24T12:40:16.501Z,68.51
2022-11-24T12:43:02.823Z,68.48
2022-11-24T12:45:45.204Z,68.78
2022-11-24T12:48:29.042Z,68.99
2022-11-24T12:50:58.821Z,68.64
2022-11-24T12:53:31.195Z,68.89
2022-11-24T12:56:12.453Z,68.82
2022-11-24T12:58:51.832Z,68.70
2022-11-24T13:01:29.739Z,68.83
2022-11-24T13:04:00.119Z,69.10
2022-11-24T13:06:59.272Z,69.39
2022-11-24T13:09:26.633Z,69.07
2022-11-24T13:12:06.275Z,69.54
2022-11-24T13:14:38.101Z,69.65
2022-11-24T13:17:36.368Z,70.13
2022-11-24T13:20:26.518Z,70.27
2022-11-24T13:23:00.239Z,69.76
2022-11-24T13:25:35.568Z,69.58
2022-11-24T13:28:06.920Z,69.58
2022-11-24T13:30:37.172Z,69.47
2022-11-24T13:33:16.759Z,69.76
2022-11-24T13:36:23.190Z,69.60
2022-11-24T13:38:54.706Z,69.48
2022-11-24T13:41:34.535Z,69.91
2022-11-24T13:44:14.016Z,70.26
2022-11-24T13:47:06.679Z,70.99
2022-11-24T13:49:43.189Z,70.53
2022-11-24T13:52:38.285Z,70.81
2022-11-24T13:55:11.994Z,70.30
2022-11-24T13:57:45.432Z,70.23
2022-11-24T14:00:20.596Z,70.94
2022-11-24T14:02:49.477Z,70.12
2022-11-24T14:05:19.258Z,70.11
2022-11-24T14:07:50.041Z,70.27
2022-11-24T14:10:20.564Z,70.24
2022-11-24T14:12:48.199Z,70.38
2022-11-24T14:15:30.178Z,70.82
2022-11-24T14:17:57.337Z,71.46
2022-11-24T14:20:27.389Z,71.36
2022-11-24T14:22:54.712Z,71.55
2022-11-24T14:25:35.380Z,71.92
2022-11-24T14:28:03.015Z,72.51
2022-11-24T14:30:31.067Z,72.47
2022-11-24T14:33:00.420Z,72.90
2022-11-24T14:35:32.482Z,72.69
2022-11-24T14:38:02.418Z,73.01
2022-11-24T14:40:59.593Z,73.31
2022-11-24T14:43:32.081Z,72.68
2022-11-24T14:46:02.033Z,72.82
2022-11-24T14:48:32.850Z,72.68
2022-11-24T14:51:22.699Z,73.42
2022-11-24T14:53:54.160Z,72.79
2022-11-24T14:56:25.893Z,73.01
2022-11-24T14:58:54.357Z,73.01
2022-11-24T15:01:27.478Z,73.25
2022-11-24T15:04:32.487Z,74.08
2022-11-24T15:07:11.706Z,73.17
2022-11-24T15:09:50.503Z,72.98
2022-11-24T15:12:29.018Z,72.62
2022-11-24T15:15:01.628Z,73.14
2022-11-24T15:17:30.565Z,72.67
2022-11-24T15:20:20.690Z,73.84
2022-11-24T15:22:48.020Z,73.24
2022-11-24T15:25:42.114Z,74.15
2022-11-24T15:28:09.566Z,73.72
2022-11-24T15:30:37.818Z,73.42
2022-11-24T15:33:14.779Z,73.63
2022-11-24T15:35:42.357Z,73.20
2022-11-24T15:38:10.016Z,73.35
2022-11-24T15:40:42.232Z,73.54
2022-11-24T15:43:23.663Z,73.91
2022-11-24T15:45:51.347Z,73.57
2022-11-24T15:48:18.614Z,73.39
2022-11-24T15:50:48.066Z,73.30
2022-11-24T15:53:36.356Z,73.06
2022-11-24T15:56:06.185Z,71.94
2022-11-24T15:58:33.388Z,71.97
2022-11-24T16:01:00.775Z,72.45
2022-11-24T16:06:25.351Z,71.90
2022-11-24T16:08:54.070Z,72.34
2022-11-24T16:11:21.764Z,72.11
2022-11-24T16:13:52.960Z,72.97
2022-11-24T16:16:23.119Z,72.81
2022-11-24T16:18:50.962Z,73.52
2022-11-24T16:21:18.238Z,73.87
2022-11-24T16:23:46.361Z,74.20
2022-11-24T16:26:15.495Z,74.15
2022-11-24T16:28:45.346Z,72.83
2022-11-24T16:31:16.115Z,73.26
2022-11-24T16:33:45.825Z,73.19
2022-11-24T16:36:14.344Z,74.05
2022-11-24T16:38:41.578Z,74.18
2022-11-24T16:41:10.564Z,73.61
2022-11-24T16:43:38.206Z,73.17
2022-11-24T16:46:17.704Z,73.87
2022-11-24T16:48:53.141Z,74.07
2022-11-24T16:51:22.580Z,74.28
2022-11-24T16:53:58.006Z,74.65
2022-11-24T16:56:26.225Z,74.50
2022-11-24T16:58:53.965Z,74.90
2022-11-24T17:01:21.544Z,74.52
2022-11-24T17:03:48.933Z,74.51
2022-11-24T17:06:17.113Z,74.54
2022-11-24T17:08:46.430Z,74.92
2022-11-24T17:11:15.977Z,75.05
2022-11-24T17:13:44.155Z,75.31
2022-11-24T17:16:14.670Z,75.29
2022-11-24T17:18:42.686Z,75.86
2022-11-24T17:21:16.414Z,75.26
2022-11-24T17:23:44.336Z,75.17
2022-11-24T17:26:16.238Z,74.79
2022-11-24T17:28:44.321Z,74.84
2022-11-24T17:31:23.172Z,75.11
2022-11-24T17:33:51.756Z,75.04
2022-11-24T17:36:19.748Z,74.80
2022-11-24T17:38:49.527Z,74.77
2022-11-24T17:41:18.704Z,74.90
2022-11-24T17:43:50.392Z,74.94
2022-11-24T17:46:17.847Z,74.33
2022-11-24T17:48:46.682Z,75.06
2022-11-24T17:51:16.467Z,75.59
2022-11-24T17:53:46.929Z,76.10
2022-11-24T17:56:17.039Z,76.57
2022-11-24T17:58:44.569Z,76.19
2022-11-24T18:01:13.533Z,75.91
2022-11-24T18:03:41.913Z,75.86
2022-11-24T18:06:14.696Z,75.86
2022-11-24T18:08:47.210Z,76.23
2022-11-24T18:11:27.291Z,76.69
2022-11-24T18:14:01.215Z,76.55
2022-11-24T18:16:31.251Z,76.97
2022-11-24T18:19:08.869Z,77.13
2022-11-24T18:21:41.128Z,77.70
2022-11-24T18:24:09.803Z,76.97
2022-11-24T18:26:37.354Z,77.04
2022-11-24T18:29:04.957Z,77.22
2022-11-24T18:31:34.430Z,77.82
2022-11-24T18:34:02.715Z,78.20
2022-11-24T18:36:30.934Z,78.05
2022-11-24T18:39:10.831Z,77.84
2022-11-24T18:41:39.832Z,78.00
2022-11-24T18:44:08.706Z,78.20
2022-11-24T18:46:36.580Z,78.40
2022-11-24T18:49:04.246Z,78.21
2022-11-24T18:51:31.772Z,78.11
2022-11-24T18:53:59.220Z,78.46
2022-11-24T18:56:28.435Z,77.74
2022-11-24T18:58:56.755Z,77.38
2022-11-24T19:01:27.147Z,77.76
2022-11-24T19:04:15.546Z,78.22
2022-11-24T19:06:42.987Z,77.41
2022-11-24T19:09:16.460Z,77.74
2022-11-24T19:11:45.576Z,77.57
2022-11-24T19:14:15.852Z,77.53
2022-11-24T19:16:43.461Z,77.80
2022-11-24T19:19:12.560Z,77.86
2022-11-24T19:21:40.956Z,77.96
2022-11-24T19:24:13.325Z,78.07
2022-11-24T19:26:41.243Z,77.96
2022-11-24T19:29:08.984Z,78.40
2022-11-24T19:31:38.461Z,78.24
2022-11-24T19:34:08.447Z,78.47
2022-11-24T19:36:36.614Z,78.30
2022-11-24T19:39:05.740Z,78.37
2022-11-24T19:41:33.932Z,78.28
2022-11-24T19:44:01.653Z,77.55
2022-11-24T19:46:30.337Z,77.34
2022-11-24T19:49:00.988Z,77.64
2022-11-24T19:51:32.260Z,78.01
2022-11-24T19:54:00.838Z,77.81
2022-11-24T19:56:30.234Z,77.90
2022-11-24T19:58:58.283Z,78.00
2022-11-24T20:01:40.260Z,78.11
2022-11-24T20:04:10.904Z,78.75
2022-11-24T20:06:40.804Z,78.23
2022-11-24T20:09:10.436Z,78.43
2022-11-24T20:11:38.568Z,78.40
2022-11-24T20:14:07.313Z,78.57
2022-11-24T20:16:35.384Z,78.36
2022-11-24T20:19:08.126Z,78.41
2022-11-24T20:21:38.857Z,78.51
2022-11-24T20:24:19.098Z,78.79
2022-11-24T20:26:49.775Z,79.29
2022-11-24T20:29:20.172Z,78.45
2022-11-24T20:31:50.607Z,79.10
2022-11-24T20:34:18.361Z,79.06
2022-11-24T20:36:51.168Z,78.84
2022-11-24T20:39:29.027Z,78.88
2022-11-24T20:41:56.983Z,78.33
2022-11-24T20:44:26.894Z,79.12
2022-11-24T20:46:56.034Z,78.88
2022-11-24T20:49:23.339Z,79.28
2022-11-24T20:51:54.621Z,79.03
2022-11-24T20:54:22.279Z,79.14
2022-11-24T20:56:49.510Z,79.07
2022-11-24T20:59:21.557Z,78.99
2022-11-24T21:01:50.230Z,79.15
2022-11-24T21:04:20.490Z,78.71
2022-11-24T21:06:47.972Z,78.78
2022-11-24T21:09:15.731Z,78.98
2022-11-24T21:11:43.395Z,78.87
2022-11-24T21:14:11.370Z,79.05
2022-11-24T21:16:40.933Z,78.90
2022-11-24T21:19:11.934Z,78.08
2022-11-24T21:21:41.198Z,78.40
2022-11-24T21:24:17.085Z,78.50
2022-11-24T21:26:48.202Z,78.81
2022-11-24T21:29:19.124Z,78.38
2022-11-24T21:31:46.704Z,78.52
2022-11-24T21:34:15.937Z,78.43
2022-11-24T21:36:45.238Z,78.55
2022-11-24T21:39:15.918Z,78.73
2022-11-24T21:41:43.989Z,78.64
2022-11-24T21:44:13.173Z,78.48
2022-11-24T21:46:46.099Z,78.47
2022-11-24T21:49:17.051Z,78.99
2022-11-24T21:51:44.163Z,79.04
2022-11-24T21:54:11.314Z,78.66
2022-11-24T21:56:38.629Z,78.53
2022-11-24T21:59:05.800Z,78.69
2022-11-24T22:01:32.837Z,78.88
2022-11-24T22:04:00.249Z,78.61
2022-11-24T22:06:27.516Z,78.35
2022-11-24T22:08:55.295Z,78.15
2022-11-24T22:11:25.346Z,78.20
2022-11-24T22:13:53.811Z,78.30
2022-11-24T22:16:22.967Z,77.90
2022-11-24T22:18:50.897Z,78.29
2022-11-24T22:21:30.712Z,77.93
2022-11-24T22:23:58.102Z,77.87
2022-11-24T22:26:26.866Z,78.00
2022-11-24T22:28:56.119Z,78.08
2022-11-24T22:31:25.873Z,77.73
2022-11-24T22:33:54.369Z,77.73
2022-11-24T22:36:22.703Z,78.17
2022-11-24T22:38:54.866Z,78.23
2022-11-24T22:41:22.511Z,78.39
2022-11-24T22:43:50.090Z,78.43
2022-11-24T22:46:24.944Z,78.66
2022-11-24T22:48:53.557Z,78.37
2022-11-24T22:51:33.186Z,78.89
2022-11-24T22:54:04.185Z,78.75
2022-11-24T22:56:32.665Z,78.91
2022-11-24T22:59:00.858Z,78.55
2022-11-24T23:01:29.232Z,78.34
2022-11-24T23:03:56.992Z,78.24
2022-11-24T23:06:26.654Z,79.23
2022-11-24T23:08:58.256Z,78.60
2022-11-24T23:11:37.478Z,78.32
2022-11-24T23:17:01.035Z,77.64
2022-11-24T23:19:29.436Z,77.08
2022-11-24T23:21:56.686Z,76.70
2022-11-24T23:24:23.708Z,76.54
2022-11-24T23:26:50.955Z,76.21
2022-11-24T23:29:18.220Z,76.52
2022-11-24T23:31:45.316Z,75.91
2022-11-24T23:34:12.468Z,76.46
2022-11-24T23:36:39.747Z,76.58
2022-11-24T23:39:11.000Z,76.43
2022-11-24T23:41:38.471Z,76.14
2022-11-24T23:44:06.147Z,76.35
2022-11-24T23:46:33.746Z,76.57
2022-11-24T23:49:00.997Z,76.58
2022-11-24T23:51:33.068Z,76.38
2022-11-24T23:54:01.887Z,76.55
2022-11-24T23:56:32.953Z,76.02
2022-11-24T23:59:02.994Z,76.23
