createdAt,value
2022-12-23T00:01:27.496Z,73.11
2022-12-23T00:03:59.864Z,73.17
2022-12-23T00:06:28.166Z,73.25
2022-12-23T00:08:58.896Z,73.29
2022-12-23T00:11:28.855Z,73.37
2022-12-23T00:14:21.088Z,73.43
2022-12-23T00:16:51.147Z,73.65
2022-12-23T00:19:19.604Z,73.85
2022-12-23T00:21:48.673Z,73.99
2022-12-23T00:24:16.805Z,73.87
2022-12-23T00:26:44.681Z,73.97
2022-12-23T00:29:12.635Z,73.86
2022-12-23T00:31:40.881Z,73.94
2022-12-23T00:34:10.945Z,74.07
2022-12-23T00:36:39.182Z,73.86
2022-12-23T00:39:27.824Z,74.00
2022-12-23T00:42:14.358Z,74.01
2022-12-23T00:44:42.441Z,74.00
2022-12-23T00:47:30.421Z,73.85
2022-12-23T00:49:58.426Z,73.76
2022-12-23T00:52:27.125Z,73.71
2022-12-23T00:54:55.251Z,73.66
2022-12-23T00:57:23.261Z,73.57
2022-12-23T00:59:51.307Z,73.32
2022-12-23T01:02:37.948Z,73.25
2022-12-23T01:05:36.606Z,73.14
2022-12-23T01:08:10.872Z,73.22
2022-12-23T01:10:40.632Z,73.22
2022-12-23T01:13:08.613Z,73.16
2022-12-23T01:15:36.565Z,73.21
2022-12-23T01:18:04.619Z,72.98
2022-12-23T01:20:32.517Z,73.04
2022-12-23T01:23:01.763Z,73.00
2022-12-23T01:25:30.642Z,73.03
2022-12-23T01:27:58.666Z,73.08
2022-12-23T01:30:26.480Z,73.09
2022-12-23T01:32:54.457Z,73.08
2022-12-23T01:35:22.612Z,73.24
2022-12-23T01:37:50.555Z,73.15
2022-12-23T01:40:18.737Z,73.22
2022-12-23T01:42:47.409Z,73.03
2022-12-23T01:45:18.659Z,72.74
2022-12-23T01:47:49.801Z,72.63
2022-12-23T01:50:36.659Z,72.65
2022-12-23T01:53:13.879Z,72.66
2022-12-23T01:55:50.648Z,72.77
2022-12-23T01:58:23.619Z,72.76
2022-12-23T02:01:10.933Z,72.84
2022-12-23T02:03:45.304Z,73.03
2022-12-23T02:06:41.277Z,73.22
2022-12-23T02:09:25.917Z,73.43
2022-12-23T02:12:15.838Z,73.68
2022-12-23T02:15:14.564Z,73.82
2022-12-23T02:17:42.447Z,74.16
2022-12-23T02:20:38.096Z,74.15
2022-12-23T02:23:36.585Z,74.29
2022-12-23T02:26:22.892Z,74.39
2022-12-23T02:28:53.643Z,74.46
2022-12-23T02:31:59.568Z,74.46
2022-12-23T02:34:46.454Z,74.42
2022-12-23T02:37:48.387Z,74.42
2022-12-23T02:40:31.496Z,74.53
2022-12-23T02:43:03.834Z,74.57
2022-12-23T02:45:38.727Z,74.61
2022-12-23T02:48:22.653Z,74.58
2022-12-23T02:50:53.442Z,74.41
2022-12-23T02:53:35.727Z,74.40
2022-12-23T02:56:08.935Z,74.46
2022-12-23T02:59:15.366Z,74.47
2022-12-23T03:01:45.351Z,74.36
2022-12-23T03:04:14.502Z,74.30
2022-12-23T03:06:46.179Z,74.38
2022-12-23T03:09:32.500Z,74.47
2022-12-23T03:12:48.276Z,74.42
2022-12-23T03:15:43.029Z,74.40
2022-12-23T03:18:17.151Z,74.38
2022-12-23T03:21:08.934Z,74.44
2022-12-23T03:23:43.661Z,74.55
2022-12-23T03:26:17.344Z,74.60
2022-12-23T03:29:03.127Z,74.63
2022-12-23T03:31:32.066Z,74.69
2022-12-23T03:34:11.425Z,74.91
2022-12-23T03:36:48.303Z,74.88
2022-12-23T03:39:22.180Z,75.07
2022-12-23T03:42:02.279Z,75.13
2022-12-23T03:44:36.812Z,75.16
2022-12-23T03:47:07.814Z,75.28
2022-12-23T03:49:37.671Z,75.29
2022-12-23T03:52:30.892Z,75.29
2022-12-23T03:55:04.437Z,75.45
2022-12-23T03:57:44.727Z,75.42
2022-12-23T04:00:14.037Z,75.47
2022-12-23T04:02:48.162Z,75.43
2022-12-23T04:05:19.591Z,75.33
2022-12-23T04:08:17.745Z,75.36
2022-12-23T04:10:46.500Z,75.32
2022-12-23T04:13:14.412Z,75.17
2022-12-23T04:15:42.911Z,75.02
2022-12-23T04:18:12.128Z,75.00
2022-12-23T04:20:40.175Z,75.01
2022-12-23T04:23:08.097Z,74.98
2022-12-23T04:25:36.854Z,74.94
2022-12-23T04:28:05.192Z,74.94
2022-12-23T04:30:34.713Z,75.01
2022-12-23T04:33:03.713Z,74.92
2022-12-23T04:35:31.596Z,74.99
2022-12-23T04:38:00.273Z,74.91
2022-12-23T04:40:28.337Z,74.87
2022-12-23T04:42:56.416Z,74.80
2022-12-23T04:45:24.570Z,74.71
2022-12-23T04:47:54.458Z,74.64
2022-12-23T04:50:22.693Z,74.76
2022-12-23T04:52:50.944Z,74.76
2022-12-23T04:55:18.943Z,74.80
2022-12-23T04:57:46.773Z,74.77
2022-12-23T05:00:15.262Z,74.71
2022-12-23T05:02:43.438Z,74.77
2022-12-23T05:05:11.802Z,74.63
2022-12-23T05:07:39.812Z,74.67
2022-12-23T05:10:08.775Z,74.68
2022-12-23T05:12:36.808Z,74.52
2022-12-23T05:15:05.667Z,74.49
2022-12-23T05:17:33.679Z,74.44
2022-12-23T05:20:01.719Z,74.42
2022-12-23T05:22:29.973Z,74.35
2022-12-23T05:24:57.998Z,74.37
2022-12-23T05:27:25.817Z,74.38
2022-12-23T05:29:53.708Z,74.28
2022-12-23T05:32:21.866Z,74.29
2022-12-23T05:34:49.899Z,74.24
2022-12-23T05:37:17.831Z,74.01
2022-12-23T05:39:45.730Z,73.85
2022-12-23T05:42:17.434Z,73.74
2022-12-23T05:44:45.632Z,73.77
2022-12-23T05:47:13.570Z,73.65
2022-12-23T05:49:41.702Z,73.57
2022-12-23T05:52:09.777Z,73.50
2022-12-23T05:54:37.658Z,73.50
2022-12-23T05:57:05.816Z,73.70
2022-12-23T05:59:33.882Z,73.62
2022-12-23T06:02:02.151Z,73.66
2022-12-23T06:04:30.437Z,73.55
2022-12-23T06:06:58.561Z,73.61
2022-12-23T06:09:26.511Z,73.59
2022-12-23T06:11:54.468Z,73.49
2022-12-23T06:14:28.371Z,73.51
2022-12-23T06:16:56.873Z,73.50
2022-12-23T06:19:25.028Z,73.44
2022-12-23T06:21:53.188Z,73.38
2022-12-23T06:24:21.408Z,73.47
2022-12-23T06:26:54.894Z,73.46
2022-12-23T06:29:25.459Z,73.47
2022-12-23T06:31:53.787Z,73.49
2022-12-23T06:34:21.954Z,73.30
2022-12-23T06:36:50.077Z,73.27
2022-12-23T06:39:18.229Z,73.19
2022-12-23T06:41:46.591Z,73.31
2022-12-23T06:44:14.699Z,73.29
2022-12-23T06:46:42.792Z,73.21
2022-12-23T06:49:13.656Z,73.11
2022-12-23T06:51:42.103Z,73.09
2022-12-23T06:54:12.186Z,73.12
2022-12-23T06:56:40.535Z,72.98
2022-12-23T06:59:08.589Z,73.03
2022-12-23T07:01:36.852Z,73.04
2022-12-23T07:04:05.273Z,73.02
2022-12-23T07:06:33.426Z,72.94
2022-12-23T07:09:01.406Z,72.83
2022-12-23T07:11:30.153Z,72.93
2022-12-23T07:13:59.606Z,73.08
2022-12-23T07:16:27.712Z,73.19
2022-12-23T07:18:55.608Z,73.20
2022-12-23T07:21:29.029Z,73.15
2022-12-23T07:23:58.076Z,73.16
2022-12-23T07:26:26.212Z,73.17
2022-12-23T07:28:55.923Z,73.11
2022-12-23T07:31:24.227Z,72.97
2022-12-23T07:33:52.335Z,72.88
2022-12-23T07:36:20.323Z,72.75
2022-12-23T07:38:51.807Z,72.74
2022-12-23T07:41:19.963Z,72.68
2022-12-23T07:43:49.461Z,72.62
2022-12-23T07:46:17.641Z,72.50
2022-12-23T07:48:46.711Z,72.42
2022-12-23T07:51:14.928Z,72.47
2022-12-23T07:53:50.534Z,72.43
2022-12-23T07:56:19.628Z,72.41
2022-12-23T07:58:52.843Z,72.36
2022-12-23T08:01:22.126Z,72.37
2022-12-23T08:03:50.334Z,72.33
2022-12-23T08:06:18.412Z,72.31
2022-12-23T08:08:47.100Z,72.31
2022-12-23T08:11:15.973Z,72.19
2022-12-23T08:13:45.466Z,72.30
2022-12-23T08:16:13.884Z,72.30
2022-12-23T08:18:43.279Z,72.38
2022-12-23T08:21:15.683Z,72.22
2022-12-23T08:23:44.141Z,72.23
2022-12-23T08:26:13.855Z,72.34
2022-12-23T08:28:43.735Z,72.45
2022-12-23T08:31:20.488Z,72.46
2022-12-23T08:33:50.541Z,72.43
2022-12-23T08:36:23.301Z,72.56
2022-12-23T08:38:53.705Z,72.37
2022-12-23T08:41:28.595Z,72.43
2022-12-23T08:43:57.397Z,72.15
2022-12-23T08:46:26.314Z,72.07
2022-12-23T08:48:54.675Z,72.03
2022-12-23T08:51:25.512Z,71.84
2022-12-23T08:54:01.080Z,71.92
2022-12-23T08:56:33.881Z,71.90
2022-12-23T08:59:02.437Z,72.13
2022-12-23T09:01:32.805Z,72.27
2022-12-23T09:04:05.550Z,72.41
2022-12-23T09:06:38.031Z,72.58
2022-12-23T09:09:07.328Z,72.55
2022-12-23T09:11:35.497Z,72.27
2022-12-23T09:14:03.873Z,72.05
2022-12-23T09:16:32.291Z,71.95
2022-12-23T09:19:00.264Z,71.88
2022-12-23T09:21:28.491Z,72.04
2022-12-23T09:23:59.235Z,72.22
2022-12-23T09:26:28.761Z,72.43
2022-12-23T09:28:59.692Z,72.64
2022-12-23T09:31:35.879Z,72.82
2022-12-23T09:34:05.175Z,72.86
2022-12-23T09:36:33.305Z,73.05
2022-12-23T09:39:01.236Z,73.11
2022-12-23T09:41:38.565Z,73.22
2022-12-23T09:44:25.517Z,73.25
2022-12-23T09:47:05.975Z,73.25
2022-12-23T09:49:34.808Z,73.10
2022-12-23T09:52:06.790Z,72.56
2022-12-23T09:54:47.616Z,70.80
2022-12-23T09:57:32.995Z,69.02
2022-12-23T10:00:04.602Z,67.34
2022-12-23T10:02:36.208Z,67.26
2022-12-23T10:05:22.540Z,67.04
2022-12-23T10:08:09.560Z,66.40
2022-12-23T10:10:43.440Z,65.86
2022-12-23T10:13:26.169Z,65.59
2022-12-23T10:15:58.462Z,64.82
2022-12-23T10:18:35.356Z,64.09
2022-12-23T10:21:07.883Z,63.39
2022-12-23T10:23:44.446Z,63.02
2022-12-23T10:26:55.495Z,63.60
2022-12-23T10:29:24.953Z,64.22
2022-12-23T10:32:02.725Z,64.51
2022-12-23T10:34:40.279Z,65.14
2022-12-23T10:37:21.759Z,65.70
2022-12-23T10:39:52.883Z,66.20
2022-12-23T10:42:44.224Z,66.53
2022-12-23T10:45:35.741Z,66.87
2022-12-23T10:48:22.521Z,67.22
2022-12-23T10:51:15.102Z,67.46
2022-12-23T10:53:57.179Z,67.71
2022-12-23T10:56:25.697Z,68.05
2022-12-23T10:58:59.460Z,68.18
2022-12-23T11:01:31.052Z,68.28
2022-12-23T11:04:17.094Z,68.56
2022-12-23T11:07:10.557Z,68.72
2022-12-23T11:09:43.838Z,68.82
2022-12-23T11:12:12.841Z,68.82
2022-12-23T11:14:50.044Z,68.85
2022-12-23T11:17:24.883Z,68.92
2022-12-23T11:20:11.374Z,68.92
2022-12-23T11:22:53.383Z,68.99
2022-12-23T11:25:38.514Z,68.97
2022-12-23T11:28:15.661Z,69.03
2022-12-23T11:31:09.777Z,69.20
2022-12-23T11:33:40.107Z,69.25
2022-12-23T11:36:14.681Z,69.17
2022-12-23T11:38:51.874Z,69.19
2022-12-23T11:41:25.967Z,69.15
2022-12-23T11:44:01.704Z,69.24
2022-12-23T11:46:32.907Z,69.43
2022-12-23T11:49:18.574Z,69.51
2022-12-23T11:52:14.016Z,69.78
2022-12-23T11:54:54.363Z,70.12
2022-12-23T11:57:28.715Z,70.31
2022-12-23T11:59:58.343Z,70.46
2022-12-23T12:02:58.883Z,70.53
2022-12-23T12:05:35.530Z,70.62
2022-12-23T12:08:15.913Z,70.58
2022-12-23T12:10:44.397Z,70.55
2022-12-23T12:13:44.861Z,70.59
2022-12-23T12:16:31.554Z,70.69
2022-12-23T12:19:15.204Z,70.69
2022-12-23T12:21:44.919Z,70.71
2022-12-23T12:24:22.939Z,70.61
2022-12-23T12:27:02.778Z,70.66
2022-12-23T12:29:56.170Z,70.57
2022-12-23T12:32:50.797Z,70.68
2022-12-23T12:35:27.343Z,70.65
2022-12-23T12:38:12.404Z,70.64
2022-12-23T12:40:47.770Z,70.58
2022-12-23T12:43:19.104Z,70.71
2022-12-23T12:45:59.697Z,70.74
2022-12-23T12:49:04.798Z,70.73
2022-12-23T12:51:40.891Z,70.41
2022-12-23T12:54:32.132Z,70.54
2022-12-23T12:57:02.552Z,70.61
2022-12-23T12:59:38.137Z,70.60
2022-12-23T13:02:25.380Z,70.57
2022-12-23T13:05:16.149Z,70.64
2022-12-23T13:07:45.225Z,70.68
2022-12-23T13:10:20.685Z,70.74
2022-12-23T13:13:01.884Z,71.06
2022-12-23T13:15:44.667Z,71.27
2022-12-23T13:18:34.628Z,71.29
2022-12-23T13:21:23.363Z,71.30
2022-12-23T13:24:15.532Z,71.24
2022-12-23T13:27:07.642Z,71.36
2022-12-23T13:29:43.531Z,71.37
2022-12-23T13:32:23.071Z,71.43
2022-12-23T13:35:09.535Z,71.36
2022-12-23T13:38:15.202Z,71.31
2022-12-23T13:41:18.836Z,71.40
2022-12-23T13:43:55.830Z,71.46
2022-12-23T13:47:14.519Z,71.39
2022-12-23T13:49:53.187Z,71.43
2022-12-23T13:52:40.313Z,71.45
2022-12-23T13:55:21.702Z,71.40
2022-12-23T13:57:59.738Z,71.42
2022-12-23T14:00:30.993Z,71.38
2022-12-23T14:03:02.189Z,71.36
2022-12-23T14:05:39.678Z,71.39
2022-12-23T14:08:20.041Z,71.62
2022-12-23T14:11:13.017Z,71.77
2022-12-23T14:13:43.861Z,71.88
2022-12-23T14:16:34.882Z,71.82
2022-12-23T14:19:37.124Z,71.79
2022-12-23T14:22:05.374Z,71.74
2022-12-23T14:24:45.771Z,71.78
2022-12-23T14:27:21.871Z,71.84
2022-12-23T14:30:10.118Z,71.81
2022-12-23T14:32:47.161Z,72.05
2022-12-23T14:35:35.410Z,72.06
2022-12-23T14:38:08.221Z,72.16
2022-12-23T14:40:39.462Z,72.25
2022-12-23T14:43:26.850Z,72.33
2022-12-23T14:46:00.665Z,72.32
2022-12-23T14:48:47.968Z,72.23
2022-12-23T14:51:23.438Z,72.24
2022-12-23T14:53:52.251Z,72.29
2022-12-23T14:56:31.811Z,72.31
2022-12-23T14:59:08.422Z,72.05
2022-12-23T15:01:39.552Z,71.90
2022-12-23T15:04:12.336Z,71.93
2022-12-23T15:06:47.275Z,72.01
2022-12-23T15:09:21.085Z,72.30
2022-12-23T15:11:49.837Z,72.46
2022-12-23T15:14:43.303Z,72.61
2022-12-23T15:17:28.541Z,72.70
2022-12-23T15:20:24.338Z,72.84
2022-12-23T15:22:52.807Z,72.86
2022-12-23T15:25:24.872Z,72.80
2022-12-23T15:28:01.294Z,72.89
2022-12-23T15:30:32.628Z,72.85
2022-12-23T15:33:03.288Z,72.71
2022-12-23T15:35:34.762Z,72.62
2022-12-23T15:38:03.295Z,72.66
2022-12-23T15:40:36.885Z,72.55
2022-12-23T15:43:17.916Z,72.68
2022-12-23T15:45:46.277Z,72.87
2022-12-23T15:48:27.538Z,72.89
2022-12-23T15:50:58.087Z,72.91
2022-12-23T15:53:30.221Z,72.82
2022-12-23T15:56:00.433Z,72.82
2022-12-23T15:58:29.122Z,72.89
2022-12-23T16:01:00.683Z,72.95
2022-12-23T16:03:40.656Z,72.93
2022-12-23T16:06:39.231Z,72.95
2022-12-23T16:09:26.043Z,72.97
2022-12-23T16:11:54.089Z,73.11
2022-12-23T16:14:31.253Z,73.19
2022-12-23T16:17:19.627Z,73.23
2022-12-23T16:19:50.433Z,73.29
2022-12-23T16:22:35.754Z,73.28
2022-12-23T16:25:09.828Z,73.39
2022-12-23T16:27:40.457Z,73.57
2022-12-23T16:30:20.777Z,73.51
2022-12-23T16:32:50.893Z,73.39
2022-12-23T16:35:30.593Z,73.32
2022-12-23T16:38:24.141Z,73.43
2022-12-23T16:41:00.121Z,73.55
2022-12-23T16:43:38.070Z,73.39
2022-12-23T16:46:09.037Z,73.44
2022-12-23T16:48:51.103Z,73.44
2022-12-23T16:51:20.358Z,73.40
2022-12-23T16:53:50.221Z,73.47
2022-12-23T16:56:20.599Z,73.54
2022-12-23T16:58:48.979Z,73.55
2022-12-23T17:01:26.172Z,73.52
2022-12-23T17:03:56.078Z,73.49
2022-12-23T17:06:27.098Z,73.40
2022-12-23T17:08:58.602Z,73.42
2022-12-23T17:11:47.114Z,73.49
2022-12-23T17:14:17.087Z,73.54
2022-12-23T17:16:46.182Z,73.51
2022-12-23T17:19:14.367Z,73.40
2022-12-23T17:21:44.707Z,73.43
2022-12-23T17:24:18.831Z,73.41
2022-12-23T17:26:46.826Z,73.44
2022-12-23T17:29:14.722Z,73.49
2022-12-23T17:31:43.429Z,73.61
2022-12-23T17:34:17.365Z,73.79
2022-12-23T17:36:49.962Z,73.84
2022-12-23T17:39:22.318Z,73.94
2022-12-23T17:41:50.614Z,73.87
2022-12-23T17:44:19.115Z,73.86
2022-12-23T17:46:47.425Z,73.77
2022-12-23T17:49:15.591Z,73.69
2022-12-23T17:51:43.901Z,73.70
2022-12-23T17:54:25.316Z,73.60
2022-12-23T17:56:53.387Z,73.49
2022-12-23T17:59:21.826Z,73.46
2022-12-23T18:01:50.237Z,73.39
2022-12-23T18:04:18.886Z,73.33
2022-12-23T18:06:47.008Z,73.26
2022-12-23T18:09:15.518Z,73.21
2022-12-23T18:11:45.634Z,73.33
2022-12-23T18:14:18.538Z,73.37
2022-12-23T18:16:46.843Z,73.34
2022-12-23T18:19:20.599Z,73.26
2022-12-23T18:21:49.229Z,73.29
2022-12-23T18:24:18.412Z,73.36
2022-12-23T18:26:47.391Z,73.31
2022-12-23T18:29:15.430Z,73.45
2022-12-23T18:31:51.528Z,73.52
2022-12-23T18:34:20.525Z,73.63
2022-12-23T18:36:49.137Z,73.68
2022-12-23T18:39:18.024Z,73.59
2022-12-23T18:41:46.165Z,73.51
2022-12-23T18:44:21.741Z,73.65
2022-12-23T18:46:50.627Z,73.62
2022-12-23T18:49:18.782Z,73.74
2022-12-23T18:51:47.365Z,73.74
2022-12-23T18:54:17.191Z,73.61
2022-12-23T18:56:45.333Z,73.52
2022-12-23T18:59:18.564Z,73.51
2022-12-23T19:01:48.269Z,73.57
2022-12-23T19:04:16.313Z,73.57
2022-12-23T19:06:45.154Z,73.53
2022-12-23T19:09:22.326Z,73.56
2022-12-23T19:11:52.429Z,73.52
2022-12-23T19:14:20.679Z,73.44
2022-12-23T19:16:51.932Z,73.40
2022-12-23T19:19:22.057Z,73.40
2022-12-23T19:21:50.030Z,73.39
2022-12-23T19:24:18.275Z,73.41
2022-12-23T19:26:46.276Z,73.42
2022-12-23T19:29:14.205Z,73.35
2022-12-23T19:31:42.004Z,73.41
2022-12-23T19:34:15.067Z,73.35
2022-12-23T19:36:44.190Z,73.32
2022-12-23T19:39:16.587Z,73.21
2022-12-23T19:41:45.410Z,73.16
2022-12-23T19:44:14.176Z,73.15
2022-12-23T19:46:42.467Z,73.10
2022-12-23T19:49:17.429Z,73.13
2022-12-23T19:51:49.036Z,73.09
2022-12-23T19:54:18.624Z,73.04
2022-12-23T19:56:49.658Z,73.10
2022-12-23T19:59:17.625Z,73.01
2022-12-23T20:01:46.049Z,72.96
2022-12-23T20:04:14.128Z,72.81
2022-12-23T20:06:42.685Z,72.77
2022-12-23T20:09:13.157Z,72.67
2022-12-23T20:11:44.286Z,72.70
2022-12-23T20:14:14.248Z,72.64
2022-12-23T20:16:42.462Z,72.64
2022-12-23T20:19:10.903Z,72.68
2022-12-23T20:21:38.717Z,72.84
2022-12-23T20:24:07.311Z,72.72
2022-12-23T20:26:35.437Z,72.78
2022-12-23T20:29:03.384Z,72.84
2022-12-23T20:31:33.907Z,72.76
2022-12-23T20:34:02.619Z,72.79
2022-12-23T20:36:33.708Z,72.72
2022-12-23T20:39:03.592Z,72.78
2022-12-23T20:41:32.411Z,72.66
2022-12-23T20:46:48.976Z,72.58
2022-12-23T20:49:17.157Z,72.66
2022-12-23T20:51:44.873Z,72.73
2022-12-23T20:54:12.895Z,72.69
2022-12-23T20:56:41.357Z,72.65
2022-12-23T20:59:09.241Z,72.66
2022-12-23T21:01:39.240Z,72.68
2022-12-23T21:04:13.239Z,72.65
2022-12-23T21:06:41.854Z,72.56
2022-12-23T21:09:12.382Z,72.47
2022-12-23T21:11:43.444Z,72.48
2022-12-23T21:14:12.184Z,72.33
2022-12-23T21:16:40.432Z,72.39
2022-12-23T21:19:13.199Z,72.25
2022-12-23T21:21:41.060Z,72.12
2022-12-23T21:24:10.246Z,72.09
2022-12-23T21:26:38.935Z,71.95
2022-12-23T21:29:09.480Z,71.92
2022-12-23T21:31:39.747Z,71.81
2022-12-23T21:34:08.349Z,71.85
2022-12-23T21:36:38.862Z,71.84
2022-12-23T21:39:08.794Z,71.82
2022-12-23T21:41:39.503Z,71.78
2022-12-23T21:44:08.390Z,71.76
2022-12-23T21:46:36.215Z,71.82
2022-12-23T21:49:04.238Z,71.49
2022-12-23T21:51:39.630Z,71.46
2022-12-23T21:54:10.417Z,71.40
2022-12-23T21:56:39.045Z,71.28
2022-12-23T21:59:10.194Z,71.42
2022-12-23T22:01:38.830Z,71.36
2022-12-23T22:04:06.891Z,71.40
2022-12-23T22:06:39.426Z,71.35
2022-12-23T22:09:08.138Z,71.19
2022-12-23T22:11:37.319Z,71.24
2022-12-23T22:14:07.894Z,71.02
2022-12-23T22:16:36.752Z,70.89
2022-12-23T22:19:06.499Z,70.84
2022-12-23T22:21:36.096Z,70.72
2022-12-23T22:24:07.020Z,70.58
2022-12-23T22:26:35.923Z,70.63
2022-12-23T22:29:06.622Z,70.79
2022-12-23T22:31:40.072Z,70.77
2022-12-23T22:34:12.017Z,70.74
2022-12-23T22:36:40.082Z,70.60
2022-12-23T22:39:08.311Z,70.55
2022-12-23T22:41:36.554Z,70.66
2022-12-23T22:44:04.885Z,70.70
2022-12-23T22:46:33.367Z,70.66
2022-12-23T22:49:01.401Z,70.73
2022-12-23T22:51:31.181Z,70.79
2022-12-23T22:54:01.876Z,70.81
2022-12-23T22:56:30.068Z,70.72
2022-12-23T22:58:58.625Z,70.62
2022-12-23T23:01:28.721Z,70.47
2022-12-23T23:03:57.821Z,70.33
2022-12-23T23:06:31.346Z,70.39
2022-12-23T23:08:59.902Z,70.37
2022-12-23T23:11:28.466Z,70.35
2022-12-23T23:13:57.849Z,70.36
2022-12-23T23:16:26.519Z,70.41
2022-12-23T23:18:54.719Z,70.63
2022-12-23T23:21:23.213Z,70.83
2022-12-23T23:23:51.283Z,70.86
2022-12-23T23:26:20.438Z,71.06
2022-12-23T23:28:49.008Z,71.25
2022-12-23T23:31:41.471Z,71.41
2022-12-23T23:34:05.550Z,71.52
2022-12-23T23:36:33.693Z,71.58
2022-12-23T23:39:01.752Z,71.69
2022-12-23T23:41:29.963Z,71.78
2022-12-23T23:43:57.885Z,71.82
2022-12-23T23:46:26.164Z,71.86
2022-12-23T23:48:54.264Z,71.79
2022-12-23T23:51:22.282Z,71.77
2022-12-23T23:53:50.446Z,71.70
2022-12-23T23:56:24.844Z,71.73
2022-12-23T23:58:53.694Z,71.75
