createdAt,value
2018-06-16T00:00:33.404Z,0
2018-06-16T00:01:33.393Z,0
2018-06-16T00:02:33.389Z,0
2018-06-16T00:03:33.668Z,0
2018-06-16T00:04:33.155Z,0
2018-06-16T00:05:33.472Z,0
2018-06-16T00:06:33.246Z,0
2018-06-16T00:07:33.660Z,0
2018-06-16T00:08:33.404Z,0
2018-06-16T00:09:33.661Z,0
2018-06-16T00:10:33.143Z,0
2018-06-16T00:11:34.753Z,0
2018-06-16T00:12:33.693Z,0
2018-06-16T00:13:33.638Z,0
2018-06-16T00:14:33.157Z,0
2018-06-16T00:15:33.436Z,0
2018-06-16T00:16:33.189Z,0
2018-06-16T00:17:33.138Z,0
2018-06-16T00:18:33.421Z,0
2018-06-16T00:19:33.404Z,0
2018-06-16T00:20:33.382Z,0
2018-06-16T00:21:33.395Z,0
2018-06-16T00:22:33.458Z,0
2018-06-16T00:23:33.663Z,0
2018-06-16T00:24:33.414Z,0
2018-06-16T00:25:33.149Z,0
2018-06-16T00:26:33.389Z,0
2018-06-16T00:27:33.151Z,0
2018-06-16T00:28:33.160Z,0
2018-06-16T00:29:33.651Z,0
2018-06-16T00:30:33.393Z,0
2018-06-16T00:31:33.149Z,0
2018-06-16T00:32:33.388Z,0
2018-06-16T00:33:33.162Z,0
2018-06-16T00:34:33.654Z,0
2018-06-16T00:35:33.658Z,0
2018-06-16T00:36:33.466Z,0
2018-06-16T00:37:33.651Z,0
2018-06-16T00:38:33.417Z,0
2018-06-16T00:39:33.410Z,0
2018-06-16T00:40:33.411Z,0
2018-06-16T00:41:33.705Z,0
2018-06-16T00:42:33.167Z,0
2018-06-16T00:43:33.157Z,0
2018-06-16T00:44:33.133Z,0
2018-06-16T00:45:33.386Z,0
2018-06-16T00:46:34.450Z,0
2018-06-16T00:47:33.631Z,0
2018-06-16T00:48:33.389Z,0
2018-06-16T00:49:32.879Z,0
2018-06-16T00:50:33.132Z,0
2018-06-16T00:51:33.127Z,0
2018-06-16T00:52:33.647Z,0
2018-06-16T00:53:33.405Z,0
2018-06-16T00:54:33.656Z,0
2018-06-16T00:55:33.389Z,0
2018-06-16T00:56:33.377Z,0
2018-06-16T00:57:33.382Z,0
2018-06-16T00:58:33.651Z,0
2018-06-16T00:59:33.392Z,0
2018-06-16T01:00:33.399Z,0
2018-06-16T01:01:33.177Z,0
2018-06-16T01:02:33.632Z,0
2018-06-16T01:03:33.160Z,0
2018-06-16T01:04:33.632Z,0
2018-06-16T01:05:33.137Z,0
2018-06-16T01:06:33.637Z,0
2018-06-16T01:07:33.402Z,0
2018-06-16T01:08:33.156Z,0
2018-06-16T01:09:33.409Z,0
2018-06-16T01:10:33.664Z,0
2018-06-16T01:11:33.124Z,0
2018-06-16T01:12:33.411Z,0
2018-06-16T01:13:33.232Z,0
2018-06-16T01:14:33.161Z,0
2018-06-16T01:15:33.713Z,0
2018-06-16T01:16:33.386Z,0
2018-06-16T01:17:33.383Z,0
2018-06-16T01:18:33.394Z,0
2018-06-16T01:19:33.400Z,0
2018-06-16T01:20:33.128Z,0
2018-06-16T01:21:33.641Z,0
2018-06-16T01:22:33.126Z,0
2018-06-16T01:23:33.377Z,0
2018-06-16T01:24:33.386Z,0
2018-06-16T01:25:33.133Z,0
2018-06-16T01:26:33.376Z,0
2018-06-16T01:27:33.374Z,0
2018-06-16T01:28:33.382Z,0
2018-06-16T01:29:33.421Z,0
2018-06-16T01:30:33.390Z,0
2018-06-16T01:31:33.629Z,0
2018-06-16T01:32:33.129Z,0
2018-06-16T01:33:33.383Z,0
2018-06-16T01:34:33.374Z,0
2018-06-16T01:35:33.383Z,0
2018-06-16T01:36:33.393Z,0
2018-06-16T01:37:33.124Z,0
2018-06-16T01:38:33.636Z,0
2018-06-16T01:39:33.374Z,0
2018-06-16T01:40:33.372Z,0
2018-06-16T01:41:33.636Z,0
2018-06-16T01:42:35.850Z,0
2018-06-16T01:43:33.387Z,0
2018-06-16T01:44:33.208Z,0
2018-06-16T01:45:33.114Z,0
2018-06-16T01:46:33.412Z,0
2018-06-16T01:47:33.616Z,0
2018-06-16T01:48:32.878Z,0
2018-06-16T01:49:33.114Z,0
2018-06-16T01:50:33.679Z,0
2018-06-16T01:51:33.684Z,0
2018-06-16T01:52:33.363Z,0
2018-06-16T01:53:32.863Z,0
2018-06-16T01:54:33.616Z,0
2018-06-16T01:55:33.112Z,0
2018-06-16T01:56:33.383Z,0
2018-06-16T01:57:33.380Z,0
2018-06-16T01:58:33.365Z,0
2018-06-16T01:59:33.614Z,0
2018-06-16T02:00:33.123Z,0
2018-06-16T02:01:32.850Z,0
2018-06-16T02:02:33.100Z,0
2018-06-16T02:03:33.368Z,0
2018-06-16T02:04:33.384Z,0
2018-06-16T02:05:33.439Z,0
2018-06-16T02:06:33.109Z,0
2018-06-16T02:07:33.906Z,0
2018-06-16T02:08:33.108Z,0
2018-06-16T02:09:32.849Z,0
2018-06-16T02:10:33.352Z,0
2018-06-16T02:11:32.848Z,0
2018-06-16T02:12:33.131Z,0
2018-06-16T02:13:33.371Z,0
2018-06-16T02:14:32.848Z,0
2018-06-16T02:15:33.603Z,0
2018-06-16T02:16:33.605Z,0
2018-06-16T02:17:33.107Z,0
2018-06-16T02:18:33.347Z,0
2018-06-16T02:19:33.625Z,0
2018-06-16T02:20:33.620Z,0
2018-06-16T02:21:33.338Z,0
2018-06-16T02:22:33.347Z,0
2018-06-16T02:23:33.390Z,0
2018-06-16T02:24:33.109Z,0
2018-06-16T02:25:32.844Z,0
2018-06-16T02:26:33.605Z,0
2018-06-16T02:27:34.219Z,0
2018-06-16T02:28:33.112Z,0
2018-06-16T02:29:33.347Z,0
2018-06-16T02:30:33.369Z,4
2018-06-16T02:31:33.602Z,4
2018-06-16T02:32:33.111Z,4
2018-06-16T02:33:33.601Z,0
2018-06-16T02:34:33.725Z,0
2018-06-16T02:35:33.127Z,0
2018-06-16T02:36:33.078Z,4
2018-06-16T02:37:33.614Z,4
2018-06-16T02:38:33.612Z,0
2018-06-16T02:39:33.337Z,4
2018-06-16T02:40:33.588Z,4
2018-06-16T02:41:33.357Z,4
2018-06-16T02:42:33.378Z,4
2018-06-16T02:43:33.327Z,4
2018-06-16T02:44:33.614Z,8
2018-06-16T02:45:33.321Z,8
2018-06-16T02:46:33.327Z,8
2018-06-16T02:47:33.589Z,8
2018-06-16T02:48:33.087Z,12
2018-06-16T02:49:33.325Z,12
2018-06-16T02:50:34.024Z,12
2018-06-16T02:51:33.662Z,12
2018-06-16T02:52:33.350Z,20
2018-06-16T02:53:33.337Z,20
2018-06-16T02:54:33.087Z,20
2018-06-16T02:55:33.338Z,24
2018-06-16T02:56:33.568Z,28
2018-06-16T02:57:32.841Z,32
2018-06-16T02:58:33.339Z,36
2018-06-16T02:59:33.331Z,40
2018-06-16T03:00:33.318Z,48
2018-06-16T03:01:33.307Z,52
2018-06-16T03:02:33.310Z,56
2018-06-16T03:03:33.319Z,64
2018-06-16T03:04:33.583Z,72
2018-06-16T03:05:33.578Z,80
2018-06-16T03:06:33.575Z,88
2018-06-16T03:07:33.329Z,100
2018-06-16T03:08:33.312Z,108
2018-06-16T03:09:33.305Z,120
2018-06-16T03:10:33.551Z,128
2018-06-16T03:11:33.564Z,140
2018-06-16T03:12:33.041Z,156
2018-06-16T03:13:33.344Z,172
2018-06-16T03:14:33.042Z,188
2018-06-16T03:15:33.289Z,204
2018-06-16T03:16:33.558Z,220
2018-06-16T03:17:33.546Z,240
2018-06-16T03:18:33.061Z,256
2018-06-16T03:19:33.059Z,276
2018-06-16T03:20:33.290Z,300
2018-06-16T03:21:33.036Z,320
2018-06-16T03:22:33.542Z,344
2018-06-16T03:23:33.864Z,368
2018-06-16T03:24:33.028Z,396
2018-06-16T03:25:33.526Z,424
2018-06-16T03:26:33.294Z,456
2018-06-16T03:27:33.432Z,484
2018-06-16T03:28:33.120Z,516
2018-06-16T03:29:33.286Z,548
2018-06-16T03:30:33.049Z,584
2018-06-16T03:31:33.572Z,620
2018-06-16T03:32:33.031Z,656
2018-06-16T03:33:33.277Z,696
2018-06-16T03:34:33.277Z,736
2018-06-16T03:35:33.267Z,776
2018-06-16T03:36:33.818Z,820
2018-06-16T03:37:33.542Z,864
2018-06-16T03:38:33.026Z,908
2018-06-16T03:39:33.027Z,956
2018-06-16T03:40:33.548Z,1004
2018-06-16T03:41:33.276Z,1052
2018-06-16T03:42:36.739Z,1104
2018-06-16T03:43:33.532Z,1156
2018-06-16T03:44:33.275Z,1204
2018-06-16T03:45:33.518Z,1260
2018-06-16T03:46:33.013Z,1312
2018-06-16T03:47:33.268Z,1372
2018-06-16T03:48:33.035Z,1428
2018-06-16T03:49:33.259Z,1576
2018-06-16T03:50:33.564Z,1900
2018-06-16T03:51:33.276Z,2256
2018-06-16T03:52:33.248Z,2536
2018-06-16T03:53:33.259Z,2692
2018-06-16T03:54:33.019Z,2820
2018-06-16T03:55:33.520Z,2944
2018-06-16T03:56:33.251Z,3080
2018-06-16T03:57:33.257Z,3216
2018-06-16T03:58:33.269Z,3352
2018-06-16T03:59:32.994Z,3492
2018-06-16T04:00:33.271Z,3612
2018-06-16T04:01:33.515Z,3728
2018-06-16T04:02:33.510Z,3844
2018-06-16T04:03:33.247Z,3976
2018-06-16T04:04:33.252Z,4096
2018-06-16T04:05:33.277Z,4220
2018-06-16T04:06:32.998Z,4352
2018-06-16T04:07:33.508Z,4472
2018-06-16T04:08:33.511Z,4604
2018-06-16T04:09:33.278Z,4724
2018-06-16T04:10:33.273Z,4816
2018-06-16T04:11:33.269Z,4980
2018-06-16T04:12:33.031Z,5120
2018-06-16T04:13:33.525Z,5228
2018-06-16T04:14:33.261Z,5368
2018-06-16T04:15:33.555Z,5508
2018-06-16T04:16:33.516Z,5620
2018-06-16T04:17:33.537Z,5784
2018-06-16T04:18:33.049Z,5872
2018-06-16T04:19:33.032Z,6032
2018-06-16T04:20:33.028Z,6140
2018-06-16T04:21:33.285Z,6320
2018-06-16T04:22:33.300Z,6456
2018-06-16T04:23:33.301Z,6608
2018-06-16T04:24:33.031Z,6796
2018-06-16T04:25:33.318Z,6956
2018-06-16T04:26:33.573Z,7104
2018-06-16T04:27:33.312Z,7252
2018-06-16T04:28:33.560Z,7404
2018-06-16T04:29:33.558Z,7524
2018-06-16T04:30:33.316Z,7700
2018-06-16T04:31:33.571Z,7788
2018-06-16T04:32:33.556Z,7876
2018-06-16T04:33:33.338Z,7956
2018-06-16T04:34:33.316Z,8172
2018-06-16T04:35:33.349Z,6280
2018-06-16T04:36:33.333Z,5956
2018-06-16T04:37:32.812Z,5400
2018-06-16T04:38:33.094Z,5400
2018-06-16T04:39:33.334Z,5752
2018-06-16T04:40:33.329Z,6260
2018-06-16T04:41:33.594Z,6656
2018-06-16T04:42:33.342Z,6828
2018-06-16T04:43:33.378Z,6896
2018-06-16T04:44:33.093Z,6868
2018-06-16T04:45:33.838Z,6752
2018-06-16T04:46:33.105Z,6428
2018-06-16T04:47:33.127Z,6204
2018-06-16T04:48:33.383Z,9940
2018-06-16T04:49:33.624Z,10032
2018-06-16T04:50:33.949Z,10112
2018-06-16T04:51:33.642Z,10232
2018-06-16T04:52:33.648Z,10344
2018-06-16T04:53:33.631Z,10416
2018-06-16T04:54:33.129Z,10584
2018-06-16T04:55:33.381Z,5680
2018-06-16T04:56:33.377Z,5512
2018-06-16T04:57:33.394Z,5508
2018-06-16T04:58:33.392Z,5572
2018-06-16T04:59:33.140Z,5620
2018-06-16T05:00:33.674Z,5660
2018-06-16T05:01:33.400Z,5684
2018-06-16T05:02:33.415Z,5688
2018-06-16T05:03:33.160Z,5696
2018-06-16T05:04:33.663Z,5716
2018-06-16T05:05:33.437Z,5736
2018-06-16T05:06:33.422Z,5752
2018-06-16T05:07:33.679Z,5768
2018-06-16T05:08:32.956Z,5784
2018-06-16T05:09:33.424Z,11848
2018-06-16T05:10:33.183Z,11872
2018-06-16T05:11:33.692Z,11908
2018-06-16T05:12:33.722Z,12048
2018-06-16T05:13:33.484Z,12116
2018-06-16T05:14:33.183Z,12260
2018-06-16T05:15:33.210Z,12212
2018-06-16T05:16:33.783Z,12364
2018-06-16T05:17:33.703Z,12456
2018-06-16T05:18:33.472Z,12508
2018-06-16T05:19:33.451Z,12576
2018-06-16T05:20:33.462Z,12644
2018-06-16T05:21:33.723Z,12732
2018-06-16T05:22:33.714Z,12840
2018-06-16T05:23:33.464Z,12924
2018-06-16T05:24:33.739Z,12988
2018-06-16T05:25:33.478Z,13044
2018-06-16T05:26:33.488Z,13136
2018-06-16T05:27:33.232Z,13180
2018-06-16T05:28:33.737Z,13176
2018-06-16T05:29:33.498Z,13232
2018-06-16T05:30:33.261Z,13312
2018-06-16T05:31:33.245Z,13384
2018-06-16T05:32:33.510Z,13476
2018-06-16T05:33:33.787Z,13572
2018-06-16T05:34:33.789Z,13632
2018-06-16T05:35:33.842Z,13696
2018-06-16T05:36:33.540Z,13788
2018-06-16T05:37:33.529Z,13840
2018-06-16T05:38:33.634Z,13916
2018-06-16T05:39:33.803Z,13932
2018-06-16T05:40:33.553Z,14016
2018-06-16T05:41:33.568Z,14096
2018-06-16T05:42:33.837Z,14152
2018-06-16T05:43:37.396Z,14200
2018-06-16T05:44:33.842Z,14256
2018-06-16T05:45:33.589Z,14320
2018-06-16T05:46:33.834Z,14392
2018-06-16T05:47:33.598Z,14456
2018-06-16T05:48:33.849Z,14512
2018-06-16T05:49:33.107Z,14556
2018-06-16T05:50:33.136Z,14632
2018-06-16T05:51:33.884Z,14688
2018-06-16T05:52:33.632Z,14768
2018-06-16T05:53:33.397Z,14804
2018-06-16T05:54:33.666Z,14836
2018-06-16T05:55:33.393Z,14912
2018-06-16T05:56:33.400Z,14960
2018-06-16T05:57:33.944Z,14992
2018-06-16T05:58:33.671Z,15040
2018-06-16T05:59:33.922Z,15064
2018-06-16T06:00:33.574Z,15264
2018-06-16T06:01:33.942Z,15264
2018-06-16T06:02:33.699Z,15328
2018-06-16T06:03:33.448Z,15360
2018-06-16T06:04:33.971Z,15360
2018-06-16T06:05:33.467Z,15424
2018-06-16T06:06:33.469Z,15456
2018-06-16T06:07:33.469Z,15520
2018-06-16T06:08:33.984Z,15552
2018-06-16T06:09:33.744Z,15552
2018-06-16T06:10:34.064Z,15616
2018-06-16T06:11:33.497Z,15648
2018-06-16T06:12:33.552Z,15680
2018-06-16T06:13:33.860Z,15744
2018-06-16T06:14:33.540Z,15744
2018-06-16T06:15:34.047Z,15808
2018-06-16T06:16:33.536Z,15808
2018-06-16T06:17:33.793Z,15872
2018-06-16T06:18:33.807Z,15936
2018-06-16T06:19:33.819Z,15904
2018-06-16T06:20:33.574Z,15840
2018-06-16T06:21:33.833Z,15808
2018-06-16T06:22:33.847Z,15936
2018-06-16T06:23:34.088Z,15904
2018-06-16T06:24:34.098Z,15936
2018-06-16T06:25:33.855Z,13588
2018-06-16T06:26:33.865Z,15936
2018-06-16T06:27:33.866Z,15968
2018-06-16T06:28:33.383Z,16000
2018-06-16T06:29:34.123Z,16000
2018-06-16T06:30:34.133Z,16064
2018-06-16T06:31:33.889Z,16096
2018-06-16T06:32:33.895Z,16160
2018-06-16T06:33:33.912Z,16128
2018-06-16T06:34:33.933Z,16160
2018-06-16T06:35:33.417Z,16128
2018-06-16T06:36:33.930Z,16160
2018-06-16T06:37:33.941Z,16128
2018-06-16T06:38:33.965Z,16160
2018-06-16T06:39:34.210Z,16160
2018-06-16T06:40:34.214Z,16160
2018-06-16T06:41:34.212Z,16096
2018-06-16T06:42:33.727Z,16064
2018-06-16T06:43:34.265Z,16064
2018-06-16T06:44:34.263Z,15968
2018-06-16T06:45:34.259Z,15904
2018-06-16T06:46:34.015Z,15840
2018-06-16T06:47:34.028Z,15744
2018-06-16T06:48:33.771Z,15492
2018-06-16T06:49:33.800Z,15232
2018-06-16T06:50:33.914Z,14968
2018-06-16T06:51:34.042Z,14764
2018-06-16T06:52:34.060Z,14568
2018-06-16T06:53:33.824Z,14252
2018-06-16T06:54:34.325Z,14028
2018-06-16T06:55:34.335Z,13932
2018-06-16T06:56:33.840Z,13800
2018-06-16T06:57:33.841Z,13584
2018-06-16T06:58:34.096Z,13476
2018-06-16T06:59:33.865Z,13712
2018-06-16T07:00:33.596Z,13980
2018-06-16T07:01:33.636Z,14024
2018-06-16T07:02:34.123Z,14016
2018-06-16T07:03:34.133Z,13956
2018-06-16T07:04:34.152Z,14008
2018-06-16T07:05:34.146Z,14452
2018-06-16T07:06:34.158Z,14992
2018-06-16T07:07:34.421Z,15324
2018-06-16T07:08:34.177Z,15456
2018-06-16T07:09:33.944Z,15488
2018-06-16T07:10:33.972Z,15500
2018-06-16T07:11:33.948Z,15460
2018-06-16T07:12:33.692Z,15460
2018-06-16T07:13:34.457Z,16224
2018-06-16T07:14:33.985Z,15448
2018-06-16T07:15:34.471Z,15364
2018-06-16T07:16:33.975Z,15232
2018-06-16T07:17:33.981Z,15088
2018-06-16T07:18:34.261Z,15132
2018-06-16T07:19:34.509Z,15324
2018-06-16T07:20:34.004Z,15504
2018-06-16T07:21:34.021Z,15680
2018-06-16T07:22:34.047Z,15724
2018-06-16T07:23:34.800Z,15760
2018-06-16T07:24:34.033Z,15556
2018-06-16T07:25:34.539Z,15504
2018-06-16T07:26:34.301Z,15488
2018-06-16T07:27:34.346Z,15408
2018-06-16T07:28:34.332Z,15504
2018-06-16T07:29:34.332Z,15532
2018-06-16T07:30:34.338Z,15512
2018-06-16T07:31:34.096Z,15516
2018-06-16T07:32:34.129Z,15512
2018-06-16T07:33:34.371Z,15480
2018-06-16T07:34:34.126Z,15420
2018-06-16T07:35:34.390Z,15348
2018-06-16T07:36:34.134Z,15404
2018-06-16T07:37:34.421Z,15340
2018-06-16T07:38:34.656Z,15272
2018-06-16T07:39:33.908Z,15252
2018-06-16T07:40:34.285Z,15240
2018-06-16T07:41:34.335Z,15208
2018-06-16T07:42:34.696Z,15200
2018-06-16T07:43:34.470Z,15180
2018-06-16T07:44:34.711Z,15056
2018-06-16T07:45:34.478Z,14968
2018-06-16T07:46:34.729Z,14992
2018-06-16T07:47:34.484Z,15008
2018-06-16T07:48:34.491Z,14820
2018-06-16T07:49:34.760Z,14816
2018-06-16T07:50:34.776Z,14860
2018-06-16T07:51:34.501Z,14832
2018-06-16T07:52:34.886Z,14756
2018-06-16T07:53:34.804Z,14772
2018-06-16T07:54:34.732Z,14864
2018-06-16T07:55:35.520Z,14716
2018-06-16T07:56:34.544Z,14652
2018-06-16T07:57:34.306Z,14580
2018-06-16T07:58:34.825Z,14528
2018-06-16T07:59:34.841Z,14484
2018-06-16T08:00:34.341Z,14412
2018-06-16T08:01:34.582Z,14304
2018-06-16T08:02:34.604Z,14324
2018-06-16T08:03:34.873Z,14280
2018-06-16T08:04:34.623Z,14228
2018-06-16T08:05:34.377Z,14176
2018-06-16T08:06:34.933Z,14104
2018-06-16T08:07:34.727Z,14136
2018-06-16T08:08:34.650Z,14088
2018-06-16T08:09:35.071Z,13908
2018-06-16T08:10:34.921Z,13812
2018-06-16T08:11:34.681Z,13748
2018-06-16T08:12:34.949Z,13568
2018-06-16T08:13:34.687Z,13544
2018-06-16T08:14:35.503Z,13496
2018-06-16T08:15:34.706Z,13460
2018-06-16T08:16:34.725Z,13444
2018-06-16T08:17:34.508Z,13372
2018-06-16T08:18:34.485Z,13344
2018-06-16T08:19:35.001Z,13276
2018-06-16T08:20:34.489Z,13196
2018-06-16T08:21:34.507Z,13160
2018-06-16T08:22:34.771Z,13076
2018-06-16T08:23:35.039Z,12892
2018-06-16T08:24:35.140Z,12900
2018-06-16T08:25:35.053Z,12692
2018-06-16T08:26:34.798Z,12696
2018-06-16T08:27:35.055Z,12684
2018-06-16T08:28:35.080Z,12620
2018-06-16T08:29:34.565Z,12532
2018-06-16T08:30:34.821Z,12460
2018-06-16T08:31:35.087Z,12272
2018-06-16T08:32:34.595Z,12332
2018-06-16T08:33:34.602Z,12264
2018-06-16T08:34:35.137Z,12152
2018-06-16T08:35:34.878Z,12276
2018-06-16T08:36:34.694Z,12076
2018-06-16T08:37:34.894Z,12112
2018-06-16T08:38:35.176Z,12112
2018-06-16T08:39:34.905Z,12084
2018-06-16T08:40:34.976Z,12008
2018-06-16T08:41:34.940Z,11944
2018-06-16T08:42:34.936Z,11928
2018-06-16T08:43:34.949Z,11824
2018-06-16T08:44:35.202Z,11736
2018-06-16T08:45:34.967Z,11620
2018-06-16T08:46:34.980Z,11496
2018-06-16T08:47:35.222Z,11352
2018-06-16T08:48:34.739Z,11328
2018-06-16T08:49:34.979Z,11180
2018-06-16T08:50:35.293Z,11252
2018-06-16T08:51:34.762Z,11188
2018-06-16T08:52:35.009Z,11256
2018-06-16T08:53:35.278Z,11256
2018-06-16T08:54:35.039Z,11252
2018-06-16T08:55:35.853Z,11256
2018-06-16T08:56:34.534Z,11248
2018-06-16T08:57:35.069Z,11236
2018-06-16T08:58:35.104Z,11128
2018-06-16T08:59:35.072Z,11120
2018-06-16T09:00:34.857Z,11224
2018-06-16T09:01:35.326Z,11104
2018-06-16T09:02:34.839Z,11112
2018-06-16T09:03:35.343Z,10996
2018-06-16T09:04:35.136Z,10988
2018-06-16T09:05:34.617Z,11068
2018-06-16T09:06:35.378Z,11072
2018-06-16T09:07:35.171Z,11044
2018-06-16T09:08:35.386Z,10984
2018-06-16T09:09:35.407Z,10968
2018-06-16T09:10:35.165Z,11004
2018-06-16T09:11:35.044Z,11080
2018-06-16T09:12:34.914Z,11072
2018-06-16T09:13:34.927Z,10928
2018-06-16T09:14:35.586Z,10984
2018-06-16T09:15:35.179Z,11004
2018-06-16T09:16:35.203Z,11008
2018-06-16T09:17:35.217Z,11048
2018-06-16T09:18:35.199Z,10920
2018-06-16T09:19:35.217Z,10896
2018-06-16T09:20:34.957Z,10816
2018-06-16T09:21:35.222Z,10736
2018-06-16T09:22:35.372Z,10840
2018-06-16T09:23:35.239Z,10828
2018-06-16T09:24:35.495Z,10760
2018-06-16T09:25:35.000Z,10768
2018-06-16T09:26:35.251Z,10868
2018-06-16T09:27:35.510Z,10944
2018-06-16T09:28:35.021Z,11064
2018-06-16T09:29:35.297Z,11108
2018-06-16T09:30:35.540Z,11152
2018-06-16T09:31:35.541Z,11168
2018-06-16T09:32:35.615Z,11204
2018-06-16T09:33:35.300Z,11236
2018-06-16T09:34:35.315Z,11224
2018-06-16T09:35:35.063Z,11276
2018-06-16T09:36:35.053Z,11324
2018-06-16T09:37:34.817Z,11412
2018-06-16T09:38:35.343Z,11408
2018-06-16T09:39:35.075Z,11444
2018-06-16T09:40:35.597Z,11448
2018-06-16T09:41:35.593Z,11480
2018-06-16T09:42:35.555Z,11464
2018-06-16T09:43:35.137Z,11516
2018-06-16T09:44:37.584Z,11504
2018-06-16T09:45:35.621Z,11476
2018-06-16T09:46:35.378Z,11408
2018-06-16T09:47:35.619Z,11288
2018-06-16T09:48:35.392Z,11368
2018-06-16T09:49:35.376Z,11552
2018-06-16T09:50:35.407Z,11548
2018-06-16T09:51:35.392Z,11704
2018-06-16T09:52:35.142Z,11684
2018-06-16T09:53:35.408Z,11684
2018-06-16T09:54:35.655Z,11704
2018-06-16T09:55:35.415Z,11740
2018-06-16T09:56:34.910Z,11772
2018-06-16T09:57:35.194Z,11792
2018-06-16T09:58:35.443Z,11844
2018-06-16T09:59:35.681Z,11868
2018-06-16T10:00:35.690Z,11780
2018-06-16T10:01:35.445Z,11812
2018-06-16T10:02:35.446Z,11780
2018-06-16T10:03:35.712Z,11716
2018-06-16T10:04:35.463Z,11700
2018-06-16T10:05:35.462Z,11620
2018-06-16T10:06:35.468Z,11500
2018-06-16T10:07:35.228Z,11296
2018-06-16T10:08:35.499Z,11252
2018-06-16T10:09:35.658Z,11248
2018-06-16T10:10:35.521Z,11180
2018-06-16T10:11:35.761Z,11088
2018-06-16T10:12:35.766Z,10784
2018-06-16T10:13:35.760Z,10740
2018-06-16T10:14:35.798Z,10784
2018-06-16T10:15:35.764Z,10704
2018-06-16T10:16:35.537Z,10676
2018-06-16T10:17:35.814Z,10624
2018-06-16T10:18:35.565Z,10756
2018-06-16T10:19:35.530Z,10796
2018-06-16T10:20:35.813Z,10736
2018-06-16T10:21:35.304Z,10336
2018-06-16T10:22:35.559Z,10148
2018-06-16T10:53:51.786Z,9572
2018-06-16T10:54:51.838Z,9436
2018-06-16T10:55:52.067Z,9396
2018-06-16T10:56:51.811Z,9256
2018-06-16T10:57:51.818Z,9236
2018-06-16T10:58:51.579Z,9264
2018-06-16T10:59:52.080Z,9288
2018-06-16T11:00:51.841Z,9180
2018-06-16T11:01:52.085Z,9056
2018-06-16T11:02:51.334Z,9124
2018-06-16T11:03:51.855Z,9192
2018-06-16T11:04:51.856Z,9272
2018-06-16T11:05:52.130Z,9268
2018-06-16T11:06:51.877Z,9236
2018-06-16T11:07:52.107Z,9240
2018-06-16T11:08:51.872Z,9284
2018-06-16T11:09:52.133Z,9244
2018-06-16T11:10:51.869Z,9172
2018-06-16T11:11:52.142Z,9240
2018-06-16T11:12:51.890Z,9320
2018-06-16T11:13:51.634Z,9324
2018-06-16T11:14:51.905Z,9272
2018-06-16T11:15:51.910Z,9356
2018-06-16T11:16:51.418Z,9292
2018-06-16T11:17:51.907Z,9296
2018-06-16T11:18:52.180Z,9264
2018-06-16T11:19:51.674Z,9116
2018-06-16T11:20:51.923Z,8648
2018-06-16T11:21:51.943Z,9196
2018-06-16T11:22:51.925Z,9080
2018-06-16T11:23:52.202Z,8992
2018-06-16T11:24:52.271Z,9168
2018-06-16T11:25:52.212Z,8828
2018-06-16T11:26:51.954Z,9272
2018-06-16T11:27:52.220Z,9428
2018-06-16T11:28:51.957Z,9476
2018-06-16T11:29:51.718Z,9428
2018-06-16T11:30:51.978Z,9052
2018-06-16T11:31:51.978Z,9052
2018-06-16T11:32:51.731Z,8928
2018-06-16T11:33:51.749Z,9100
2018-06-16T11:34:51.735Z,9176
2018-06-16T11:35:52.287Z,8996
2018-06-16T11:36:52.251Z,8844
2018-06-16T11:37:51.507Z,9056
2018-06-16T11:38:52.047Z,9220
2018-06-16T11:39:52.271Z,9084
2018-06-16T11:40:52.175Z,9224
2018-06-16T11:41:51.791Z,9204
2018-06-16T11:42:52.299Z,9288
2018-06-16T11:43:52.318Z,9336
2018-06-16T11:44:51.794Z,9248
2018-06-16T11:45:52.317Z,9052
2018-06-16T11:46:52.338Z,9144
2018-06-16T11:47:51.562Z,9176
2018-06-16T11:48:52.351Z,8848
2018-06-16T11:49:51.850Z,8748
2018-06-16T11:50:52.337Z,8572
2018-06-16T11:51:52.092Z,7792
2018-06-16T11:52:52.108Z,8628
2018-06-16T11:53:52.392Z,9304
2018-06-16T11:54:52.367Z,9396
2018-06-16T11:55:52.110Z,9564
2018-06-16T11:56:52.114Z,9596
2018-06-16T11:57:52.369Z,9692
2018-06-16T11:58:52.129Z,9856
2018-06-16T11:59:52.127Z,9988
2018-06-16T12:00:52.153Z,9988
2018-06-16T12:01:52.189Z,9992
2018-06-16T12:02:52.161Z,9992
2018-06-16T12:03:51.912Z,9872
2018-06-16T12:04:51.644Z,9676
2018-06-16T12:05:52.251Z,9472
2018-06-16T12:06:52.430Z,9420
2018-06-16T12:07:52.161Z,9512
2018-06-16T12:08:51.940Z,9540
2018-06-16T12:09:52.443Z,9592
2018-06-16T12:10:52.192Z,9648
2018-06-16T12:11:52.456Z,9672
2018-06-16T12:12:52.205Z,9780
2018-06-16T12:13:51.993Z,9740
2018-06-16T12:14:52.239Z,9744
2018-06-16T12:15:52.234Z,9708
2018-06-16T12:16:52.271Z,9728
2018-06-16T12:17:52.238Z,8244
2018-06-16T12:18:52.541Z,8304
2018-06-16T12:19:52.286Z,8492
2018-06-16T12:20:52.008Z,9208
2018-06-16T12:21:52.005Z,9644
2018-06-16T12:22:52.261Z,9744
2018-06-16T12:23:52.276Z,9636
2018-06-16T12:24:52.300Z,9684
2018-06-16T12:25:52.292Z,9656
2018-06-16T12:26:52.296Z,9876
2018-06-16T12:27:52.544Z,10092
2018-06-16T12:28:52.575Z,10232
2018-06-16T12:29:52.446Z,10000
2018-06-16T12:30:52.553Z,9088
2018-06-16T12:31:52.061Z,8912
2018-06-16T12:32:52.073Z,9340
2018-06-16T12:33:52.576Z,10300
2018-06-16T12:34:52.096Z,9724
2018-06-16T12:35:52.615Z,8792
2018-06-16T12:36:52.334Z,8744
2018-06-16T12:37:52.603Z,9368
2018-06-16T12:38:52.369Z,9768
2018-06-16T12:39:52.607Z,10360
2018-06-16T12:40:52.605Z,10196
2018-06-16T12:41:52.367Z,10272
2018-06-16T12:42:52.627Z,10332
2018-06-16T12:43:52.378Z,9392
2018-06-16T12:44:52.638Z,9516
2018-06-16T12:45:52.448Z,9520
2018-06-16T12:46:52.432Z,9564
2018-06-16T12:47:52.396Z,9916
2018-06-16T12:48:52.403Z,10220
2018-06-16T12:49:52.408Z,10412
2018-06-16T12:50:52.589Z,11096
2018-06-16T12:51:52.440Z,11200
2018-06-16T12:52:52.171Z,11232
2018-06-16T12:53:52.449Z,11228
2018-06-16T12:54:52.467Z,11296
2018-06-16T12:55:52.186Z,11228
2018-06-16T12:56:52.619Z,11272
2018-06-16T12:57:52.887Z,11212
2018-06-16T12:58:52.472Z,11176
2018-06-16T12:59:52.220Z,11172
2018-06-16T13:00:52.479Z,11232
2018-06-16T13:01:52.486Z,11052
2018-06-16T13:02:52.747Z,11352
2018-06-16T13:03:52.494Z,10380
2018-06-16T13:04:52.249Z,10448
2018-06-16T13:05:52.253Z,10336
2018-06-16T13:06:52.292Z,10292
2018-06-16T13:07:52.774Z,10220
2018-06-16T13:08:52.517Z,10624
2018-06-16T13:09:52.775Z,11428
2018-06-16T13:10:52.532Z,11468
2018-06-16T13:11:52.796Z,11652
2018-06-16T13:12:52.786Z,11756
2018-06-16T13:13:52.295Z,11784
2018-06-16T13:14:52.303Z,11716
2018-06-16T13:15:52.551Z,11688
2018-06-16T13:16:52.315Z,11684
2018-06-16T13:17:52.580Z,11704
2018-06-16T13:18:52.827Z,11700
2018-06-16T13:19:52.842Z,11648
2018-06-16T13:20:52.595Z,11572
2018-06-16T13:21:52.604Z,11556
2018-06-16T13:22:52.865Z,11428
2018-06-16T13:23:52.878Z,11376
2018-06-16T13:24:52.615Z,11180
2018-06-16T13:25:52.869Z,10876
2018-06-16T13:26:52.875Z,10780
2018-06-16T13:27:52.631Z,10684
2018-06-16T13:28:52.655Z,10652
2018-06-16T13:29:52.649Z,10648
2018-06-16T13:30:52.408Z,10568
2018-06-16T13:31:52.919Z,10448
2018-06-16T13:32:52.904Z,10436
2018-06-16T13:33:52.706Z,10632
2018-06-16T13:34:52.411Z,11096
2018-06-16T13:35:52.920Z,11620
2018-06-16T13:36:52.944Z,11248
2018-06-16T13:37:52.686Z,11472
2018-06-16T13:38:52.704Z,12220
2018-06-16T13:39:52.733Z,12180
2018-06-16T13:40:52.706Z,13060
2018-06-16T13:41:52.765Z,13224
2018-06-16T13:42:52.723Z,13244
2018-06-16T13:43:53.525Z,13236
2018-06-16T13:44:52.734Z,13168
2018-06-16T13:45:52.711Z,13116
2018-06-16T13:46:52.735Z,13004
2018-06-16T13:47:52.749Z,12816
2018-06-16T13:48:52.730Z,12584
2018-06-16T13:49:52.987Z,12256
2018-06-16T13:50:53.247Z,11880
2018-06-16T13:51:52.792Z,11604
2018-06-16T13:52:52.793Z,11552
2018-06-16T13:53:53.047Z,11620
2018-06-16T13:54:53.079Z,11588